assemble_image_slug.id,assemble_image_slug.ts,assemble.id,assemble.ts,assemble.assemble,assemble.code,system.id,system.ts,system.system,complectation.id,complectation.ts,complectation.complectation,complectation.engine,complectation.production_period,complectation.body,complectation.grade,complectation.transm,complectation.option,frame.id,frame.ts,frame.frame,model.id,model.ts,model.model
79,"2020-04-25 13:11:28",34,"2020-04-23 11:53:36","TRANSMISSION GEAR (MTM)",33-05,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
80,"2020-04-25 13:11:28",34,"2020-04-23 11:53:36","TRANSMISSION GEAR (MTM)",33-05,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
81,"2020-04-25 13:11:34",35,"2020-04-23 11:53:36","GEAR SHIFT FORK & LEVER SHAFT (MTM)",33-07,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
82,"2020-04-25 13:11:34",35,"2020-04-23 11:53:36","GEAR SHIFT FORK & LEVER SHAFT (MTM)",33-07,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
83,"2020-04-25 13:11:34",35,"2020-04-23 11:53:36","GEAR SHIFT FORK & LEVER SHAFT (MTM)",33-07,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
84,"2020-04-25 13:11:34",35,"2020-04-23 11:53:36","GEAR SHIFT FORK & LEVER SHAFT (MTM)",33-07,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
85,"2020-04-25 13:11:34",35,"2020-04-23 11:53:36","GEAR SHIFT FORK & LEVER SHAFT (MTM)",33-07,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
86,"2020-04-25 13:11:38",36,"2020-04-23 11:53:36","SHIFT LEVER & RETAINER",33-12,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
87,"2020-04-25 13:12:37",43,"2020-04-23 11:53:36","PROPELLER SHAFT & UNIVERSAL JOINT",37-01,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
88,"2020-04-25 13:12:46",44,"2020-04-23 11:53:36","REAR AXLE HOUSING & DIFFERENTIAL",41-01,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
89,"2020-04-25 13:12:46",44,"2020-04-23 11:53:36","REAR AXLE HOUSING & DIFFERENTIAL",41-01,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
90,"2020-04-25 13:12:53",45,"2020-04-23 11:53:36","REAR AXLE SHAFT & HUB",41-02,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
91,"2020-04-25 13:12:53",45,"2020-04-23 11:53:36","REAR AXLE SHAFT & HUB",41-02,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
92,"2020-04-25 13:12:53",45,"2020-04-23 11:53:36","REAR AXLE SHAFT & HUB",41-02,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
93,"2020-04-25 13:12:53",45,"2020-04-23 11:53:36","REAR AXLE SHAFT & HUB",41-02,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
94,"2020-04-25 13:13:05",46,"2020-04-23 11:53:36","DISC WHEEL & WHEEL CAP",41-03,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
95,"2020-04-25 13:13:05",46,"2020-04-23 11:53:36","DISC WHEEL & WHEEL CAP",41-03,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
96,"2020-04-25 13:13:05",46,"2020-04-23 11:53:36","DISC WHEEL & WHEEL CAP",41-03,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
97,"2020-04-25 13:13:05",46,"2020-04-23 11:53:36","DISC WHEEL & WHEEL CAP",41-03,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
98,"2020-04-25 13:13:08",47,"2020-04-23 11:53:36","FRONT AXLE HUB",43-03,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
99,"2020-04-25 13:13:08",47,"2020-04-23 11:53:36","FRONT AXLE HUB",43-03,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
100,"2020-04-25 13:13:13",48,"2020-04-23 11:53:36","STEERING COLUMN & SHAFT",45-01,2,"2020-04-23 11:31:25","Transmission and chassis",1,"2020-04-23 11:15:41",ZN6-A288,FA20,"01.2013 - 09.2013",,RCG,MTM,"6F 2D A",1,"2020-04-23 11:08:21",ZN6,1,"2020-04-23 10:33:57",86
