gongjiao_detail.id,gongjiao_detail.ts,gongjiao_detail.fangxiang,gongjiao_detail.qizhi,gongjiao_detail.luxian,gongjiao_detail.shoumoche_shijian,gongjiao_detail.gongli_zhanshu,gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng
151,"2018-06-08 03:02:26",上行,"德胜门 -- 宝盛里小区","1 德胜门 2 马甸桥南 3 马甸桥北 4 健德门桥北 5 健翔桥北 6 南沙滩 7 北沙滩桥南 8 双泉堡南 9 双泉堡 10 花虎沟 11 清河南镇 12 清河 13 清河小营桥南 14 清河小营东路 15 前屯路 16 永泰路 17 永泰小区 18 清缘里小区 19 宝盛里 20 宝盛西里 21 宝盛里小区",起点站首末车时间:6:00-23:00,总长28.65公里，共30站,76,"2018-06-08 03:02:26",305路,"> 北京公交 > 305路公交汽车"
152,"2018-06-08 03:02:26",下行,"宝盛里小区 -- 德胜门","1 宝盛里小区 2 宝盛西里 3 宝盛里 4 清缘里小区 5 永泰小区 6 永泰路 7 前屯路 8 清河小营东路 9 清河小营桥南 10 清河 11 清河南镇 12 花虎沟 13 双泉堡 14 双泉堡南 15 北沙滩桥南 16 南沙滩 17 健翔桥北 18 祁家豁子 19 马甸桥北 20 马甸桥南 21 德胜门",终点站首末车时间:5:30-22:00,总长28.65公里，共30站,76,"2018-06-08 03:02:26",305路,"> 北京公交 > 305路公交汽车"
153,"2018-06-08 03:02:35",上行,"小庄路口北 -- 朝阳区沙窝","1 小庄路口北 2 水碓路口南 3 金台路口东 4 延静里 5 红领巾公园 6 八里庄南里 7 十里堡北里 8 青年路口 9 黄杉木店 10 亮马厂 11 白家楼桥东 12 黄渠西站 13 黄渠村 14 常营路口西 15 常营路口东 16 五里桥 17 五里桥路品北 18 高安屯 19 马各庄东 20 朝阳区北楼梓庄 21 楼梓庄路口南 22 朝阳曹各庄 23 皮村 24 朝阳农场 25 黎各庄 26 朝阳区沙窝",起点站首末车时间:5:30-22:00,总长28.65公里，共30站,77,"2018-06-08 03:02:35",306路,"> 北京公交 > 306路公交汽车"
154,"2018-06-08 03:02:35",下行,"朝阳区沙窝 -- 小庄路口北","1 朝阳区沙窝 2 黎各庄 3 朝阳农场 4 皮村 5 朝阳曹各庄 6 楼梓庄路口南 7 朝阳区北楼梓庄 8 马各庄东 9 高安屯 10 五里桥路品北 11 五里桥 12 常营路口东 13 常营路口西 14 黄渠村 15 黄渠西站 16 白家楼桥东 17 亮马厂 18 黄杉木店 19 青年路口 20 十里堡北里 21 八里庄南里 22 红领巾公园 23 延静里 24 金台路口南 25 红庙路口北 26 小庄路口北",终点站首末车时间:5:30-20:30,总长28.65公里，共30站,77,"2018-06-08 03:02:35",306路,"> 北京公交 > 306路公交汽车"
155,"2018-06-08 03:02:41",上行,"回龙观小区 -- 巴沟村","1 回龙观小区 2 风雅园北 3 广场西门 4 龙华园 5 北郊农场桥东 6 京昌路回龙观北站 7 城铁龙泽苑站 8 京昌路回龙观 9 西三旗桥南 10 清河小营桥南 11 清河 12 双泉堡 13 北沙滩桥北 14 二里庄 15 二里庄南口 16 北京科技大学北门 17 成府路口西 18 北京语言大学 19 五道口 20 清华园 21 蓝旗营 22 中关园 23 中关村南 24 海淀黄庄北 25 海淀南路 26 海淀南路西口 27 巴沟村",起点站首末车时间:5:30-22:00,总长28.65公里，共30站,78,"2018-06-08 03:02:41",307路,"> 北京公交 > 307路公交汽车"
156,"2018-06-08 03:02:41",下行,"巴沟村 -- 回龙观小区","1 巴沟村 2 海淀南路西口 3 海淀南路 4 海淀黄庄北 5 中关村南 6 中关园 7 蓝旗营 8 清华园 9 五道口 10 北京语言大学 11 成府路口西 12 北京科技大学北门 13 二里庄南口 14 二里庄 15 北沙滩桥北 16 双泉堡 17 清河 18 清河小营桥南 19 西三旗桥北 20 京昌路回龙观 21 城铁龙泽苑站 22 京昌路回龙观北站 23 北郊农场桥东 24 龙华园 25 广场西门 26 风雅园北 27 回龙观小区",终点站首末车时间:5:30-22:00,总长28.65公里，共30站,78,"2018-06-08 03:02:41",307路,"> 北京公交 > 307路公交汽车"
157,"2018-06-08 03:02:43",上行,"衙门口 -- 白云路","1 衙门口 2 鲁谷路衙门口 3 永乐西小区 4 焦家坟路口东 5 鲁谷西站 6 鲁谷 7 鲁谷路东口 8 石槽 9 采石路口 10 永定路南口 11 沙窝桥东 12 西翠路口西 13 西翠路口东 14 太平路东口 15 万寿路口东 16 翠微路口 17 公主坟 18 军事博物馆站 19 木樨地东 20 白云路",起点站首末车时间:5:20-22:30,总长28.65公里，共30站,79,"2018-06-08 03:02:43",308路,"> 北京公交 > 308路公交汽车"
158,"2018-06-08 03:02:43",下行,"白云路 -- 衙门口","1 白云路 2 中国公安大学 3 木樨地西 4 军事博物馆站 5 公主坟 6 翠微路口 7 万寿路口南 8 太平路东口 9 西翠路口东 10 西翠路口西 11 沙窝桥东 12 永定路南口 13 采石路口 14 石槽 15 鲁谷路东口 16 鲁谷 17 鲁谷西站 18 焦家坟路口东 19 永乐西小区 20 鲁谷路衙门口 21 衙门口",终点站首末车时间:6:00-23:00,总长28.65公里，共30站,79,"2018-06-08 03:02:43",308路,"> 北京公交 > 308路公交汽车"
159,"2018-06-08 03:02:54",上行,"广外甘石桥 -- 二七厂","1 广外甘石桥 2 广安门北(北行) 3 广安门北(南行) 4 达官营 5 湾子 6 六里桥东 7 小井桥东 8 望园路北口 9 丰台路口西 10 大井 11 五里店东站 12 五里店 13 五里店西站 14 西道口 15 抗战雕塑园 16 卢沟新桥 17 杜家坎 18 崔村 19 二七厂",起点站首末车时间:5:30-22:30,总长28.65公里，共30站,80,"2018-06-08 03:02:54",309路,"> 北京公交 > 309路公交汽车"
160,"2018-06-08 03:02:54",下行,"二七厂 -- 广外甘石桥","1 二七厂 2 崔村 3 杜家坎 4 卢沟新桥 5 抗战雕塑园 6 西道口 7 五里店西站 8 五里店 9 五里店东站 10 大井 11 丰台路口西 12 望园路北口 13 小井路口东 14 六里桥东 15 湾子",终点站首末车时间:5:30-22:00,总长28.65公里，共30站,80,"2018-06-08 03:02:54",309路,"> 北京公交 > 309路公交汽车"
161,"2018-06-08 03:03:02",上行,"孛罗营 -- 甜水园西里","1 孛罗营 2 王四营桥南 3 百子湾火车站 4 朝阳区大柳树 5 紫南家园 6 祁家坟 7 潘道庙 8 北京工业大学 9 北京工业大学北站 10 平乐园北 11 珠江帝景 12 九龙山 13 八王坟南 14 八王坟北 15 光华路东口 16 红庙路口北 17 金台路口南 18 甜水园西里",起点站首末车时间:5:30-22:15,总长28.65公里，共30站,81,"2018-06-08 03:03:02",30路,"> 北京公交 > 30路公交汽车"
162,"2018-06-08 03:03:02",下行,"甜水园西里 -- 孛罗营","1 甜水园西里 2 道家园 3 延静里 4 金台路口南 5 红庙路口北 6 光华路东口 7 八王坟南 8 北京东站北 9 九龙山 10 珠江帝景 11 平乐园北 12 北京工业大学北站 13 北京工业大学 14 潘道庙 15 祁家坟 16 弘燕桥 17 厚俸桥 18 垡头桥西 19 王四营桥南 20 孛罗营",终点站首末车时间:5:50-23:00,总长28.65公里，共30站,81,"2018-06-08 03:03:02",30路,"> 北京公交 > 30路公交汽车"
163,"2018-06-08 03:03:08",上行,"丰台体育中心 -- 丰台区辛庄","1 丰台体育中心 2 岔路口(丰台) 3 北大地 4 丰台镇东安街 5 南五里店 6 刘庄子 7 西道口 8 抗战雕塑园 9 杜家坎 10 装甲兵干休所 11 张郭庄小区东 12 张郭庄小区北 13 张郭庄 14 槐树岭南站 15 槐树岭 16 南营 17 丰台辛庄东站 18 丰台区辛庄",起点站首末车时间:5:00-22:00,总长28.65公里，共30站,82,"2018-06-08 03:03:08",310路,"> 北京公交 > 310路公交汽车"
164,"2018-06-08 03:03:08",下行,"丰台区辛庄 -- 丰台体育中心","1 丰台区辛庄 2 丰台辛庄东站 3 南营 4 槐树岭 5 槐树岭南站 6 张郭庄 7 张郭庄小区北 8 张郭庄小区东 9 装甲兵干休所 10 杜家坎 11 抗战雕塑园 12 西道口东 13 刘庄子 14 南五里店 15 丰台医院 16 正阳桥北 17 北大地 18 岔路口(丰台) 19 丰台路口",终点站首末车时间:5:30-22:30,总长28.65公里，共30站,82,"2018-06-08 03:03:08",310路,"> 北京公交 > 310路公交汽车"
165,"2018-06-08 03:03:17",上行,"苹果园南 -- 工人疗养院","1 苹果园南 2 地铁苹果园站 3 金顶街三区 4 金顶街北口 5 金顶北街 6 模式口东里 7 福寿岭 8 绍家坡 9 雍王府 10 八大处中学 11 杏石口 12 西下庄 13 工人疗养院",起点站首末车时间:5:10-21:40,总长28.65公里，共30站,83,"2018-06-08 03:03:17",311路,"> 北京公交 > 311路公交汽车"
166,"2018-06-08 03:03:17",下行,"工人疗养院 -- 苹果园南","1 工人疗养院 2 西下庄 3 杏石口 4 八大处中学 5 雍王府 6 绍家坡 7 福寿岭 8 模式口东里 9 金顶北街 10 金顶街北口 11 金顶街三区 12 地铁苹果园站 13 苹果园西",终点站首末车时间:5:30-22:00,总长28.65公里，共30站,83,"2018-06-08 03:03:17",311路,"> 北京公交 > 311路公交汽车"
167,"2018-06-08 03:03:20",上行,"大北窑东 -- 乔庄","1 大北窑东 2 八王坟东 3 四惠站 4 陈家林 5 四惠东站 6 高碑店桥东 7 梆子井 8 茶家坟 9 双桥西 10 杨闸中学 11 杨闸路口西 12 重兴寺 13 八里桥 14 通州北苑路口东 15 通州西门路口南 16 复兴里 17 潞河医院 18 果园环岛北 19 葛布店 20 通州国税局 21 通州交通队 22 玉桥小区 23 乔庄",起点站首末车时间:5:10-23:00,总长28.65公里，共30站,84,"2018-06-08 03:03:20",312路,"> 北京公交 > 312路公交汽车"
168,"2018-06-08 03:03:20",下行,"乔庄 -- 大北窑东","1 乔庄 2 玉桥小区 3 通州交通队 4 通州国税局 5 葛布店 6 果园环岛北 7 潞河医院 8 复兴里 9 通州西门路口南 10 通州北苑路口西 11 八里桥 12 重兴寺 13 杨闸路口西 14 杨闸中学 15 双桥东 16 茶家坟 17 梆子井 18 高碑店桥东 19 四惠东站 20 陈家林 21 四惠站 22 八王坟西 23 大北窑东",终点站首末车时间:5:00-22:00,总长28.65公里，共30站,84,"2018-06-08 03:03:20",312路,"> 北京公交 > 312路公交汽车"
171,"2018-06-08 03:03:30",上行,"昌平东关 -- 长陵","1 昌平东关 2 中国政法大学(昌平) 3 东环北路 4 昌平北站 5 昌平西环北路 6 昌平西关 7 涧头村 8 大宫门 9 南新村 10 胡庄(昌平) 11 昌平七孔桥 12 定陵道口 13 定陵 14 长陵",起点站首末车时间:6:00-19:00,总长28.65公里，共30站,86,"2018-06-08 03:03:30",314路,"> 北京公交 > 314路公交汽车"
172,"2018-06-08 03:03:30",下行,"长陵 -- 昌平东关","1 长陵 2 定陵 3 定陵道口 4 昌平七孔桥 5 胡庄(昌平) 6 南新村 7 大宫门 8 涧头村 9 昌平西关 10 昌平西环北路 11 昌平北站 12 东环北路 13 中国政法大学(昌平) 14 昌平东关",终点站首末车时间:6:00-19:40,总长28.65公里，共30站,86,"2018-06-08 03:03:30",314路,"> 北京公交 > 314路公交汽车"
173,"2018-06-08 03:03:34",上行,"新都东站 -- 德胜门","1 新都东站 2 新都环岛西 3 新都 4 黄土店南口 5 邮政研究院 6 西三旗桥东 7 西三旗桥南 8 四拨子 9 清河小营桥南 10 清河 11 清河南镇 12 花虎沟 13 双泉堡 14 双泉堡南 15 北沙滩桥南 16 南沙滩 17 健翔桥北 18 祁家豁子 19 马甸桥北 20 马甸桥南 21 德外关厢 22 德胜门",起点站首末车时间:5:20-22:00,总长28.65公里，共30站,87,"2018-06-08 03:03:34",315路,"> 北京公交 > 315路公交汽车"
174,"2018-06-08 03:03:34",下行,"德胜门 -- 新都东站","1 德胜门 2 德外关厢 3 马甸桥南 4 马甸桥北 5 健德门桥北 6 健翔桥北 7 南沙滩 8 北沙滩桥南 9 双泉堡南 10 双泉堡 11 花虎沟 12 清河南镇 13 清河 14 清河小营桥北 15 四拨子 16 西三旗桥东 17 邮政研究院 18 黄土店南口 19 新都 20 新都环岛西 21 新都东站",终点站首末车时间:5:30-23:00,总长28.65公里，共30站,87,"2018-06-08 03:03:34",315路,"> 北京公交 > 315路公交汽车"
175,"2018-06-08 03:03:38",上行,"大稿新村 -- 龙旺庄小区","1 大稿新村 2 大稿北站 3 通州半壁店 4 北探小区 5 李老新村 6 新华联家园 7 中国农业科学院印刷厂 8 通州北苑路口南 9 通州北苑路口东 10 通州西门路口东 11 通州西大街路口西 12 岳庄 13 皇木厂 14 北关闸 15 焦王庄 16 龙旺庄 17 小潞邑 18 龙旺庄小区北站 19 龙旺庄小区",起点站首末车时间:5:50-22:00,总长28.65公里，共30站,88,"2018-06-08 03:03:38",316路,"> 北京公交 > 316路公交汽车"
176,"2018-06-08 03:03:38",下行,"龙旺庄小区 -- 大稿新村","1 龙旺庄小区 2 龙旺庄小区北站 3 小潞邑 4 龙旺庄 5 焦王庄 6 北关闸 7 皇木厂 8 岳庄 9 通州西大街路口西 10 通州西门路口东 11 通州北苑路口东 12 通州北苑路口南 13 中国农业科学院印刷厂 14 新华联家园 15 李老新村 16 北探小区 17 通州半壁店 18 大稿北站 19 大稿新村",终点站首末车时间:5:20-21:30,总长28.65公里，共30站,88,"2018-06-08 03:03:38",316路,"> 北京公交 > 316路公交汽车"
177,"2018-06-08 03:03:39",上行,"通州北苑路口南 -- 小圣庙南站","1 通州北苑路口南 2 复兴里 3 后南仓 4 潞河医院 5 通州南关 6 玉桥中路北口 7 西上园 8 东上园 9 运乔嘉园 10 乔庄 11 梨园北街 12 通州三间房 13 梨园南街 14 通州电厂 15 通州造纸七厂 16 小圣庙 17 小圣庙南站",起点站首末车时间:5:30-22:00,总长28.65公里，共30站,89,"2018-06-08 03:03:39",317路,"> 北京公交 > 317路公交汽车"
178,"2018-06-08 03:03:39",下行,"小圣庙南站 -- 通州北苑路口南","1 小圣庙南站 2 小圣庙 3 通州造纸七厂 4 通州电厂 5 梨园南街 6 通州三间房 7 梨园北街 8 乔庄 9 运乔嘉园 10 东上园 11 西上园 12 玉桥中路北口 13 通州南关 14 潞河医院 15 后南仓 16 复兴里 17 通州北苑路口南",终点站首末车时间:5:50-22:25,总长28.65公里，共30站,89,"2018-06-08 03:03:39",317路,"> 北京公交 > 317路公交汽车"
179,"2018-06-08 03:03:46",上行,"老古城 -- 香山","1 老古城 2 石景山古城 3 古城公园 4 八角路 5 八角路东口 6 八角北路东口 7 晋元庄 8 晋元桥南 9 北方工业大学 10 首钢医院 11 黄南苑小区 12 苹果园南路东口 13 西黄村小区 14 西下庄 15 北京射击场 16 南辛庄 17 双新园 18 北辛庄 19 南河滩 20 红旗村 21 北京植物园 22 香山",起点站首末车时间:5:00-21:30,总长28.65公里，共30站,90,"2018-06-08 03:03:46",318路,"> 北京公交 > 318路公交汽车"
180,"2018-06-08 03:03:46",下行,"香山 -- 老古城","1 香山 2 北京植物园 3 红旗村 4 南河滩 5 北辛庄 6 双新园 7 南辛庄 8 北京射击场 9 西下庄 10 西黄村小区 11 苹果园南路东口 12 黄南苑小区 13 首钢医院 14 北方工业大学 15 晋元桥南 16 晋元庄 17 八角北路东口 18 八角路东口 19 八角路 20 古城公园 21 石景山古城 22 老古城",终点站首末车时间:5:50-22:00,总长28.65公里，共30站,90,"2018-06-08 03:03:46",318路,"> 北京公交 > 318路公交汽车"
181,"2018-06-08 03:03:56",上行,"北京西站 -- 西苑","1 北京西站 2 白云桥西 3 白云观 4 白云路 5 三里河东路南口 6 国家工商总局站 7 月坛北街北站 8 展览路 9 百万庄东口 10 二里沟东口 11 北京展览馆 12 动物园 13 白石桥东 14 国家图书馆站 15 中央民族大学 16 大慧寺路西口 17 大慧寺路东口 18 大柳树北站 19 皂君东里 20 联想桥南 21 青云路 22 白塔庵 23 海淀交通支队 24 保福寺桥南 25 保福寺桥北 26 东升园 27 清华园 28 蓝旗营 29 中关园北站 30 清华大学西门",起点站首末车时间:5:30-22:00,总长28.65公里，共30站,91,"2018-06-08 03:03:56",319路,"> 北京公交 > 319路公交汽车"
182,"2018-06-08 03:03:56",下行,"西苑 -- 北京西站","1 西苑 2 颐和园路东口 3 圆明园南门 4 清华大学西门 5 中关园北站 6 蓝旗营 7 清华园 8 东升园 9 保福寺桥北 10 保福寺桥南 11 海淀交通支队 12 白塔庵 13 青云路 14 联想桥南 15 皂君东里 16 大柳树北站 17 大慧寺路东口 18 大慧寺路西口 19 中央民族大学 20 国家图书馆站 21 白石桥东 22 动物园 23 北京展览馆 24 二里沟东口 25 百万庄东口 26 展览路 27 月坛北街北站 28 国家工商总局站 29 三里河东路南口 30 白云路",终点站首末车时间:6:00-21:00,总长28.65公里，共30站,91,"2018-06-08 03:03:56",319路,"> 北京公交 > 319路公交汽车"
183,"2018-06-08 03:04:01",上行,"北京华侨城 -- 朝阳公园","1 北京华侨城 2 北京华侨城南站 3 北京华侨城北站 4 厚俸桥南(北京欢乐谷) 5 紫南家园 6 紫南家园北站 7 工大桥 8 窑洼湖桥 9 大郊亭桥 10 东石门 11 唐家村 12 水南庄南站 13 水南庄 14 百子湾 15 百子湾桥东 16 百子湾桥西 17 北京东站 18 北京东站北 19 八王坟北 20 光华路东口 21 红庙路口北 22 金台路口北 23 甜水园北里 24 六里屯 25 朝阳区体育馆 26 团结湖北口 27 团结湖 28 朝阳公园",起点站首末车时间:5:00-22:20,总长28.65公里，共30站,92,"2018-06-08 03:04:01",31路,"> 北京公交 > 31路公交汽车"
184,"2018-06-08 03:04:01",下行,"朝阳公园 -- 北京华侨城","1 朝阳公园 2 甜水园北里 3 金台路口南 4 红庙路口北 5 光华路东口 6 八王坟北 7 北京东站北 8 北京东站 9 百子湾桥西 10 百子湾桥东 11 百子湾 12 水南庄 13 水南庄南站 14 唐家村 15 东石门 16 大郊亭桥 17 窑洼湖桥 18 工大桥 19 弘燕桥 20 弘燕桥东 21 厚俸桥南(北京欢乐谷) 22 北京华侨城北站 23 北京华侨城南站 24 北京华侨城",终点站首末车时间:5:40-23:00,总长28.65公里，共30站,92,"2018-06-08 03:04:01",31路,"> 北京公交 > 31路公交汽车"
185,"2018-06-08 03:04:11",区间上行,"北京西站 -- 保福寺桥西","1 北京西站 2 北京世纪坛医院 3 皇亭子 4 军事博物馆站 5 木樨地西 6 木樨地北 7 甘家口北 8 甘家口大厦 9 四道口东 10 白石桥南 11 国家图书馆站 12 中央民族大学 13 魏公村 14 中国农业科学院 15 人民大学 16 海淀黄庄南 17 海淀黄庄北 18 中关村南 19 中关村一街 20 保福寺桥西",起点站首末车时间:6:00-20:00,总长28.65公里，共30站,93,"2018-06-08 03:04:11",320路,"> 北京公交 > 320路公交汽车"
186,"2018-06-08 03:04:11",区间下行,"保福寺桥西 -- 北京西站","1 保福寺桥西 2 中关村一街 3 中关村南 4 海淀黄庄北 5 海淀黄庄南 6 人民大学 7 中国农业科学院 8 魏公村 9 中央民族大学 10 国家图书馆站 11 白石桥南 12 四道口东 13 甘家口大厦 14 甘家口北 15 木樨地北 16 木樨地西 17 军事博物馆站 18 皇亭子 19 北京世纪坛医院 20 北京西站",终点站首末车时间:,总长28.65公里，共30站,93,"2018-06-08 03:04:11",320路,"> 北京公交 > 320路公交汽车"
187,"2018-06-08 03:04:11",上行,"北京西站 -- 西苑","1 北京西站 2 北京世纪坛医院 3 皇亭子 4 军事博物馆站 5 木樨地西 6 木樨地北 7 甘家口北 8 甘家口大厦 9 四道口东 10 白石桥南 11 国家图书馆站 12 中央民族大学 13 魏公村 14 中国农业科学院 15 人民大学 16 海淀黄庄南 17 海淀黄庄北 18 中关村南 19 中关村北 20 中关园 21 清华大学西门 22 圆明园南门 23 颐和园路东口 24 西苑",起点站首末车时间:5:00-23:00,总长28.65公里，共30站,93,"2018-06-08 03:04:11",320路,"> 北京公交 > 320路公交汽车"
188,"2018-06-08 03:04:11",下行,"西苑 -- 北京西站","1 西苑 2 颐和园路东口 3 圆明园南门 4 清华大学西门 5 中关园 6 中关村北 7 中关村南 8 海淀黄庄北 9 海淀黄庄南 10 人民大学 11 中国农业科学院 12 魏公村 13 中央民族大学 14 国家图书馆站 15 白石桥南 16 四道口东 17 甘家口大厦 18 甘家口北 19 木樨地北 20 木樨地西 21 军事博物馆站 22 皇亭子 23 北京世纪坛医院 24 北京西站",终点站首末车时间:5:20-22:50,总长28.65公里，共30站,93,"2018-06-08 03:04:11",320路,"> 北京公交 > 320路公交汽车"
189,"2018-06-08 03:04:22",区间上行,"六里桥东 -- 张家坟北","1 六里桥东 2 赵辛店 3 朱家坟 4 张家坟北(珠江御景小区)",起点站首末车时间:6:30-20:30,总长28.65公里，共30站,95,"2018-06-08 03:04:22",321路,"> 北京公交 > 321路公交汽车"
190,"2018-06-08 03:04:22",区间下行,"张家坟北 -- 六里桥东","1 张家坟北(珠江御景小区) 2 朱家坟 3 赵辛店 4 岳各庄桥东 5 六里桥东",终点站首末车时间:,总长28.65公里，共30站,95,"2018-06-08 03:04:22",321路,"> 北京公交 > 321路公交汽车"
191,"2018-06-08 03:04:22",专线上行,"碧桂园 -- 六里桥东","1 碧桂园 2 南宫市场 3 云岗 4 佃起村 5 朱家坟 6 赵辛店 7 岳各庄桥东 8 六里桥东",起点站首末车时间:6:00-20:30,总长28.65公里，共30站,95,"2018-06-08 03:04:22",321路,"> 北京公交 > 321路公交汽车"
192,"2018-06-08 03:04:22",专线下行,"六里桥东 -- 碧桂园","1 六里桥东 2 赵辛店 3 朱家坟 4 佃起村 5 云岗 6 南宫市场 7 碧桂园",终点站首末车时间:,总长28.65公里，共30站,95,"2018-06-08 03:04:22",321路,"> 北京公交 > 321路公交汽车"
193,"2018-06-08 03:04:22",上行,"南宫南站 -- 六里桥东","1 南宫南站 2 南宫新苑小区 3 南宫 4 南宫市场 5 云岗 6 佃起村 7 朱家坟 8 赵辛店 9 岳各庄桥东 10 六里桥东",起点站首末车时间:5:20-22:00,总长28.65公里，共30站,95,"2018-06-08 03:04:22",321路,"> 北京公交 > 321路公交汽车"
194,"2018-06-08 03:04:22",下行,"六里桥东 -- 南宫南站","1 六里桥东 2 赵辛店 3 朱家坟 4 佃起村 5 云岗 6 南宫市场 7 南宫 8 南宫新苑小区 9 南宫南站",终点站首末车时间:6:00-23:00,总长28.65公里，共30站,95,"2018-06-08 03:04:22",321路,"> 北京公交 > 321路公交汽车"
195,"2018-06-08 03:04:30",上行,"四惠站 -- 武夷花园","1 四惠站 2 通州北苑路口东 3 通州西门路口东 4 通州西大街路口东 5 新华大街 6 通州东关 7 东关大桥 8 福田建材 9 三元村 10 武夷花园",起点站首末车时间:5:10-23:00,总长28.65公里，共30站,98,"2018-06-08 03:04:30",322路,"> 北京公交 > 322路公交汽车"
196,"2018-06-08 03:04:30",下行,"武夷花园 -- 四惠站","1 武夷花园 2 三元村 3 福田建材 4 东关大桥 5 通州东关 6 新华大街 7 通州西大街路口西 8 通州西门路口东 9 通州北苑路口东 10 四惠站",终点站首末车时间:5:00-22:50,总长28.65公里，共30站,98,"2018-06-08 03:04:30",322路,"> 北京公交 > 322路公交汽车"
197,"2018-06-08 03:04:35",快上行,"七里庄 -- 塔院小区南门","1 七里庄(西行) 2 丰北桥东 3 七里庄(东行) 4 丰台北路 5 丽泽桥西 6 丽泽桥 7 西局 8 六里桥南 9 六里桥北里 10 公主坟南 11 航天桥 12 花园桥北 13 紫竹桥 14 万寿寺 15 四通桥西 16 四通桥东 17 红民村 18 城铁大钟寺 19 蓟门桥西 20 蓟门桥 21 蓟门桥北 22 学知桥北 23 花园北路西口 24 北医三院 25 塔院 26 塔院小区南门",起点站首末车时间:5:30-23:00,总长28.65公里，共30站,99,"2018-06-08 03:04:35",323路,"> 北京公交 > 323路公交汽车"
198,"2018-06-08 03:04:35",快下行,"塔院小区南门 -- 七里庄","1 塔院小区南门 2 学知桥南 3 蓟门桥北 4 蓟门桥西 5 大钟寺 6 红民村 7 四通桥东 8 四通桥西 9 万寿寺 10 紫竹桥 11 花园桥北 12 航天桥 13 公主坟南 14 六里桥北里 15 六里桥南 16 西局 17 丽泽桥西 18 丰台北路东 19 丰台北路 20 七里庄",终点站首末车时间:,总长28.65公里，共30站,99,"2018-06-08 03:04:35",323路,"> 北京公交 > 323路公交汽车"
199,"2018-06-08 03:04:35",上行,"七里庄 -- 知春里","1 七里庄(西行) 2 丰北桥东 3 七里庄(东行) 4 丰台北路 5 丰台北路东 6 丽泽桥 7 西局 8 六里桥南 9 六里桥北里 10 莲花桥 11 公主坟 12 八一湖 13 玉渊潭西门 14 航天桥北 15 花园桥北 16 紫竹桥南 17 万寿寺 18 为公桥 19 三义庙 20 人民大学 21 双榆树小区 22 知春里路口南 23 知春里",起点站首末车时间:5:30-23:00,总长28.65公里，共30站,99,"2018-06-08 03:04:35",323路,"> 北京公交 > 323路公交汽车"
200,"2018-06-08 03:04:35",下行,"知春里 -- 七里庄","1 知春里 2 白塔庵 3 青云路 4 红民村 5 四通桥东 6 四通桥西 7 三义庙 8 为公桥 9 万寿寺 10 紫竹桥南 11 花园桥南 12 航天桥南 13 八一湖 14 公主坟北 15 公主坟南 16 六里桥北里 17 六里桥北 18 六里桥南 19 西局 20 丽泽桥西 21 丰台北路东 22 丰台北路 23 七里庄",终点站首末车时间:5:30-23:00,总长28.65公里，共30站,99,"2018-06-08 03:04:35",323路,"> 北京公交 > 323路公交汽车"
201,"2018-06-08 03:04:37",上行,"开发区交通服务中心 -- 公主坟","1 开发区交通服务中心 2 锦绣街 3 运成街 4 兴盛街 5 荣京东街 6 隆庆街 7 万源街东口 8 万源街西口 9 博达国际交流中心 10 天华北路西口 11 亦庄实验学校 12 亦庄体育中心 13 亦庄桥南 14 亦庄桥北 15 旧宫二村东站 16 旧宫二村 17 旧宫东口 18 旧宫 19 庑殿路南口 20 吉庆庄 21 清和园 22 万源路 23 东高地 24 西洼地 25 三营门 26 和义南站 27 大红门桥北 28 大红门西里 29 南苑路果园 30 木樨园桥西",起点站首末车时间:5:30-21:30,总长28.65公里，共30站,101,"2018-06-08 03:04:37",324路,"> 北京公交 > 324路公交汽车"
202,"2018-06-08 03:04:37",下行,"公主坟 -- 开发区交通服务中心","1 公主坟 2 六里桥北 3 六里桥南 4 西局 5 丽泽桥南 6 丰益桥南 7 夏家胡同 8 玉泉营桥西 9 玉泉营桥东 10 草桥 11 北京戏曲艺术职业学院 12 洋桥东 13 木樨园桥西 14 南苑路果园 15 大红门西里 16 大红门桥北 17 和义南站 18 三营门 19 西洼地 20 东高地 21 万源路 22 清和园 23 吉庆庄 24 庑殿路南口 25 旧宫 26 旧宫东口 27 旧宫二村 28 旧宫二村东站 29 亦庄桥北 30 亦庄桥南",终点站首末车时间:5:30-22:00,总长28.65公里，共30站,101,"2018-06-08 03:04:37",324路,"> 北京公交 > 324路公交汽车"
203,"2018-06-08 03:04:40",上行,"衙门口 -- 高井路口南","1 衙门口 2 七星园 3 六合园 4 银河大街 5 京原东站 6 京原路口东 7 京原路口东 8 京燕饭店 9 八角西街 10 八角南路 11 古城公园 12 古城东街 13 八角北路西口 14 古城北路西口 15 杨庄路西口 16 苹果园南 17 地铁苹果园站 18 金顶南路 19 金安桥西 20 铸造村 21 首钢小西门 22 广宁村 23 石景山火车站 24 麻峪 25 电厂路 26 高井路口南",起点站首末车时间:5:00-21:30,总长28.65公里，共30站,102,"2018-06-08 03:04:40",325路,"> 北京公交 > 325路公交汽车"
