car_part_x_model.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,model.id,model.ts,model.title,model.model,model.engine,model.cc,model.kw,model.cylinder,model.type,model.year,model.engine_code
289,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,289,"2018-05-18 05:29:10","MERCEDES BENZ UNIMOG 1966/01-","UNIMOG U 100L","OM 602.948",2874,71,5,,1992-,
290,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,290,"2018-05-20 05:22:53","MERCEDES BENZ VARIO Box Body / Estate 1996/09-","VARIO Box Body / Estate 512 D (667.351, 667.352, 667.353)","OM 602.984",2874,90,5,"Box Body / Estate",1996-,
291,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,291,"2018-05-19 20:32:24","MERCEDES BENZ VARIO Bus 1996/09-","VARIO Bus O 812 (670.373, 670.674)","OM 602.984",2874,90,5,Bus,1996-,
292,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,292,"2018-05-20 05:39:35","MERCEDES BENZ VARIO Dumptruck 1996/09-","VARIO Dumptruck 612 D (668.331, 668.332)","OM 602.984",2874,90,5,Dumptruck,1996-,
293,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,293,"2018-05-20 05:22:53","MERCEDES BENZ VARIO Platform/Chassis 1996/09-","VARIO Platform/Chassis 512 D (667.321, 667.322, 667.323)","OM 602.984",2874,90,5,Platform/Chassis,1996-,
294,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,294,"2018-05-17 03:35:40","SSANGYONG KORANDO (KJ) 1996/12-","KORANDO (KJ) 2.9 D (KJ)","MB-OM 662",2874,72,5,"Closed Off-Road Vehicle",1996-,
295,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,295,"2018-05-19 15:55:23","SSANGYONG KORANDO Cabrio (KJ) 1996/12-","KORANDO Cabrio (KJ) 2.9 D","MB-OM 662",2874,72,5,"Open Off-Road Vehicle",1997-,
296,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,296,"2018-05-17 02:56:22","SSANGYONG MUSSO (FJ) 1993/03-","MUSSO (FJ) 2.9 D","MB-OM 662",2874,73,5,"Closed Off-Road Vehicle",1996-,
297,24,"2018-05-16 21:49:08","Jeu complet de joints, moteur","602 010 00 80","MERCEDES BENZ SSANGYONG DAEWOO",,297,"2018-05-20 05:39:39","SSANGYONG REXTON (GAB_) 2002/04-","REXTON (GAB_) 2.9 TD",2874,2874,88,5,"Closed Off-Road Vehicle",2002-,
298,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,298,"2018-05-20 03:09:31","MERCEDES BENZ C-CLASS (W202) 1993/03-2000/05","C-CLASS (W202) C 200 CDI (202.134)","OM 611.960",2151,75,4,Saloon,1998-2000,
299,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,299,"2018-05-20 01:05:19","MERCEDES BENZ C-CLASS (W203) 2000/05-2007/08","C-CLASS (W203) C 200 CDI","OM 646.962",2148,75,4,Saloon,2001-2007,
300,25,"2018-05-16 21:49:10","Jeu complet de joints, moteur","611 010 06 05","MERCEDES BENZ",,300,"2018-05-20 03:46:58","MERCEDES BENZ C-CLASS Coupe (CL203) 2001/03-2011/06","C-CLASS Coupe (CL203) C 200 CDI (203.707)","OM 646.962",2148,90,4,Coupe,2003-2008,
