job_x_welfare.id,job.id,job.ts,job.position,job.position_duty,job.position_requirment,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.age,job.type,job.quantity,job.update_time,welfare.id,welfare.ts,welfare.welfare
36,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,3,"2018-02-25 20:51:23",奖金提成
37,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,5,"2018-02-25 20:51:23",节日福利
38,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,6,"2018-02-25 20:51:23",8小时工作制
42,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,7,"2018-02-25 20:51:23",通讯补贴
39,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,12,"2018-02-25 20:52:02",公费培训
40,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,13,"2018-02-25 20:52:02",公费旅游
41,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,14,"2018-02-25 20:52:02",健康体检
43,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,17,"2018-02-25 20:52:02",餐补/工作餐
45,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,18,"2018-02-25 20:52:02",交通补贴
34,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,34,"2018-02-25 20:52:17",商业保险
44,4,"2018-02-25 21:10:58",销售部经理,"1、根据公司的发展战略，销售战略，负责制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、30－45岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、从事过的木业行业的优先。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售经理</label>",4K,20,K,,大专,3~5年,30-45岁,全职,1人,昨天,44,"2018-02-25 20:52:17",住房补贴
46,5,"2018-02-25 21:11:07",建筑经营副总,"1、根据年度经营目标，协助决策层制定公司发展战略，制定相应的市场开发计划；<br />2、汇集公司内部信息和市场、竞争情况等外部信息，进行综合分析，确定投标项目；<br />3、组织进行标前现场勘查，组织投标；<br />4、组织完成合同评审、合同谈判及签订；<br />5、有高度的工作热情和责任心，良好的团队合作精神，为人诚实可靠、品行端正；<br />在集团建筑公司上班（日照三磊建设发展有限公司），该公司为新组建具有一级建筑资质的企业。<br /> <br />","1、根据年度经营目标，协助决策层制定公司发展战略，制定相应的市场开发计划；<br />2、汇集公司内部信息和市场、竞争情况等外部信息，进行综合分析，确定投标项目；<br />3、组织进行标前现场勘查，组织投标；<br />4、组织完成合同评审、合同谈判及签订；<br />5、有高度的工作热情和责任心，良好的团队合作精神，为人诚实可靠、品行端正；<br />在集团建筑公司上班（日照三磊建设发展有限公司），该公司为新组建具有一级建筑资质的企业。<br /> <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",8K,10,K,,大专,6~10年,不限,全职,2人,1小时,1,"2018-02-25 20:51:23",社会保险
48,5,"2018-02-25 21:11:07",建筑经营副总,"1、根据年度经营目标，协助决策层制定公司发展战略，制定相应的市场开发计划；<br />2、汇集公司内部信息和市场、竞争情况等外部信息，进行综合分析，确定投标项目；<br />3、组织进行标前现场勘查，组织投标；<br />4、组织完成合同评审、合同谈判及签订；<br />5、有高度的工作热情和责任心，良好的团队合作精神，为人诚实可靠、品行端正；<br />在集团建筑公司上班（日照三磊建设发展有限公司），该公司为新组建具有一级建筑资质的企业。<br /> <br />","1、根据年度经营目标，协助决策层制定公司发展战略，制定相应的市场开发计划；<br />2、汇集公司内部信息和市场、竞争情况等外部信息，进行综合分析，确定投标项目；<br />3、组织进行标前现场勘查，组织投标；<br />4、组织完成合同评审、合同谈判及签订；<br />5、有高度的工作热情和责任心，良好的团队合作精神，为人诚实可靠、品行端正；<br />在集团建筑公司上班（日照三磊建设发展有限公司），该公司为新组建具有一级建筑资质的企业。<br /> <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",8K,10,K,,大专,6~10年,不限,全职,2人,1小时,5,"2018-02-25 20:51:23",节日福利
49,5,"2018-02-25 21:11:07",建筑经营副总,"1、根据年度经营目标，协助决策层制定公司发展战略，制定相应的市场开发计划；<br />2、汇集公司内部信息和市场、竞争情况等外部信息，进行综合分析，确定投标项目；<br />3、组织进行标前现场勘查，组织投标；<br />4、组织完成合同评审、合同谈判及签订；<br />5、有高度的工作热情和责任心，良好的团队合作精神，为人诚实可靠、品行端正；<br />在集团建筑公司上班（日照三磊建设发展有限公司），该公司为新组建具有一级建筑资质的企业。<br /> <br />","1、根据年度经营目标，协助决策层制定公司发展战略，制定相应的市场开发计划；<br />2、汇集公司内部信息和市场、竞争情况等外部信息，进行综合分析，确定投标项目；<br />3、组织进行标前现场勘查，组织投标；<br />4、组织完成合同评审、合同谈判及签订；<br />5、有高度的工作热情和责任心，良好的团队合作精神，为人诚实可靠、品行端正；<br />在集团建筑公司上班（日照三磊建设发展有限公司），该公司为新组建具有一级建筑资质的企业。<br /> <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",8K,10,K,,大专,6~10年,不限,全职,2人,1小时,6,"2018-02-25 20:51:23",8小时工作制
47,5,"2018-02-25 21:11:07",建筑经营副总,"1、根据年度经营目标，协助决策层制定公司发展战略，制定相应的市场开发计划；<br />2、汇集公司内部信息和市场、竞争情况等外部信息，进行综合分析，确定投标项目；<br />3、组织进行标前现场勘查，组织投标；<br />4、组织完成合同评审、合同谈判及签订；<br />5、有高度的工作热情和责任心，良好的团队合作精神，为人诚实可靠、品行端正；<br />在集团建筑公司上班（日照三磊建设发展有限公司），该公司为新组建具有一级建筑资质的企业。<br /> <br />","1、根据年度经营目标，协助决策层制定公司发展战略，制定相应的市场开发计划；<br />2、汇集公司内部信息和市场、竞争情况等外部信息，进行综合分析，确定投标项目；<br />3、组织进行标前现场勘查，组织投标；<br />4、组织完成合同评审、合同谈判及签订；<br />5、有高度的工作热情和责任心，良好的团队合作精神，为人诚实可靠、品行端正；<br />在集团建筑公司上班（日照三磊建设发展有限公司），该公司为新组建具有一级建筑资质的企业。<br /> <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",8K,10,K,,大专,6~10年,不限,全职,2人,1小时,34,"2018-02-25 20:52:17",商业保险
50,6,"2018-02-25 21:11:14",销售总监（环保水处理行业）,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",5K,15,K,,大专,6~10年,35-55岁,全职,1人,30分钟,1,"2018-02-25 20:51:23",社会保险
51,6,"2018-02-25 21:11:14",销售总监（环保水处理行业）,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",5K,15,K,,大专,6~10年,35-55岁,全职,1人,30分钟,2,"2018-02-25 20:51:23",年终奖
52,6,"2018-02-25 21:11:14",销售总监（环保水处理行业）,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",5K,15,K,,大专,6~10年,35-55岁,全职,1人,30分钟,3,"2018-02-25 20:51:23",奖金提成
53,6,"2018-02-25 21:11:14",销售总监（环保水处理行业）,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",5K,15,K,,大专,6~10年,35-55岁,全职,1人,30分钟,4,"2018-02-25 20:51:23",全勤奖
56,6,"2018-02-25 21:11:14",销售总监（环保水处理行业）,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",5K,15,K,,大专,6~10年,35-55岁,全职,1人,30分钟,7,"2018-02-25 20:51:23",通讯补贴
54,6,"2018-02-25 21:11:14",销售总监（环保水处理行业）,"1、协助总经理制定公司的发展战略，销售战略，制定并组织实施完整的销售计划，领导团队将计划转变为销售结果；<br />2、开拓热力行业业务，与客户、同行业间（热力行业）建立良好的合作关系；<br />3、制定全年销售费用预算，引导和控制市场销售工作的方向和进度；<br />4、分解销售任务指标，制定责任、费用评价办法，制定、调整销售运营政策；<br />5、建立热力行业客户数据库，了解不同规模用户的现状与可能需求；<br />6、组织部门开发多种销售手段，完成销售计划及回款任务；<br />7、销售团队建设，帮助建立、补充、发展、培养销售队伍<br />8、主持公司重大营销合同的谈判与签订工作；<br />9、进行客户分析，挖掘用户需求，开发新的客户和新的市场领域。 <br />","1、28－40岁，大专以上学历，有良好的职业操守，品行优秀，综合素质高；<br />2、具有五年以上市场营销或管理工作经验；<br />3、文字能力强，表达能力强；<br />4、具有较强的市场开拓与销售技能；<br />5、具备优秀的沟通能力和团队合作精神，组建和培训团队经验丰富，既往销售业绩良好；<br />6、具备较强的时间管理能力和工作管理能力；<br />7、有很好的热力行业人际资源。 <br /><b>晋升机制：</b><br /><div class=""pdb70""><div class=""contedit zidx84""> <label class=""textstyleNew inppromNew"" style=""padding-top:8px"">销售代表</label>",5K,15,K,,大专,6~10年,35-55岁,全职,1人,30分钟,12,"2018-02-25 20:52:02",公费培训
