model_x_year_x_system_x_assemble_group.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble_group.id,assemble_group.ts,assemble_group.assemble_group
188,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",188,"2020-01-20 12:26:09","BOLT-BRACKET-MANIFOLD-PLUG, Engine Fuel Intake Manifold [265]"
189,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",189,"2020-01-20 12:26:09","GASKET-SEAL, Manifold to Cylinder Head [270]"
190,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",190,"2020-01-20 12:26:09","BOLT-NUT-STUD, Intake & Exhaust Manifold [275]"
191,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",191,"2020-01-20 12:26:09","BOLT-INJECTOR-SEAL, Fuel Injection [300]"
192,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",192,"2020-01-20 12:26:09","CLAMP-HOSE-REGULATOR KIT, Fuel Injection [330]"
193,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",193,"2020-01-20 12:26:09","BODY, Fuel Injection Air Meter [335]"
194,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",194,"2020-01-20 12:26:09","BOLT-GASKET, Multi Port Fuel Injection Throttle Body [336]"
195,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",195,"2020-01-20 12:26:09","CLEANER, Air Intake [402]"
196,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",196,"2020-01-20 12:26:09","INSULATOR, Air Cleaner and Silencer [403]"
197,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",197,"2020-01-20 12:26:09","INSULATOR, Air Cleaner [405]"
198,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",198,"2020-01-20 12:26:09","CLAMP-DUCT-NUT, Air Cleaner and Silencer [407]"
199,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",199,"2020-01-20 12:26:09","ELEMENT, Air Cleaner Intake [410]"
200,4,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,4,"2020-01-14 11:12:22","FUEL SYSTEM - EXHAUST - EMISSION SYSTEM",200,"2020-01-20 12:26:09","BOLT-BRACKET-DUCT-INSULATOR-NUT, Air Cleaner Air Intake [417]"
