category_3_x_instrument.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,instrument.id,instrument.ts,instrument.title,instrument.price,instrument.content_text,instrument.features
120,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,120,"2018-05-27 22:45:14","Gibson Les Paul Custom Ebony Limited Edition","£ 2,972.00","<!-- From DV247 product 240756 --> <p>The <strong>Gibson Les Paul Custom 2017 Ebony </strong>is a 6-string electric guitar that offers a modern voice with a classic soul. This 2017 Les Paul Custom effortlessly pays respects to its 1950s ancestor, whilst incorporating modern characteristics to deliver an evolved level of tone and performance. Beneath the layers of its ""tuxedo"" style design, this guitar is powered by crisp, edgy-voiced matched 490/498 humbucker pickups that deliver the classic Les Paul tone with huge versatility.</p> <p>A long neck tenon is included for maximum sustain, whilst a two-piece maple top over a solid mahogany body adds the ideal amount of bite to suit any musical genre from jazz to hard rock. A richlite fingerboard and mahogany neck are comfortable to hold and play on thanks to a medium C-shape profile. This guitar comes in an ebony finish and includes a brown/pink Custom Shop case as well as a Certificate of Authenticity.</p> <p><strong>The main features of the Gibson Les Paul Custom 2017 Ebony include:</strong></p> <ul> <li>Body Shape: Les Paul</li> <li>Top: 2-Ply Maple</li> <li>Body: Solid Mahogany</li> <li>Neck: Mahogany (Long Tenon)</li> <li>Neck Profile: Medium C-Shape</li> <li>Fingerboard: Richlite</li> <li>Scale Length: 24.75”</li> <li>Inlays: Custom Block Pearl</li> <li>Frets: 22x Medium-Jumbo</li> <li>Nut: Corian</li> <li>Nut Width: 1.687”</li> <li>Neck Pickup: 490R Humbucker</li> <li>Bridge Pickup: 498T Humbucker</li> <li>Pickguard: Multi-Layer Les Paul Custom</li> <li>Bridge: Tune-O-Matic</li> <li>Tailpiece: Stop Bar</li> <li>Control Knobs: Black Speed</li> <li>Tuning Machines: Grover Kidney</li> <li>Hardware: Gold</li> <li>Finish: Ebony</li> <li>Includes: Brown/Pink Custom Shop Case, Die-Cast Switch Plate Medallion with Extra Black Plastic Cover in the Case), Gibson Custom Certificate of Authenticity</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Gibson</li><li>Series: Custom Shop</li><li>Design: Les Paul</li><li>Body: Mahogany</li><li>Top: Maple</li><li>Binding: 7-lagig, W/B/W/B/W/B/W</li><li>Neck: Mahogany</li><li>Neck Construction: Long Neck Tenon, set</li><li>Neck Profile: Medium-'C'</li><li>Fretboard: Richlite</li><li>Scale in mm: 628</li><li>Fretboard Radius in Inches: 12</li><li>Number of Frets: 22</li><li>Fret Format: Medium Jumbo</li><li>Fretboard Inlays: Block</li><li>Nut type: Corian</li><li>Nut width in mm: 42.9</li><li>Width at Last Fret: 56.9</li><li>Pickup: HH</li><li>Manufacturer pickups: Gibson</li><li>Neck Pickup: 490R Humbucker</li><li>Bridge Pickup: 498T Humbucker</li><li>Switch: 3-Way</li><li>Control: 2x Vol, 2x Tone</li><li>Bridge: Tune-o-Matic</li><li>Tailpiece: Stopbar</li><li>Tuners: Grover Rotomatic</li><li>Strap Button: Standard</li><li>Hardware: Gold</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Country of Origin: USA</li><li>Finish: Nitrocellulose</li><li>Colour: Ebony</li><li>Number of Strings: 6</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
121,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,121,"2018-05-27 22:45:22","ESP E-II Horizon-III FR See Thru Black","£ 1,876.00",,"<ul class=""dottedlist""><li>Manufacturer: ESP</li><li>Series: E-II</li><li>Design: Horizon</li><li>Body: Alder</li><li>Top: Flamed Maple</li><li>Binding: 1-ply, Cream</li><li>Neck: Maple</li><li>Neck Construction: Neck-through-body</li><li>Neck Profile: Thin-'U'</li><li>Fretboard: Ebony</li><li>Scale in mm: 648</li><li>Fretboard Radius in Inches: 12</li><li>Number of Frets: 24</li><li>Fret Format: Extra Jumbo</li><li>Fretboard Inlays: Offset Block</li><li>Nut type: Locking Nut</li><li>Nut width in mm: 42</li><li>Pickup: HH</li><li>Manufacturer pickups: Seymour Duncan</li><li>Neck Pickup: SH-2n Jazz</li><li>Bridge Pickup: TB-14 Custom 5 Trembucker</li><li>Coil-splitting: Yes</li><li>Switch: 3-Way</li><li>Control: Vol (Push/Pull), Tone</li><li>Bridge: Floyd Rose Original Tremolo</li><li>Tuners: Gotoh Locking</li><li>Strap Button: Schaller Security Locks</li><li>Hardware: Black</li><li>String Gauge: .009 - .042</li><li>Factory Tuning: Standard E</li><li>Country of Origin: Japan</li><li>Finish: High-Gloss</li><li>Colour: See Thru Black</li><li>Number of Strings: 6</li><li>Case included: Yes</li></ul> </div></div> </div>"
122,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,122,"2018-05-27 22:45:32","Gretsch G6121-1959 Chet Atkins Western Maple Stain",,"<!-- From DV247 product 223585 --> <p>The <strong>Gretsch G6121-1959 Chet Atkins 6-String Electric Guitar Western Maple Stain</strong> is unbeatable for ultra-fine tone, projection and sustain. The single-cutaway chambered mahogany body has an arched top and the one-piece mahogany neck has a zero fret and ebony fingerboard with mother-of-pearl Neo Classic™ ""thumbnail"" inlays. Other features include dual High-Sensitive Filter’Tron™ humbucking pickups with gold covers, three-position pickup switch, three-position master tone switch, gold plexi pickguard with Nashville motif, “G-Arrow"" control knobs, aged body, fingerboard and headstock binding, gold-plated Grover® Sta-Tite™ tuners, horseshoe and Gretsch® logo headstock inlays, chrome “rocking bar” bridge and Bigsby® B3C vibrato tailpiece.</p> <p><strong>The main features of the Gretsch G6121-1959 Chet Atkins 6-String Electric Guitar Western Maple Stain include:</strong></p> <ul> <li>Gretsch Professional Collection </li> <li>Chet Atkins Signature </li> <li>Body: Chambered mahogany </li> <li>Neck: Mahogany, glued in </li> <li>Fingerboard: Ebony </li> <li>Fingerboard inlays: Neo-Classic Thumbnail </li> <li>Fingerboard radius: 12"" (305 mm) </li> <li>Frets: 22 </li> <li>Nut: Zero-Fret </li> <li>Nut width: 1.6875"" (42,8 mm) </li> <li>Scale: 24.6"" (625 mm) </li> <li>Neck pickup: High Sensitive Filter'Tron </li> <li>Bridge pickup: High Sensitive Filter'Tron </li> <li>Switch: 3-way toggle pickup select, 3-way toggle tone </li> <li>Controls: Master Volume, Neck Volume, Bridge Volume </li> <li>Bridge: Rocking Bar on ebony base </li> <li>String holder: Bigsby Vibrato System </li> <li>Tuners: Grover Sta-Tite, die-cast </li> <li>Hardware: Gold/Aluminium </li> <li>Finish: Western Maple Stain </li> <li>Also Includes: Gretsch case and certificate </li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Gretsch</li><li>Series: Professional Collection</li><li>Design: Chet Atkins Solid Body</li><li>Body: Mahogany, w/ Reso. Chambers</li><li>Binding: 3-ply, W/B/W</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Fretboard: Ebony</li><li>Scale in mm: 625</li><li>Fretboard Radius in Inches: 12</li><li>Number of Frets: 22</li><li>Fretboard Inlays: Thumbnail</li><li>Nut width in mm: 42.8</li><li>Pickup: HH</li><li>Manufacturer pickups: Gretsch</li><li>Neck Pickup: High Sensitive Filter'Tron</li><li>Bridge Pickup: High Sensitive Filter'Tron</li><li>Switch: 3-Way</li><li>Control: 2x Vol, Master Vol</li><li>Bridge: Gretsch Rocking Bar</li><li>Tailpiece: Bigsby B-3 Vibrato</li><li>Tuners: Grover Sta-Tite</li><li>Strap Button: Gretsch Strap Retainer</li><li>Hardware: Gold</li><li>String Gauge: .011 - .049</li><li>Factory Tuning: Standard E</li><li>Country of Origin: USA</li><li>Finish: High-Gloss</li><li>Colour: Western Maple Stain</li><li>Number of Strings: 6</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
123,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,123,"2018-05-27 22:45:40","Gibson Les Paul Axcess Custom Ebony Gold Floyd Rose #CS701608",,,"<ul class=""dottedlist""><li>Manufacturer: Gibson</li><li>Series: Gibson Custom Shop</li><li>Design: Les Paul</li><li>Body: Mahogany</li><li>Top: Maple</li><li>Binding: 7-lagig, W/B/W/B/W/B/W</li><li>Neck: Mahogany</li><li>Neck Construction: Contoured Axcess Heel, set</li><li>Neck Profile: Les Paul Axcess</li><li>Fretboard: Richlite</li><li>Scale in mm: 628</li><li>Fretboard Radius in Inches: 12</li><li>Number of Frets: 22</li><li>Fret Format: Medium Jumbo</li><li>Fretboard Inlays: Block</li><li>Nut type: Floyd Rose R3 Locking</li><li>Nut width in mm: 42.8</li><li>Width at Last Fret: 56.9</li><li>Pickup: HH</li><li>Manufacturer pickups: Gibson</li><li>Neck Pickup: 496R Humbucker</li><li>Bridge Pickup: 498T Humbucker</li><li>Switch: 3-Way</li><li>Control: 2x Vol (Push/Pull), 2x Tone</li><li>Bridge: Floyd Rose Tremolo</li><li>Tuners: Grover Keystone</li><li>Strap Button: Standard</li><li>Hardware: Gold</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Country of Origin: USA</li><li>Finish: Nitrocellulose</li><li>Colour: Ebony</li><li>Number of Strings: 6</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
124,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,124,"2018-05-27 22:45:48","Gibson Modern Les Paul Custom Axcess Floyd Rose Ebony Limited Edition #CS 700127",,,"<ul class=""dottedlist""><li>Manufacturer: Gibson</li><li>Series: Custom Shop</li><li>Design: Les Paul</li><li>Body: Mahogany</li><li>Binding: Multi-Ply</li><li>Neck: Mahogany</li><li>Neck Construction: Contoured Axcess Heel, set</li><li>Neck Profile: Slim 'C'</li><li>Fretboard: Richlite</li><li>Scale in mm: 628</li><li>Number of Frets: 22</li><li>Fret Format: Classic, Thin</li><li>Fretboard Inlays: Block</li><li>Nut type: Locking Nut</li><li>Nut width in mm: 42.9</li><li>Width at Last Fret: 56.9</li><li>Pickup: HH</li><li>Manufacturer pickups: Gibson</li><li>Neck Pickup: 496R Humbucker</li><li>Bridge Pickup: 498T Humbucker</li><li>Coil-splitting: Yes</li><li>Switch: 3-Way</li><li>Control: 2x Vol, 2x Tone (2x Push/Pull)</li><li>Bridge: Floyd Rose Tremolo</li><li>Tuners: Grover Keystone</li><li>Strap Button: Standard</li><li>Hardware: Gold</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Country of Origin: USA</li><li>Finish: Nitrocellulose</li><li>Colour: Ebony</li><li>Number of Strings: 6</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
125,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,125,"2018-05-27 22:45:48","Charvel Guthrie Govan Signature HSH Flame Maple","£ 2,840.00","<!-- From DV247 product 237825 --> <p>The <strong>Charvel Guthrie Govan Signature HSH Electric Guitar Flame Maple </strong>is a 6-string model designed in cooperation with the modern virtuoso Guthrie Govan. This 25.5"" scale guitar is loaded with quality features including a caramelised ash San Dimas body and flamed maple top with a thin satin lacquer finish and specially contoured heel for easier access to the upper side of the fingerboard. The bolt-on neck is two-piece flame maple with graphite reinforcement and a convenient truss rod adjustment wheel at the body end.</p> <p>The compound-radius flame maple fingerboard spans two octaves with 24 jumbo stainless steel frets and special maple dot inlays with ebony borders, as well as Luminlay side-dots that emit light for the darkest of stages. This guitar is powered by three specially-wound Charvel custom MF pickups arranged in a versatile HSH configuration with five-way switching for expansive tonal openness and dynamic sensitivity. A 2-way mini toggle switch engages single coil simulation in the bridge and neck humbucker positions.</p> <p><strong>The main features of the Charvel Guthrie Govan Signature HSH Electric Guitar Flame Maple include:</strong></p> <ul> <li>Body Shape: San Dimas</li> <li>Top: Flamed Maple</li> <li>Body: Caramelised Ash</li> <li>Neck: Caramelised 2-Piece Flame Maple with Graphite Reinforcement</li> <li>Scale Length: 25.5"" (648 mm)</li> <li>Fingerboard: Caramelised Flame Maple</li> <li>Fingerboard Radius: 12""-16"" Compound (304.8-406.4 mm)</li> <li>Frets: 24x Jumbo Stainless</li> <li>Nut: Bone</li> <li>Truss Rod Nut: Heel-Mounted Spoke Wheel Adjustment</li> <li>Neck Plate: 4-Bolt (recessed)</li> <li>Inlays: Ebony Ring with Maple Dot Centre</li> <li>Bridge Pickup: Charvel Custom MF Humbucker</li> <li>Middle Pickup: Charvel Custom MF Single-Coil</li> <li>Neck Pickup: Charvel Custom MF Humbucker</li> <li>Controls: Master Volume, Master Tone</li> <li>Pickup Switching: 5-Position Blade & 2-Position Toggle with Multiple Switching Options</li> <li>Bridge: Recessed Charvel Locking Tremolo Bridge</li> <li>Tuning Machines: Sperzel Locking</li> <li>Control Knobs: Dome Luminlay Numbered Knobs</li> <li>Finish: Natural</li> <li>Includes: Hardshell Case</li> </ul> </div> </div>","<ul class=""dottedlist""><li>Manufacturer: Charvel</li><li>Series: Artist Series</li><li>Design: San Dimas</li><li>Body: Basswood, caramalized</li><li>Top: Flamed Maple</li><li>Neck: Flamed Maple, caramelized</li><li>Neck Construction: Bolt-on</li><li>Neck Profile: 'C'</li><li>Fretboard: Flamed Maple, Caramelized</li><li>Scale in mm: 648</li><li>Fretboard Radius in Inches: 12</li><li>Number of Frets: 24</li><li>Fret Format: Jumbo, stainless steel</li><li>Fretboard Inlays: Dot</li><li>Nut type: Bone</li><li>Pickup: HSH</li><li>Manufacturer pickups: Charvel</li><li>Neck Pickup: Custom MF Humbucker</li><li>Middle Pickup: Custom MF Single Coil</li><li>Bridge Pickup: Custom MF Humbucker</li><li>Coil-splitting: Yes</li><li>Switch: 5-Way, Coil Tap Mini Switch</li><li>Control: Vol, Tone</li><li>Bridge: Charvel Locking Tremolo</li><li>Tuners: Sperzel Trim-Lok</li><li>Strap Button: Standard</li><li>Hardware: Chrome</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Country of Origin: USA</li><li>Finish: Open-pored</li><li>Colour: Natural</li><li>Number of Strings: 6</li><li>Case included: Yes</li></ul> </div></div> </div>"
126,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,126,"2018-05-27 22:45:52","PRS Custom 22 Semi-Hollow 10-Top Satin Burnt Maple Leaf #18 250588","£ 4,479.00",,"<ul class=""dottedlist""><li>Manufacturer: PRS</li><li>Series: Core Models</li><li>Design: Custom 22 Semi-Hollow</li><li>Body: Mahogany</li><li>Top: Flamed Maple</li><li>Binding: Natural</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Neck Profile: Pattern Thin</li><li>Fretboard: Ziricote</li><li>Scale in mm: 635</li><li>Fretboard Radius in Inches: 10</li><li>Number of Frets: 22</li><li>Fretboard Inlays: Birds</li><li>Nut width in mm: 42.9</li><li>Width at Last Fret: 57.2</li><li>Pickup: HH</li><li>Manufacturer pickups: PRS</li><li>Neck Pickup: 58/15 LT Low Turns Bass</li><li>Bridge Pickup: 58/15 LT Low Turns Treble</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: PRS Gen III Tremolo</li><li>Tuners: PRS Phase III Locking</li><li>Strap Button: Standard</li><li>Hardware: Nickel/Gold</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Country of Origin: USA</li><li>Finish: Satin</li><li>Colour: Burnt Maple Leaf</li><li>Number of Strings: 6</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
127,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,127,"2018-05-27 22:45:53","PRS Wood Library McCarty Singlecut 594 Faded Whale Blue Satin #18 249012","£ 4,964.00",,"<ul class=""dottedlist""><li>Manufacturer: PRS</li><li>Series: Core Models</li><li>Design: McCarty 594 Singlecut</li><li>Body: Mahogany</li><li>Top: Flamed Maple</li><li>Binding: Natural</li><li>Neck: Flamed Maple</li><li>Neck Construction: Set-in</li><li>Neck Profile: Pattern Vintage</li><li>Fretboard: Ebony</li><li>Scale in mm: 624.68</li><li>Fretboard Radius in Inches: 10</li><li>Number of Frets: 22</li><li>Fretboard Inlays: Birds</li><li>Nut width in mm: 42.9</li><li>Width at Last Fret: 57.2</li><li>Pickup: HH</li><li>Manufacturer pickups: PRS</li><li>Neck Pickup: 58/15 LT Low Turns Bass</li><li>Bridge Pickup: 58/15 LT Low Turns Treble</li><li>Switch: 3-Way</li><li>Control: 2x Vol, 2x Tone</li><li>Bridge: PRS Two-Piece TOM</li><li>Tailpiece: PRS Two-Piece Stopbar</li><li>Tuners: PRS Tweaked Phase III Locking</li><li>Strap Button: Standard</li><li>Hardware: Nickel/Gold</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Country of Origin: USA</li><li>Finish: Matte</li><li>Colour: Faded Whale Blue Satin</li><li>Number of Strings: 6</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
128,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,128,"2018-05-27 22:45:57","PRS Custom 22 Semi-Hollow Satin Custom Colour #18 249947","£ 4,224.00",,"<ul class=""dottedlist""><li>Manufacturer: PRS</li><li>Series: Core Models</li><li>Design: Custom 22 Semi-Hollow</li><li>Body: Mahogany</li><li>Top: Flamed Maple</li><li>Binding: Natural</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Neck Profile: Pattern Thin</li><li>Fretboard: Ziricote</li><li>Scale in mm: 635</li><li>Fretboard Radius in Inches: 10</li><li>Number of Frets: 22</li><li>Fretboard Inlays: Birds</li><li>Nut width in mm: 42.9</li><li>Width at Last Fret: 57.2</li><li>Pickup: HH</li><li>Manufacturer pickups: PRS</li><li>Neck Pickup: 58/15 LT Low Turns Bass</li><li>Bridge Pickup: 58/15 LT Low Turns Treble</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: PRS Gen III Tremolo</li><li>Tuners: PRS Phase III Locking</li><li>Strap Button: Standard</li><li>Hardware: Nickel/Gold</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Country of Origin: USA</li><li>Finish: Satin</li><li>Colour: Custom Colour</li><li>Number of Strings: 6</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
129,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,129,"2018-05-27 22:46:04","PRS Custom 22 Charcoal Jadeburst #18 248779","£ 3,570.00",,
130,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,130,"2018-05-27 22:46:06","PRS Wood Library Custom 24 Charcoal Cherry Burst #18 249884","£ 4,964.00",,"<ul class=""dottedlist""><li>Manufacturer: PRS</li><li>Series: Core Models</li><li>Design: Custom 24</li><li>Body: Mahogany</li><li>Top: Flamed Maple</li><li>Binding: Natural</li><li>Neck: Flamed Maple</li><li>Neck Construction: Set-in</li><li>Neck Profile: Pattern Thin</li><li>Thickness at 1st Fret: 19.8</li><li>Fretboard: Ziricote</li><li>Scale in mm: 635</li><li>Fretboard Radius in Inches: 10</li><li>Number of Frets: 24</li><li>Fretboard Inlays: Birds</li><li>Nut width in mm: 42.9</li><li>Width at Last Fret: 57.2</li><li>Pickup: HH</li><li>Manufacturer pickups: PRS</li><li>Neck Pickup: 58/15 Bass Humbucker</li><li>Bridge Pickup: 58/15 JM Treble Humbucker</li><li>Switch: 5-Way</li><li>Control: Vol, Tone</li><li>Bridge: PRS Gen III Tremolo</li><li>Tuners: PRS Phase III Locking</li><li>Strap Button: Standard</li><li>Hardware: Nickel/Gold</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Country of Origin: USA</li><li>Finish: High-Gloss</li><li>Colour: Charcoal Cherry Burst</li><li>Number of Strings: 6</li><li>Case included: Yes</li><li>Certificate: Yes</li></ul> </div></div> </div>"
2200,12,"2018-04-27 02:20:04","Custom Shop","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,2200,"2018-05-28 01:01:09","PRS Tremonti 2017 Emerald #241510","£ 3,391.00",,"<ul class=""dottedlist""><li>Manufacturer: PRS</li><li>Series: Core Models</li><li>Design: Singlecut</li><li>Body: Mahogany</li><li>Top: Flamed Maple</li><li>Binding: Natural</li><li>Neck: Mahogany</li><li>Neck Construction: Set-in</li><li>Neck Profile: Pattern Thin</li><li>Thickness at 1st Fret: 19.8</li><li>Fretboard: Rosewood</li><li>Scale in mm: 635</li><li>Fretboard Radius in Inches: 10</li><li>Number of Frets: 22</li><li>Fretboard Inlays: Birds</li><li>Nut width in mm: 42.9</li><li>Width at Last Fret: 57.2</li><li>Pickup: HH</li><li>Manufacturer pickups: PRS</li><li>Neck Pickup: Tremonti Bass</li><li>Bridge Pickup: Tremonti Treble</li><li>Switch: 3-Way Bright-Switch</li><li>Control: 2x Vol, 2x Tone</li><li>Bridge: PRS Tremolo w/ Trem-Up Route</li><li>Tuners: PRS Phase III Locking</li><li>Strap Button: Standard</li><li>Hardware: Nickel</li><li>String Gauge: .010 - .046</li><li>Factory Tuning: Standard E</li><li>Country of Origin: USA</li><li>Finish: High-Gloss</li><li>Colour: Emerald Green</li><li>Number of Strings: 6</li><li>Case included: Yes</li></ul> </div></div> </div>"
131,13,"2018-01-09 04:33:49","Vintage Guitars","Electric Guitars",1,"2018-01-02 06:12:16","Electric Guitars",Guitars,1,"2018-01-02 06:11:42",Guitars,131,"2018-05-27 22:46:16","Silvertone 1446 L Black Bigsby SN: 3033H1446 Bj.1963","£ 2,234.00",,"<ul class=""dottedlist""><li>Manufacturer: Silvertone</li><li>Colour: Black</li><li>Finish: Aged</li><li>Body: Maple</li><li>Neck Construction: Bolt-on</li><li>Neck: Maple</li><li>Fretboard: Rosewood</li><li>Fretboard Radius in Inches: 10</li><li>Fretboard Inlays: Block</li><li>Number of Frets: 20</li><li>Fret Format: Vintage</li><li>Nut width in mm: 44.5</li><li>Scale in mm: 610</li><li>Pickup: HH</li><li>Manufacturer pickups: Gibson</li><li>Switch: 3-Way</li><li>Control: 2x Vol, 2x Tone</li><li>Number of Strings: 6</li><li>Bridge: Bigsby</li><li>Tuners: Vintage-Style</li></ul> </div></div> </div>"
