zuixin_huazhan.id,zuixin_huazhan.ts,zuixin_huazhan.title,zuixin_huazhan.huazhan_shijian,zuixin_huazhan.dianji_shuliang,zuixin_huazhan.meishuguan,zuixin_huazhan.zhanpin_shuliang,zuixin_huazhan.zhuban_danwei,zuixin_huazhan.jianjie
234,"2018-11-05 00:19:59","2014-08-05 ～2014-10-30 薪火相传·古元师生作品展",2014.08.05～2014.10.30,1273,古元美术馆,"473 件",中共珠海市委宣传部、珠海市文体旅游局,由中共珠海市委宣传部、珠海市文体旅游局主办的“纪念杰出的人民美术家、美术教育家古元诞辰95周年系列活动——薪火相传·古元师生作品展”开幕式于8月5日在广东珠海古元美术馆举行。展览共展出古元师生作品473件（其中古元版画78件、水彩画70件、速写作品62件，古元学生各类美术作品263件）。　　古元在中国木刻版画艺术的发展中占据极其重要的地位。上个世纪三四十年代，在鲁迅倡导新兴木刻运动之时，古元在延安，他在学习西方木刻的基础上，吸收了中国民间传统艺术表现方法，创作了阳刻为主，构图多变、简洁、明朗、清新、具有鲜明民族风格和地方特色的独特风格木刻作品，成为了中国新兴版画历史上具有划时代意义和深远影响的突破。　　古元独特的创作风格和艺术精神对后世产生深远的影响。古元曾被徐悲鸿先生誉为“中国艺术界一卓绝之天才”。代表作品《铡草》、《人民的刘志丹》、《减租会》、《烧毁旧地契》，水彩画作品《烽火年代的延安》、《鲁迅故乡——绍兴》、《家乡的大榕树》等都是很有影响力的作品。　　古元对中国美术史的发展作出了杰出贡献，而他的艺术追求及人格魅力同样也深深影响着他的学生们。1962年他来到中央美术学院版画系任主任教师，1983年被国务院任命为中央美术学院院长。他教授的学生现在艺术界各个不同的领域作出了重要贡献。　　据悉，本次展览将持续至10月30日。
235,"2018-11-05 00:20:02","2013-04-09 ～2013-04-19 中道自然——中国画名家珠海邀请展",2013.04.09～2013.04.19,2004,古元美术馆,"100 件",中国美术家协会展览部，珠海美术家协会，古元美术馆,"　　李翔 1962年生于山东临沂。先后就读于解放军艺术学院、中央美院。现任解放军美术创作院常务副院长、全国政协委员、中国美协中国画艺术委员会副主任、中国美术家协会理事、北京美术家协会副主席、中国画学会副会长、中国书法家协会理事、中国油画学会理事、中国艺术研究院美术研究员等职，享受国务院政府特殊津贴。组织并主持过许多全国、全军性的美术展览和学术研究活动，并多次担任全国、全军美展评委。　　王界山 1963年生于山东省青州市。先后毕业于解放军艺术学院、首都师范大学。现任空军美术书法研究院副院长、国家一级美术师、空军文艺创作室副主任、清华大学美术学院导师、中国美术家协会理事、中国画学会理事、北京美术家协会理事、北京美协中国画艺委会委员、全军美术家高级职称评审委员、第六次全国美术家代表大会代表、第八次全国文学艺术界联合会代表。2011年10月15日，由山东省青州市人民政府支持、宋城集团承办的界山艺术馆在青州落成。　　古锦其 现为中国美术家协会会员、广东省美术家协会理事、广东省美术家协会中国画艺术委员会委员、中国书法家协会会员、广东画院签约画家、珠海市美术家协会主席、珠海画院院长。参加由文化部、中国美协及总政主办的全国性展览并多次获奖。出版有《西部人物头像》、《青藏记忆》、《当代美术经典——古锦其》、《塔什库尔干印象》等8本画册。　　许向群 1963年生，安徽肥东人。毕业于安徽师范大学艺术学院美术系，获硕士学位。现为解放军出版社副总编辑、中国美术家协会会员、中国美协理论委员会委员、解放军美术创作院艺委会委员。作品曾参加全国美术作品和全军美术作品等大型主题美术展览活动，并有多篇美术论文在《美术》等多家学术刊物发表。出版《军旅画评》美术评论集。全军第十一届、第十二届美展评委。　　孙蒋涛 1960年生于江苏。南京艺术学院博士毕业。1993年定居澳门，现任中国美术家协会会员、中国画学会常务理事、中国艺术研究院研究员、澳门书画研究院院长、澳门出版社社长、广东画院特聘画家、澳门美术协会顾问、珠海画院副院长。师从著名山水画家张文俊。初习人物，后攻山水，喜作泼墨泼彩，落笔大胆，一气呵成，又博采众长，除了研究刘海粟、傅抱石绘画外，近年更是潜心吸收新金陵山水画派精髓，在继承传统技艺的基础上开创出独特的艺术风格。　　刘泉义 1965生于河北清苑。1983年毕业于河北省工艺美术学校装潢专业，1989年毕业于天津美术学院中国画系并留校执教。中国美术家协会会员、中国画艺术委员会委员、中国画学会常务理事、中国工笔画学会理事、北京工笔重彩画会副会长、天津美术家协会理事、天津市政协委员。2008年特招入伍，现任解放军艺术学院美术系副主任、副教授，天津美术学院硕士研究生导师。　　夏荷生 安徽庐江人。先后就读于华东师范大学艺术系和中央美术学院郭怡孮花鸟画创作高研班。作品参加过100余次全国性画展并多次获奖。多幅作品被国内外多家机构和个人收藏。国内外多家报刊及中央电视台曾做过专版专题和介绍。现为中国美术家协会会员，中国工笔画学会常务理事、副秘书长，第九届、第十届全国青联委员，全国青联书画工作委员会秘书长，解放军美术书法研究院组联部主任，军旅画家。　　郭兴华 美术学博士后，中国美术家协会会员，现任总政宣传部《解放军美术书法》杂志执行主编、解放军美术书法研究院学术研究部主任、总参美术创作院秘书长、中国人民对外友好协会艺术创作院特聘研究员。主攻中国画创作和美学理论，致力于易经绘画研究。美术作品多次在全国、全军大型美展中获奖，多幅作品被国内外有关机构收藏。在《美术》、《美术观察》、《解放军美术书法》等核心权威期刊发表学术论文50余篇。　　包泽伟 硕士、中国美协会员、广东美协理事、广东油画艺术委员会委员、广东油画学会常务理事、广东画院签约画家、广东文史馆油画雕塑院研究员、古元美术馆馆长。出版有《中国当代油画家·包泽伟画集》、《中国近现代油画名家·包泽伟》、《中国近现代名家作品选粹·包泽伟》、《中西合璧盛世艺术鉴赏·包泽伟》、《中国当代油画界领军人物·包泽伟油画集》、《中国油画巨匠·包泽伟》等。先后在国内外举办个人画展19次。　　张向钧 1993年毕业于北京解放军艺术学院美术系。现为中国美术家协会会员、珠海市古元美术馆策划部负责人、珠海画院画家、中级美术师、国家文化部国韵文华画院特聘画家，珠海市美协主席团成员、中国画艺委会副主任。作品曾参加由文化部、中国美协主办的全国性大展并多次获奖。出版有《诸子百家——孔子》、《张向钧作品集》、《张向钧特刊》。"
236,"2018-11-05 00:20:05","2013-04-03 ～2013-04-15 情韵·新疆——隋立民水彩作品展",2013.04.03～2013.04.15,1442,古元美术馆,"50 件",古元美术馆、珠江传媒书画院,"美术馆链接：珠海博物馆美术作品展厅、珠海图书馆画廊、诚丰美术馆、珠海特区画院美术馆、大香山美术馆、赏心堂美术馆、鼎翰艺术馆、珠海传媒书画院画廊、宗艺堂、香港新商报隋立民 女乌鲁木齐职业大学艺术学院 副教授 西安美术学院水彩艺术硕士南京艺术学院油画研修新疆美术家协会会员新疆水彩艺委会委员乌鲁木齐美术家协会会员 作品多次入选新疆美术家协会迎春画展、新疆水彩粉画展并获奖。油画《桔》参加新疆“庆建国50周年美术作品展”获二等奖，入选新疆首届青年油画展；水彩作品《关上记忆的门》获新疆美术家协会举办的迎春画展优秀奖；油画《凝》获新疆教育美术作品展三等奖；水彩作品《收获》入选“新疆-香港水彩互动展”，并在香港展出；水彩作品《帕米尔的春天》入选“北京-新疆水彩展”，在北京展出；水彩作品《归》入选“中日水彩交流展”，并被华夏美术馆收藏；2010年由新疆美协、新疆水彩艺委会、一阳文化公司主办“隋立民水彩作品展”。 2012年水彩作品参加乌鲁木齐美术家协会举办“靓丽巾帼——女画家提名展”。多幅作品已被私人收藏。多幅作品被收录在《中国中青年美术教师优秀绘画.设计作品集》、《2008北京.新疆水彩画作品集》、《新疆香港水彩画作品集》、《中华名家书画——新疆水彩画专辑》、《乌鲁木齐文学艺术30年——美术专辑》、《关注绿色生活》、《最美新疆美术作品集》、《中国水彩》等画册。"
237,"2018-11-05 00:20:05","2013-01-17 ～2013-01-29 中国著名油画家——凃克纪念展",2013.01.17～2013.01.29,1257,古元美术馆,"50 件","古元美术馆 凃克艺术基金会",媒体支持：珠海特区报　珠海电视台　珠江晚报　珠海新闻网　雅昌艺术网　香港文汇报珠海记者站　岭南艺术地图　中国国际文化产业网展览日期：2013年1月17日-2013年1月29日（1月17日上午10：30开幕）展出地点:二楼2号厅凃克
238,"2018-11-05 00:20:07","2011-10-14 ～2011-10-20 墨喧莲动——名家荷花展",2011.10.14～2011.10.20,2069,古元美术馆,"80 件",刘海粟美术馆、古元美术馆,"自古文人墨客多喜赏花、吟诗，尤善借花托志、借花喻人。荷花在中国传统文化中象征着美、爱情和圣洁的情操。于是，咏荷者络绎，画荷者不绝。或吟咏其花之清丽幽雅，或誉其质之高洁脱俗。宋·周敦颐名篇《爱莲说》中颂荷花之“出淤泥而不染，濯清涟而不妖”，便是将对荷花的审美升华为对至洁人生境界的追求。 荷花绘画作为中国花鸟画的重要组成部分，历史悠久，传统丰厚。在中国绘画史上，表现荷花的画家浩如烟海，以荷花为题材的精品更是丰富多彩。本次荷花主题展览展出了一批画家的荷花作品，以期丰富展览内容与效果，使观众开拓视野，享受一场墨彩纷呈的视觉盛宴。 在展览开幕之际，我要向支持本次展览的各位名家表示诚挚的感谢。虽然我们是在短时间内集结各位名家参展，但画家们严肃认真的创作态度，令我感动不已。 笔墨当随时代。通过本次荷花主题展览，我们将看到中国经典笔墨语言的发展历程及其多元化的当代呈现，并能感受到艺术家们在新的历史语境中，既能秉承传统，又能开拓创新，探寻多样化的表现形式，展现最具时代精神特征的荷之“韵”、莲之“魂”。 在风和日丽的十月，让我们走进荷花的艺术世界。 刘海粟美术馆馆长 张坚"
239,"2018-11-05 00:20:07","2011-09-30 ～2011-10-11 丹青岁月——珠海画家二十一人作品展",2011.09.30～2011.10.11,1585,古元美术馆,"120 件",珠海市文学艺术界联合会、珠海市美术家协会、珠海特区画院、古元美术馆,"在十月金秋的日子里，我们迎来了“丹青岁月——珠海画家二十一人作品展”。 随着改革开放的深入发展和经济的腾飞，珠海的文化事业建设随着经济腾飞取得了丰硕的成果，文化繁荣使这座年轻的城市充满活力和希望。 在珠海的建设者中，这二十一位老画家，他们既是改革开放的见证者，又是特区建设的开拓者、实践者。他们见证了珠海怎样由一个边陲的小渔村蜕变成一个充满活力的新都市的传奇，他们身体力行，满腔热情的投入到珠海的文化建设中去，他们的创作，引起了人们的强烈共鸣，有些作品还成了丰富地域性的图像记忆。 他们是一群退了休的党政机关干部、学校教师、企事业单位职员。虽然他们已离开了工作岗位，但他们还时时刻刻关心着珠海的文化建设。他们还在为珠海的美术创作画上浓墨重彩，为珠海的文化建设、美术创作走向复兴，走进新时代继续给力。 夕阳是无限好的，这些老画家们的辛勤努力和激情奋进，将会继续为我们展示出一幅幅美丽的画卷，让我们拭目以待吧！ 展览地点：三楼一号厅"
240,"2018-11-05 00:20:08","2011-09-30 ～2011-10-15 特区画家作品系列·李开连、陈兆鹏、张向钧国画展",2011.09.30～2011.10.15,1759,古元美术馆,"60 件",珠海市文学艺术界联合会、珠海市美术家协会、古元美术馆,"近年来，珠海各类美术场馆陆续落成开馆，展示美术作品的公共空间得到了大大拓宽，这充分体现珠海市委市政府对特区艺术发展的大力扶持和社会对珠海文化艺术的垂青。 珠海市文联、美协和古元美术馆充分利用了本地展览场馆的优势，推出珠海特区画家作品系列展览，为他们举办画展、研讨会等，挖掘一批珠海本土美术的“潜力股”。展览起到鼓励画家创作，营造学术氛围，弘扬特区精神的作用。 李开连、陈兆鹏、张向钧三位画家是这次特区画家系列作品展推出的国画家，他们平日各自担任着行政或美术馆管理工作，在繁忙的工作之余，坚持美术创作，分别从当代山水、写意花卉、人物小品等方面拓展自己在中国画的表现空间。在技法研究、笔墨探索等方面都有所突破，取得了可喜的成果。李开连主攻山水画，用笔遒劲有力、墨色浓重、干湿相济；陈兆鹏近期着重写意花鸟画的创作，画面墨色淡雅、活脱灵动、情趣盎然；张向钧以人物画创作为主，笔墨技法讲求自身特色，体现对中国传统文化的眷恋之情，注重提升作品的艺术品位与思想内涵。他们三人的作品各具特点，异曲同工，同样都受到了珠海美术界同行的关注与青睐。"
241,"2018-11-05 00:20:10","2017-04-13 ～2017-05-14 回望云峰——中国美术馆藏赵望云作品巡展",2017.04.13～2017.05.14,732,陕西美术博物馆,"150 件",中国美术馆,开幕：2017年4月13日（星期四）上午10时展期：2017年4月13日—5月14日主办单位：中国美术馆协办单位：陕西省美术博物馆展览场地：三楼一、二、三、四展厅研讨会：《回望云峰—中国美术馆藏赵望云作品巡展学术研讨会》研讨会时间：2017年4月13日下午14时研讨会地点：陕西省美术博物馆二楼学术报告厅　　4月13日，“回望云峰——中国美术馆藏赵望云作品巡展”在陕西省美术博物馆开幕。本次展览展出作品为中国美术馆藏赵望云经典作品共计150余幅，展览较为全面、系统地呈现了赵望云的艺术成就、总体面貌和艺术历程。　　此次展览采用回到历史原境的叙述模式，采用“自述与他评”相结合的方式展开。每个展览板块以赵望云的自述引出，再辅以同时代和同时期友人、弟子的评述。展览分为4个板块结构：序厅“成就与综评”，陈列有赵望云简介、前言、综合评述，郭沫若、关山月、石鲁的评介书法作品以及赵望云不同艺术创作阶段的代表作品7-10件；第一板块“我是乡间人——农村写生（30-40年代）”，展出赵望云晚成庐书画册共计80余幅；第二板块“直面大自然——图开西北（40-60年代）”，展出赵望云上世纪五六十年代在大西北各地的写生作品40余件；第三板块“归忆桃花源——梦里家山（60-70年代）”，展出赵望云60年代末至去世前的作品20余件。　　展览另以其“写生”小幅作品贯穿整个展览，形成一条潜在的叙述线索，阐释其“直面生活”的艺术观念是如何具体落实到“生动”与“鲜活”的艺术实践中的。　　对于此次将“典藏活化”与“捐赠巡展”相结合，其重要的意义何在？中国美术馆馆长吴为山表示主要体现在三个方面：“第一，国家美术殿堂的经典收藏不仅‘活化’于美术馆自身，而且走向全国各地，让不同地区的人民均衡享有文化权益；第二，作为‘长安画派’的创始人之一，赵望云‘为大众而艺术’的创作理念和‘直面生活’的创作手法对于当前中国绘画的发展有着重要的启示价值。第三，通过这样的捐赠巡展，既有利于增强国家美术收藏和捐赠者之间的联系，在慷慨捐赠与学术回报之间形成良性循环，又可在合作与交流中促进相互信任、促进国家美术收藏事业的持续发展。”　　本次展览展期至5月14日。
242,"2018-11-05 00:20:10","2017-03-31 ～2017-04-05 家园—黄格胜国画展",2017.03.31～2017.04.05,471,陕西美术博物馆,"117 件",广西艺术学院、陕西省美术博物馆,"此次画展由广西艺术学院、陕西省美术博物馆主办，致公党广西区委会、漓江画派促进会协办。画展开幕式当天还将在陕西省美术博物馆举办黄格胜教授艺术创作研讨会，会议邀请了国内众多著名美术理论家参加。国内的相关新闻媒体届时都将进行相关采访和报道。 本次《家园——黄格胜国画展》将展出黄格胜教授近六年来的创作成果，也是他辛勤耕耘、努力探索、努力创作的最新成果。画展展出作品共117幅，作品全部是描绘广西风貌的山水画精品。这些作品既反映了黄格胜个人风格流转变迁及其熔铸形成的特殊过程，更凸显了其艺术探索过程、成果及其学术主张对民族绘画艺术发展的引领作用，标示了中国山水画在二十一世纪探索发展的新成就。为我们营建了一个精神和情感的家园，更为中国民族绘画艺术的发展拓开了一个全新的历史空间。 在创作方面，黄格胜教授始终关注生活，深入生活，常年来坚持对山水的写生创作，以最能体现中国内涵的家园为描绘对象，创作了一大批优秀的中国山水画精品，尤其是以广西少数民族山寨、民居和山寨风光为主题的作品，留下了从农业时代向工业化转换的特殊时期的瞬间，记录了当代中国山水在现实当中健康发展的轨迹。他的作品主题集中，而且就表现西南的八桂山水，以他饱满的热情、对家乡的热爱、对传统的深入研究、学习以及他对山水画在当代的创新理念来描绘家乡的山水，创作出一大批特色鲜明的优秀艺术作品，尤其是近几年的作品有明显的个人的风格，而且在很多细节的处理上有突破，对书法的研究、在当代山水创新探索上做了相当的实践，在作品里面调动的笔墨语言包括墨和色的处理，包括细节与整体的关系，尽可能地把自己的经验融汇到一起，而且取得了相当的成绩。他的山水作品展示了广西文化建设的新成果，让我们感受到一个少数民族画家的爱国、爱家乡的思想情怀，让人看到八桂山水的文化生态。 黄格胜教授在他的山水作品中，有目的、有意识地带着讴歌家乡和祖国河山的强烈使命感来研究、探索、构建自己的山水画体系，形成了雄、壮、厚、拙、美的艺术风格，也充分体现了其宽广雄厚、博大深远、胸壑万千的艺术情怀。他很好地把广西民族地区的乡土建筑和广西地区的山水风貌结合起来，而其中在这里灌注着他长期的笔墨的经验，这种笔墨经验使得每一个造型都有来自现实的具体性，又上升为笔墨表现的丰富性。黄格胜大气磅礴宏大叙事的作品背后，是其对故乡，对父老乡亲的一腔深情，骨子里流动着的，是对故土家园的眷恋和脉脉深情。黄格胜教授的充满人文情怀的鸿篇巨制或尺幅小品，让我们对即将开幕的画展充满了向往和期待。"
243,"2018-11-05 00:20:10","2016-03-03 ～2016-04-07 清风三月——中国女性水彩画家作品展",2016.03.03～2016.04.07,799,陕西美术博物馆,"150 件",陕西省美术博物馆,　　3月3日，“清风三月——中国女性水彩画家作品邀请展”在陕西省美术博物馆开幕。水彩画是有着优秀传统与丰富表现力的画种。中国当代水彩画自上世纪80年代兴起变革，于90年代开始蓬勃发展。受当代思潮和各画种深层次革新的影响，越来越多的水彩画家愿意突破水彩艺术在表现逸情笔趣方面的偏重，开始走向对人文思想和个体精神的关注，作品面貌和精神内涵愈加饱满深邃。在这一转变中，女性艺术家的创作与探索显现出其重要的文化价值和审美价值。　　此次展览采取特别邀请的方式，邀请在国内水彩画创作领域有成就的30位女性艺术家的150幅作品，梳理女性艺术创作在当代文化生态和水彩画发展中的贡献与相关问题。展览以多元、聚焦、对话为学术主题，首先聚焦于当代水彩艺术在语言和精神上的主体转向，呈现艺术家们对水彩艺术媒介和时代生活的理解，其次是把握女性艺术家在创作视角、艺术呈现背后的审美思考与价值判断，并就女性、水彩、艺术等话题展开对话。展览将持续至4月7日。
244,"2018-11-05 00:20:10","2016-01-19 ～2016-02-24 向人民汇报──“深入生活、扎根人民”当代十五位美术家作品展",2016.01.19～2016.02.24,1606,陕西美术博物馆,"241 件",中国文学艺术界联合会、中国美术家协会和中国美术馆,"　　2016年1月19日，由中国文学艺术界联合会、中国美术家协会和中国美术馆共同策划主办，陕西省美术家协会、陕西美术博物馆承办的“向人民汇报──’深入生活、扎根人民’当代十五位美术家作品展”在陕西美术博物馆隆重开幕。中国文联副主席、中国美协主席刘大为，中国美协分党组成员、副秘书长杜军，陕西省文联党组书记吴丰宽，陕西省文联副主席、陕西省美协主席王西京，安徽省美协主席张松，陕西省美协分党组书记、驻会副主席吕峻涛，陕西省美协副主席、西安美院院长郭线庐，陕西省美协副主席、陕西美术博物馆馆长罗宁、中国美协展览部副主任孙同和等有关领导，以及各界嘉宾200多人出席了开幕式，开幕式由杜军副秘书长主持。吴丰宽和刘大为分别在开幕式上致辞。　　刘大为主席在致辞中表示，本次展览所选择的15位美术家，是当代中国众多优秀美术家代表，他们长年扎根基层、深入生活，饱含深情、孜孜以求，取得了丰硕成果。展览不仅展出了他们长期以来塑造的生动的人民形象和时代先锋，还通过他们扎根生活所积累的丰富文献、写生素材、历史图像全面地诠释了如何从人民的伟大实践和多彩的生活中汲取营养，不断积累、升华的创作过程和不懈追求。这些作品不仅具有独特的个性风貌，而且富有鲜明的民族气派和中国精神。人民是文艺创作的源头活水，在原生的自然和人文情怀中汲取力量，才能在人性的高原和生命的尊严中弘扬正气。　　本次展览展出李焕民、詹建俊、刘文西、徐匡、刘大为、韩书力、吴宪生、赵奇、许江、骆根兴、陈坚、郑艺、于小冬、陈树东、柳青等15位长年扎根基层、深入生活、从人民的伟大实践和丰富多彩的生活中汲取营养、不断进行生活和艺术的积累、取得丰硕成果的美术家的代表作，以及个人写生创作手稿241件，展厅循环播映个人艺术创作专题宣传片。　　习近平总书记强调，文艺是时代前进的号角，最能代表一个时代的风貌，最能引领一个时代的风气。2014年习总书记在北京主持召开的“文艺工作座谈会”，更鲜明地提出“文艺创作方法有一百条、一千条，但最根本、最关键、最牢靠的办法是扎根人民、扎根生活”，郑重论述艺术对于生活唇齿依存的关系，强调艺术对于社会民生的关怀。会议召开一年以来，中国美协通过特邀美术家创作主旋律作品、组织专家指导、举办创作培训班、带领美术家下基层写生、举办美术作品展览、开展美术支教和志愿服务等百余项专题性活动，积极引导美术家主动地承担起用社会主义先进文化引领社会进步的历史责任，为人民抒写、为人民抒情、为人民抒怀。内容丰富、形式各异的美术创作、展览、研究活动，为人民群众提供了丰盛的精神食粮。为进一步落实习总书记在文艺座谈会上的讲话精神，繁荣美术创作、推动美术创新，褒奖一批长期扎根生活、情系民生、为人民造像并取得艺术成就的当代美术家典范，中国美协召开专家认证会，确定为这15位老中青结合的美术家举办专题学术展览。他们不仅有20世纪五、六十年代塑造新中国人民形象的杰出代表，而且有20世纪八、九十年代刻画改革开放的民族形象的时代先锋，还有的是新世纪表现消费社会民生形象的佼佼者。他们的艺术创作为中国画的现代转型，为油画、版画、水彩和雕塑等外来艺术的民族风格、中国精神的形成做出了卓越的探索。更为可贵的是他们始终如一，长年坚持扎根生活，深入发掘属于自己的艺术富矿，寻找到自己抒发情怀的创作母题。他们或深入边远偏僻的乡村、边地少数民族聚居区写生，或时刻观察身边生活，收集创作素材，力求从人文主义视角观察和揭示新中国人民大众更为深刻的精神内涵。刘文西笔下的陕北农民是质朴善良的；吴宪生刻画的农民形象如家人般真切朴实；赵奇描绘的农民则总是具有一种苦涩感；郑艺展现了一个现代普通的中国农民身上所包含的艰辛与刚毅、迷茫与坚守并存的精神气质；詹建俊刻画出激昂的理想主义垦荒知识青年；李焕民、徐匡表现出喜悦的翻身农奴形象；刘大为、韩书力、于小冬、陈坚笔下蒙古族、藏族、塔吉克族人物群像，揭示了这些民族的静穆坚韧的精神世界；骆根兴、陈树东集多年军旅生活的积淀塑造出厚重坚实的当代军人形象；柳青则最直接地呈现了当下日常生活中的民生众相；许江则通过葵园来探寻中华民族在屈辱、磨难中抗争与奋起的民族精神。　　这些标志着新时期有关人民与民族形象塑造的经典之作，并不是简单地说明生活，也非刻画标签式的人物形象，而是试图从更加深广的历史、环境、民俗和哲学的角度来发掘人民与民族形象的丰富意涵，而这些形象的认知，无疑来自于这些美术家的出身与经历，尤其是他们为了表现他们心目中的这些人民与民族形象而经年累月扎根其中与他们休戚与共而形成的精神情感的共鸣，充分体现出艺术家们“深入生活”要身入、心入，“扎根人民”要情系、心系，创作出的作品才能够不仅具有独特的个性风貌，而且富有鲜明的民族气派和中国精神。　　展览开幕式结束以后，刘大为、杜军等接受了记者采访。刘大为表示，展览选取的15位艺术家是建国以来，深入生活扎根人民的优秀代表，此次展览是全国美术家学习践行习总书记《在文艺座谈会上讲话》精神的具体体现，反映了美术界整体的落实贯彻习主席讲话精神重要的举措，也是为了更好地宣传和弘扬“深入生活 扎根人民”的创作道路，展览在陕西举办具有特殊意义，15人当中的刘文西先生就是坚守这个创作道路的优秀大家。　　刘大为表示，他也是15人中的一位作者，几十年来，他来到广大农村牧区、边远山区，边疆地区，以及军营、厂矿等基层，创作了大量的创作反映工业、少数民族、军事众多题材等作品，深刻地体会到，生活是创作的源头活水，在深入生活在挖掘生活素材的同时，更重要的是向人民学习向生活学习，美术家被人民的智慧、真情、勤劳和奉献精神所感动，因此美术家在作品中，饱含热情地表现和讴歌人民，同时，也是用自己的作品回报人民，回报这个伟大的时代。　　中国美协分党组成员、副秘书长杜军表示，陕西是美术大省，产生了众多美术大家，特别是在本次展览当中的的陕西籍画家非常突出，刘文西先生是深入生活扎根人民的表率，虽然他是南方人，但来到陕西后，把一生的精力都集中在对陕北人民对描绘当中，产生了一批精彩的作品，所以在全国产生了重要影响。这次展览巡展到西安也是为了更好宣传这些深入生活、扎根人民美术家的精品力作。　　展览吸引了大批观众前来参观，在这些观众当中，特别是对陕西地方和基层美术家而言，更是一个学习研究的好机会。西安的美术家王建树的诉记者，这次展览的作品让陕西美术家兴奋不已，许多曾经耳闻目熟的艺术家的优秀作品来到陕西，给陕西的基层画家和群众带来高规格的精神享受。展览当中的老一辈艺术家扎根生活贴近人民，在创作理念上给地方美术家一个很好的启示，其中最重要的是他们的创作来源于生活与人民，在思想和境界上有高度，而且有着高超的艺术技艺，是我们学习的好榜样。渭南美术家党宽阳表示，能在家门口看到这么好的展览，机会非常难得，作品令人震撼。老一辈艺术家对艺术的追求和敬业精神值得我们认真学习，如何在生活源泉中挖掘素材，获取艺术灵感，对青年画家是一个启示。同时也昭示我们，艺术为谁而创作，为谁而服务，只有不断深入生活、深入人民，创作出的艺术作品才不会空乏，才不会精神苍白。　　据悉，本次展览于2015年10月18日在京首次展览后，备受瞩目、人民群众反响热烈，本次展览是在浙江巡展后的第二站，西安巡展展期将到2月24日，西安巡展结束后还将赴成都、广州等地巡回展出。"
