college_indicator.id,college_indicator.ts,college_indicator.title,college_indicator.value,college_indicator.remark,college.id,college.ts,college.title,college.global_score,college.city,college.description,college.address,college.website
144,"2018-03-18 03:13:24",Publications,21,#,20,"2018-03-18 03:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
145,"2018-03-18 03:13:24",Books,364,#,20,"2018-03-18 03:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
146,"2018-03-18 03:13:24",Conferences,107,#,20,"2018-03-18 03:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
147,"2018-03-18 03:13:24","Normalized citation impact",683,#,20,"2018-03-18 03:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
148,"2018-03-18 03:13:24","Total citations",63,#,20,"2018-03-18 03:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
149,"2018-03-18 03:13:24","Number of publications that are among the 10 percent most cited",81,#,20,"2018-03-18 03:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
150,"2018-03-18 03:13:24","Percentage of total publications that are among the 10 percent most cited",769,#,20,"2018-03-18 03:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
151,"2018-03-18 03:13:24","International collaboration",526,#,20,"2018-03-18 03:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
152,"2018-03-18 03:13:24","Percentage of total publications with international collaboration",915,#,20,"2018-03-18 03:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
153,"2018-03-18 03:13:24","Number of highly cited papers that are among the top 1 percent most cited",99,#,20,"2018-03-18 03:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
154,"2018-03-18 03:13:24","Percentage of highly cited papers that are among the top 1 percent most cited",615,#,20,"2018-03-18 03:13:24","Seoul National University",63.2,Seoul,"Seoul National University was founded in 1946. The South Korean national university’s main location is the Gwanak campus in the city of Seoul. It also has a medical campus and a campus for agricultural education and research. Tuition costs are the same for domestic and international students and vary by subject area. Many of the university’s international students receive support from various types of scholarships that cover some or all of their tuition costs. International students can also participate in a work-study program in which they work on campus for 40-60 hours a month. University housing is available for both undergraduate and graduate students.<br><br>The university has 16 colleges for undergraduates, a graduate school that offers numerous master’s and doctoral programs and 10 professional schools. The professional schools offer studies in business, environmental studies, convergence science and technology, dentistry, international agriculture technology, international studies, law, medicine, public administration and public health. The primary language of instruction at Seoul National University is Korean, though somewhere between 10 to 20 percent of university courses are English-taught. The colleges of engineering and business have the highest proportion of courses taught in English. Nearly all of the school's faculty members – around 95 percent – have doctoral degrees. The university’s academic calendar is semester-based with the school year beginning in March. The university’s research organizations include the Kyujanggak Institute for Korean Studies, the Institute for Peace and Unification Studies and the Big Data Institute.","1 Gwanak-ro, Gwanak-gu Seoul, 151-742 South Korea",http://www.useoul.edu/
155,"2018-03-18 03:15:30","Global score",69.6,,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
156,"2018-03-18 03:15:30","Global research reputation",92,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
157,"2018-03-18 03:15:30","Regional research reputation",5,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
158,"2018-03-18 03:15:30",Publications,49,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
159,"2018-03-18 03:15:30",Books,23,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
160,"2018-03-18 03:15:30",Conferences,205,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
161,"2018-03-18 03:15:30","Normalized citation impact",318,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
162,"2018-03-18 03:15:30","Total citations",59,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
163,"2018-03-18 03:15:30","Number of publications that are among the 10 percent most cited",60,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
164,"2018-03-18 03:15:30","Percentage of total publications that are among the 10 percent most cited",300,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
165,"2018-03-18 03:15:30","International collaboration",682,#,24,"2018-03-18 03:15:30","Monash University",69.6,"Clayton, Victoria","Monash University is a public institution that was established in 1958. It is located in the state of Victoria in southeastern Australia and is named after Sir John Monash, an Australian military leader and engineer. The Clayton campus, the largest of the university’s five Australian sites, is situated around 12 miles southeast of Victoria's capital city, Melbourne. Monash University also has a branch campus in Malaysia, a graduate school in China jointly run with <a class="""" href=""https://www.usnews.com/education/best-global-universities/southeast-university-505648"" title=""Link: https://www.usnews.com/education/best-global-universities/southeast-university-505648"">Southeast University</a> and several other affiliated international sites. Students at Monash hail from more than 100 countries. International students pay higher tuition at Monash, though some scholarships are available. Three of the university's Australian campuses offer on-campus student housing.<br><br>The university has many academic divisions: art, design and architecture; arts; business and economics; education; engineering; information technology; law; medicine, nursing and health sciences; pharmacy and pharmaceutical sciences; and science. The language of instruction at Monash is English, and the university follows a semester-based academic calendar. Undergraduates can enroll in honors programs that offer a fourth year of study, heavily focused on research. In Australia, a bachelor honors degree is a higher-level credential than a bachelor's degree. Monash University has student-exchange agreements with upward of 100 partner universities in more than 25 countries. Some of the university's research centers and institutes are the Monash Injury Research Institute, the Monash Centre for Atomically Thin Materials and the Monash Sustainable Development Institute.","Wellington Rd Clayton, Victoria 3800 Australia",http://www.monash.edu.au/
