cruise.id,cruise.ts,cruise.description,cruise.title,cruise.line,cruise.score_overall,cruise.comment_count,cruise.recommend_scale,cruise.destination,cruise.feature
79,"2018-11-07 21:32:57","<p>赠送价值398元吉隆坡岸上观光</p> <p>♥特别赠送肉骨茶套餐！金沙空中花园门票！ <br /> ♥入住一晚新加坡四星酒店！ <br /> ♥带您领略普吉岛世外桃源般的海岛风光！ <br /> ♥赠送价值398元吉隆坡岸上观光!</p>","皇家加勒比国际游轮【海洋航行者号】 6天5晚 目的地参团·新加坡 吉隆坡 普吉岛 南亚风情 机场接机+境外参团",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",赠送价值398元吉隆坡岸上观光
80,"2018-11-07 21:32:57","<p>新航直飞，纯玩放心游！</p> <p>1：纯玩团，无购物、无推荐自费项目，省时省心。 <br /> 2：新航正班机往返直飞，轻松出行。 <br /> 3：新加坡住宿2晚当地四星酒店，舒适出游。 <br /> 4：圣淘沙娱乐城+滨海湾花园+金沙空中花园，深度体验！ <br /> 5：赠送吉隆坡港口岸上观光、赠送新加坡特色海南鸡饭套餐！</p>","皇家加勒比国际游轮【海洋航行者号】 7天6晚 跟团游·新加坡+吉隆坡+普吉岛(上海往返",东南亚航线,4.6,620,90.0,"新加坡,马来西亚巴生,泰国普吉岛,",新航直飞，纯玩放心游！
81,"2018-11-07 21:32:57","<p>年终大促：9月30日前赠送全程岸上观光！</p> <p>【一次出行，海陆空全览】 <br /> 1.世界大邮轮，23万吨巡航加勒比！ <br /> 2.特别安排大奥特莱斯Sawgrass Mill Outlets North! <br /> 3.特别安排迈阿密大沼泽公园，体验风动力船，与美洲鳄亲密接触！ <br /> 4.邮轮停靠巴哈马，有机会品尝海螺沙拉，漫步亚特兰蒂斯酒店，攀登女王阶梯。 <br /> 5.邮轮停靠圣托马斯，加勒比是十大沙滩所在地，这里也是加勒比海盗的发源地之一。 <br /> 6.邮轮停靠圣基茨岛，这里有加勒比地区的城堡要塞，1999年被列为世界遗产。</p>","皇家加勒比国际游轮【海洋交响号】 12天10晚 跟团游·邮轮停靠3站： 巴哈马（猎奇） 圣托马斯（沙滩） 圣基茨（城堡）",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,圣基茨和尼维斯巴斯特尔,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚",年终大促：9月30日前赠送全程岸上观光！
82,"2018-11-07 21:32:57","<p>海洋交响号不一样的体验！！</p> <p>海 <br /> 1.搭乘游轮，2018年4月首航，23万吨皇家加勒比海洋绿洲系列-海洋和悦号所承载的精彩难以想象！ <br /> 海景阳台房8天7晚航程 <br /> 所有舱房都配有私人阳台，休息区，私人浴室，梳妆区 <br /> 房间配有吹风机、电视机、收音机和电话 <br /> 房间大约16平方米，阳台 4平方米 <br /> 两张单人床（可并成一张特大床：尺寸为 1.8米宽*2米长） <br /> 七大主题社区 <br /> 水疗和健身中心娱乐世界皇家大道百达汇欢乐城中央公园游泳池和运动区青少年活动区 <br /> 去不到的景点（需自行在船上报名岸上观光） <br /> （加勒比海）海滩徜徉漫步，与浪共舞，体验加勒比海域长水上滑绳的意外惊喜 <br /> 波多黎各（圣胡安）是由美国管辖得古老城市,岛上的遗留建筑深受西班牙和英美文化影响影，当地建筑物上 <br /> 两种文化都在留下了印记 <br /> 菲利普斯堡（圣马丁）加勒比海明珠-圣马丁岛由两个国家统治，尽管岛屿两半隶属两国，却始终和谐共处。菲 <br /> 利普斯堡归属荷兰。 <br /> 2.乘坐环岛船参观纽约旅行必去的景点：自由女神像，畅游在哈德逊河上，拥有拍摄角度将自由女神 <br /> 和纽约曼哈顿集合在一起，美丽的曼哈顿中城区下城区，一览无遗； <br /> 陆 <br /> 1.迈阿密大沼泽地国家公园辽阔的沼泽地，壮观的松树林和星罗棋布的红树林为无数野生动物提供了安居之地。这 <br /> 里是美国本土上大的亚热带野生动物保护地。“草上飞”气垫船之旅(Airboat Rides)，那种在广袤 <br /> 的沼泽地飞速穿梭的刺激体验，一定能让你回味许久； <br /> 2.好莱坞环球影城是一个再现电影场景的主题游乐园，其内以多部大制作电影为主题的景点受欢迎； <br /> 空 <br /> 1.美国航空公司(AA),全程国际段两件免费23公斤行李，行李费省省省！ <br /> 特别赠送：2大OUTLETS购物场所：让你在美国购物血拼到底！！！ <br /> 美国南部：索格拉斯精品折扣店中心(Sawgrass Mills Mall)，美国西部：Fashion Outlets</p>","皇家加勒比国际游轮【海洋交响号】 18天16晚 跟团游·东加勒比航线美国全景（东部+西部+南部）海陆空游",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,",海洋交响号不一样的体验！！
83,"2018-11-07 21:32:57","<p>海洋交响号不一样的体验！！</p> <p>海 <br /> 1.搭乘游轮，2018年4月首航，23万吨皇家加勒比海洋绿洲系列-海洋和悦号所承载的精彩难以想象！ <br /> 海景阳台房8天7晚航程 <br /> 所有舱房都配有私人阳台，休息区，私人浴室，梳妆区 <br /> 房间配有吹风机、电视机、收音机和电话 <br /> 房间大约16平方米，阳台 4平方米 <br /> 两张单人床（可并成一张特大床：尺寸为 1.8米宽*2米长） <br /> 七大主题社区 <br /> 水疗和健身中心娱乐世界皇家大道百达汇欢乐城中央公园游泳池和运动区青少年活动区 <br /> 去不到的景点（需自行在船上报名岸上观光） <br /> （加勒比海）海滩徜徉漫步，与浪共舞，体验加勒比海域长水上滑绳的意外惊喜 <br /> 波多黎各（圣胡安）是由美国管辖得古老城市,岛上的遗留建筑深受西班牙和英美文化影响影，当地建筑物上 <br /> 两种文化都在留下了印记 <br /> 菲利普斯堡（圣马丁）加勒比海明珠-圣马丁岛由两个国家统治，尽管岛屿两半隶属两国，却始终和谐共处。菲 <br /> 利普斯堡归属荷兰。 <br /> 2.乘坐环岛船参观纽约旅行必去的景点：自由女神像，畅游在哈德逊河上，拥有拍摄角度将自由女神 <br /> 和纽约曼哈顿集合在一起，美丽的曼哈顿中城区下城区，一览无遗； <br /> 陆 <br /> 1.迈阿密大沼泽地国家公园辽阔的沼泽地，壮观的松树林和星罗棋布的红树林为无数野生动物提供了安居之地。这 <br /> 里是美国本土上大的亚热带野生动物保护地。“草上飞”气垫船之旅(Airboat Rides)，那种在广袤 <br /> 的沼泽地飞速穿梭的刺激体验，一定能让你回味许久； <br /> 2.好莱坞环球影城是一个再现电影场景的主题游乐园，其内以多部大制作电影为主题的景点受欢迎； <br /> 空 <br /> 1.美国航空公司(AA),全程国际段两件免费23公斤行李，行李费省省省！ <br /> 特别赠送：2大OUTLETS购物场所：让你在美国购物血拼到底！！！ <br /> 美国南部：索格拉斯精品折扣店中心(Sawgrass Mills Mall)，美国西部：Fashion Outlets</p>","皇家加勒比国际游轮【海洋交响号】 18天16晚 跟团游·西加勒比航线美国全景（东部+西部+南部）海陆空游",加勒比海航线,4.9,16,100.0,"美国迈阿密,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,,巴哈马拿骚",海洋交响号不一样的体验！！
84,"2018-11-07 21:32:57","<p>旅游胜地，巴哈马群岛首府—拿骚！</p> <p>一、特别安排： <br /> 1、海上的移动城市—海洋交响号！2018年4月全新下水！先进的科技，独特的风格，周到的服务，皇家般的体验近在咫尺！ <br /> 2、南海滩的热情，小哈瓦那的奔放，真实的迈阿密—“拉丁美洲的首都”！ <br /> 3、美国本土大的亚热带野生动物保护地—大沼泽国家公园，多种野生动物在这里共生共息！ <br /> 4、索格拉斯中心（Sawgrass Mills®）自由购物时间充裕！</p> <p>二、精彩推荐： <br /> 1、旅游胜地，巴哈马群岛首府—拿骚！ <br /> 2、美丽的沙滩和海水组成的神奇加勒比海岛—圣汤姆斯！ <br /> 3、世界值得去的25个旅游目的地之一—巴斯特尔！ <br /> 4、充分享受加勒比海的明媚阳光！</p>","皇家加勒比国际游轮【海洋交响号】 11天9晚 跟团游·【春节热卖】东加勒比海（巴哈马+圣汤姆斯+巴斯特尔）+迈阿密",加勒比海航线,4.9,16,100.0,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,",旅游胜地，巴哈马群岛首府—拿骚！
85,"2018-11-07 21:32:57","<p> 海洋交响号！2018年首航，这里是颠覆记忆的开启，这里是超凡体验的融汇，这里奏响了海上的超强音，是革命的新体验。邮轮上有模仿纽约中央公园修建的绿色植物区、家庭户外娱乐区、4处不同风格的游泳区、欢乐城的旋转木马、2个攀岩壁、1个旋转木马，数十家酒吧和餐厅！皇家般的体验近在咫尺！ <br />  搭乘邮轮探访神秘的加勒比海，一次走遍神秘的巴哈马、圣汤姆斯、圣基茨！ <br />  特别安排乘坐游船近距离欣赏美国国魂——自由女神像 <br />  特别安排前往费城，它曾是美国首都，也是第一个入列世界遗产城市的美国都市。 <br />  深入游览“美洲的首都”——迈阿密，这里有南海滩的热情，小哈瓦那的奔放 <br />  特别安排乘坐“草上飞”风力船，穿梭在鳄鱼密布的沼泽河流，深入沼泽地体验自然奇景，带您领略全新的惊险刺激之旅。 <br />  特别安排索格拉斯中心（Sawgrass Mills®），自由购物时间充裕！ <br />  全程提供中文服务，服务体贴周到</p>","皇家加勒比国际游轮【海洋交响号】 15天13晚 跟团游·美国东海岸+西加勒比海巡游",加勒比海航线,4.9,16,100.0,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,",
86,"2018-11-07 21:32:57","<p>全新邮轮*玛雅文化*度假天堂*不容错过 </p> <p>【全新邮轮】：乘全球ZUI大邮轮23万吨-皇家加勒比海洋交响号，2018年4月全新下水，体验世界先进的科技，独特的风格，周到的服务，新增加的虚拟阳台，机器人酒吧，水上滑道等设施，皇家般的体验近在咫尺!<br/>【饕餮美食】：邮轮上的免费餐厅为您不间断供应一天5餐的丰盛美食。<br/>【交通工具】：国际段乘坐美联航客机往返美国，2件行李免费拖运。<br/>【酒店安排】：陆地行程入住国际品牌连锁酒店，缓解旅途疲劳！<br/>【精彩升级】：特别安排奥兰多1自由活动时间与家人和朋友深度欢享，享自由畅快的亲子假期。<br/>【有玩有购】：全美知名奥特莱斯购物中心索格拉斯购物中心（Sawgrass Mills）安排充裕购物时间，给喜爱购物的您在观光游玩之余不错过难得的淘宝机会。<br/>【醉美风光】：<br/>1、深入游览魅力四射的热带度假天堂——迈阿密，这里有南海滩的热情，亲身感受小哈瓦那的古巴气息！<br/>2、特别安排乘坐“草上飞”风力船游览大沼泽湿地公园，深入沼泽地体验自然奇景，体验风驰电掣的大河之旅，与珍稀野生动植物“亲密接触”。<br/>3、造访墨西哥的旅游胜地—科斯塔玛雅及科苏梅尔，古玛雅的经济、政治中心，尽情享受加勒比海与古老的玛雅。<br/>4、前往巴哈马首都-拿骚，体验国际大都会和热带旖旎风光的融合。<br/>【专职领队】：全程提供中文领队服务，服务体贴周到！</p>","皇家加勒比国际游轮【海洋交响号】 12天11晚 跟团游· 东加勒比海+奥兰多、迈阿密*亲子合家欢*",加勒比海航线,4.9,16,100.0,"美国迈阿密,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,,巴哈马拿骚",全新邮轮*玛雅文化*度假天堂*不容错过
87,"2018-11-07 21:32:57","<p>搭乘海上城堡，享受细白的沙滩与湛蓝的海水</p> <p>海上假期： <br /> *搭乘加勒比海地区海上移动城堡，2018年4月新下水，排水量达23万吨的【海洋交响号】，无需频繁地更换酒店，免去舟车劳碌，以既休闲又舒适的方式度过舒适惬意假期。 <br /> *入住精选海景阳台房，尽情享受180度广阔海景。 <br /> *精彩绝伦的国际级大型舞台表演：皇家剧院-观赏百老汇景点铭剧；船尾【水剧院】-激动人心的高空花样跳水表演；【Studio B】-真冰溜冰场，冰上舞者为您献上高潮迭起的惊艳演出，等等。 <br /> *整层甲板布满了新奇刺激的娱乐设施：惊险刺激的【深渊】贯穿10层甲板，感受14.5千米/小时的速降快感；老少皆宜的【高空绳滑】，在9层楼高的悬空处感受空中飞人的神气；在【冲浪模拟器】上感受乘风破浪的刺激体验！还有大型水滑道、攀岩、迷你高尔夫、篮球场、室外游泳池及按摩泳池等。 <br /> *邂逅自然-【中央公园】，海上首座生态公园，种植超过1万棵植物；【百汇达欢乐城】-拥有首座海上【旋转木马】，云集各式休闲餐厅，融合美国及加勒比海的经典饮食文化。 <br /> *超过20家餐厅，汇集欧式、美式、日式及创意料理等多元美味飨宴。 <br /> 精彩岸上： <br /> *拉巴地-皇家加勒比国际游轮专属私人岛屿-尽情享受加勒比海水上乐园 <br /> *荷属圣马丁（菲利普斯堡）—西印度群岛的一个小岛屿，南半部属于荷兰，而北半部则属于法国领地！ <br /> *波多黎各—加勒比海上的一颗璀璨的明珠，美国领土上非常具异域风情之地。 <br /> 优质服务： <br /> *专业领优质领队随行，出行更放心舒心开心。</p>","皇家加勒比国际游轮【海洋交响号】 12天11晚 跟团游·美国迈阿密-荷属圣马丁-波多黎各-皇家私人岛屿12天东加勒比海度假游",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,",搭乘海上城堡，享受细白的沙滩与湛蓝的海水
88,"2018-11-07 21:32:57","<p>全新邮轮*醉美风光*不容错过</p> <p>【全新邮轮】：乘全球ZUI大邮轮23万吨-皇家加勒比海洋交响号，2018年4月全新下水，体验世界先进的科技，独特的风格，周到的服务，新增加的虚拟阳台，机器人酒吧，水上滑道等设施，皇家般的体验近在咫尺!<br/>【饕餮美食】：邮轮上的免费餐厅为您不间断供应一天5餐的丰盛美食。<br/>【交通工具】：国际段乘坐美联航客机往返美国，2件行李免费拖运。<br/>【酒店安排】：陆地行程入住国际品牌连锁酒店，缓解旅途疲劳！<br/>【精彩升级】：特别安排奥兰多1自由活动时间与家人和朋友深度欢享，享自由畅快的亲子假期。<br/>【有玩有购】：全美知名奥特莱斯购物中心索格拉斯购物中心（Sawgrass Mills）安排充裕购物时间，给喜爱购物的您在观光游玩之余不错过难得的淘宝机会。<br/>【醉美风光】：<br/>1、深入游览魅力四射的热带度假天堂——迈阿密，这里有南海滩的热情，亲身感受小哈瓦那的古巴气息！<br/>2、特别安排乘坐“草上飞”风力船游览大沼泽湿地公园，深入沼泽地体验自然奇景，体验风驰电掣的大河之旅，与珍稀野生动植物“亲密接触”。<br/>【专职领队】：全程提供中文领队服务，服务体贴周到！<br/>【抢前大促】：1月1日前全款预定，享每舱直降800元！抢前预定更省钱！</p>","皇家加勒比国际游轮【海洋交响号】 13天12晚 跟团游· 【春节热卖】加勒比海+奥兰多、迈阿密*亲子合家欢*",加勒比海航线,4.9,16,100.0,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,",全新邮轮*醉美风光*不容错过
89,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 4天3晚 那不勒斯",地中海航线,4.9,16,100.0,"意大利罗马,意大利那不勒斯,",
90,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 帕尔马马洛卡+马赛+拉斯佩齐亚+罗马+那不勒斯",地中海航线,4.9,16,100.0,"西班牙巴塞罗那,西班牙帕尔马马洛卡,法国马赛,意大利拉斯佩齐亚,意大利罗马,意大利那不勒斯,",
91,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 13天12晚 马拉加+卡纳维拉尔角",远洋航线,4.9,16,100.0,"西班牙巴塞罗那,,西班牙马拉加,,,,,,,,,美国卡纳维拉尔角",
92,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 5天4晚 科茲莫",加勒比海航线,4.9,16,100.0,"美国迈阿密,,墨西哥科苏梅尔,",
93,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 罗阿坦+科斯塔玛雅+科茲莫+拿骚",加勒比海航线,4.9,16,100.0,"美国迈阿密,,洪都拉斯罗阿坦,墨西哥玛雅海岸,墨西哥科苏梅尔,,巴哈马拿骚",
94,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 菲利普斯堡+夏洛特阿马利亚+拿骚",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,荷属圣马丁菲利普斯堡,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚",
95,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 菲利普斯堡+圣胡安+拉巴地",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,荷属圣马丁菲利普斯堡,波多黎各圣胡安,拉巴地,",
96,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 巴斯特尔+夏洛特阿马利亚+拿骚",加勒比海航线,4.9,16,100.0,"美国迈阿密,,,圣基茨和尼维斯巴斯特尔,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚",
97,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 拉巴地+夏洛特阿马利亚+拿骚",加勒比海航线,4.9,16,100.0,"美国迈阿密,,拉巴地,,美属维尔京群岛夏洛特阿马利亚,,巴哈马拿骚",
98,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 8天7晚 拿骚+夏洛特阿马利亚+巴斯特尔",加勒比海航线,4.9,16,100.0,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,",
99,"2018-11-07 21:32:57","<p>逃离寒冬过春节！</p> <p>【热情佛州】司导接机，送港，独特的迈阿密深度游行程，大沼泽国家公园，南海滩，小哈瓦那……将迈阿密的阳光一网打尽！</p> <p>【加勒比海】全球热门邮轮目的地，一同探索华丽东加勒比海旅途，巴斯特尔，巴哈马拿骚，通通只需美签，说走就走！</p> <p>【新船下水】海洋交响号2018年下水，23万吨水位，当之无愧的海上移动城市，数不清的美食，游乐场所等您来享受！</p>","皇家加勒比国际游轮【海洋交响号】 10天9晚 目的地参团·【迈阿密阳光畅爽陆地游】+【加勒比海悠闲海上假期】",加勒比海航线,4.9,16,100.0,"美国迈阿密,巴哈马拿骚,,美属维尔京群岛夏洛特阿马利亚,圣基茨和尼维斯巴斯特尔,,",逃离寒冬过春节！
100,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋交响号】 5天4晚 拿骚+罗克桑德",北美洲航线,4.9,16,100.0,"美国迈阿密,,巴哈马拿骚,巴哈马伊柳塞拉岛",
101,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 17天16晚 海塞卜+马斯喀特+亚喀巴+苏伊士+苏伊士+罗得岛+比雷埃夫斯+那不勒斯",远洋航线,4.4,7,71.4,"阿联酋迪拜,阿曼海塞卜,阿曼马斯喀特,,,,,,,约旦亚喀巴,埃及苏伊士,埃及苏伊士,希腊罗得岛,希腊比雷埃夫斯,,意大利那不勒斯",
102,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 13天12晚 那不勒斯+西西里大区+瓦莱塔+帕尔马马洛卡+巴塞罗那+巴塞罗那+马赛+塞特港+尼斯",地中海航线,4.4,7,71.4,"意大利罗马,意大利那不勒斯,意大利墨西拿,马耳他瓦莱塔,,西班牙帕尔马马洛卡,西班牙巴塞罗那,西班牙巴塞罗那,法国马赛,法国塞特港,法国尼斯,",
103,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 13天12晚 意大利+西班牙+葡萄牙+波多黎各",远洋航线,4.4,7,71.4,"意大利罗马,,西班牙瓦伦西亚,,葡萄牙里斯本,,葡萄牙蓬塔德尔加达,,,,,",
104,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 8天7晚 圣托里尼+米科诺斯+比雷埃夫斯+卡塔科隆",爱琴海航线,4.4,7,71.4,"意大利罗马,,希腊圣托里尼,希腊米克诺斯城,希腊比雷埃夫斯,希腊卡塔科隆,",
105,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 13天12晚 西西里大区+阿什杜德+海法+利马索尔+罗得岛+库萨达斯+比雷埃夫斯+那不勒斯",远洋航线,4.4,7,71.4,"意大利罗马,意大利墨西拿,,,以色列阿什杜德,以色列海法,塞浦路斯利马索尔,希腊罗得岛,土耳其库萨达斯,希腊比雷埃夫斯,,意大利那不勒斯",
106,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 5天4晚 阿雅克肖+马赛+尼斯",地中海航线,4.4,7,71.4,"意大利罗马,法国阿雅克肖,法国马赛,法国尼斯",
107,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 8天7晚 那不勒斯+瓦伦西亚+巴塞罗那+土伦+佛罗伦萨",地中海航线,4.4,7,71.4,"意大利罗马,意大利那不勒斯,,西班牙瓦伦西亚,西班牙巴塞罗那,法国土伦,意大利佛罗伦萨",
108,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 8天7晚 卡塔赫纳+巴塞罗那+帕尔马+阿雅克肖+托菲诺",地中海航线,4.4,7,71.4,"意大利罗马,,西班牙卡塔赫纳,西班牙巴塞罗那,西班牙帕尔马马洛卡,法国阿雅克肖,意大利托菲诺",
109,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 10天9晚 干尼亚+米科诺斯+罗得岛+圣托里尼+比雷埃夫斯+那不勒斯",地中海航线,4.4,7,71.4,"意大利罗马,,希腊干尼亚,希腊米克诺斯城,希腊罗得岛,希腊圣托里尼,希腊比雷埃夫斯,,意大利那不勒斯",
110,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 10天9晚 西西里大区+瓦莱塔+米科诺斯+圣托里尼+比雷埃夫斯+那不勒斯",地中海航线,4.4,7,71.4,"意大利罗马,意大利墨西拿,马耳他瓦莱塔,,希腊米克诺斯城,希腊圣托里尼,希腊比雷埃夫斯,,意大利那不勒斯",
111,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 17天16晚 西西里大区+比雷埃夫斯+圣托里尼+苏伊士+苏伊士+亚喀巴+马斯喀特+迪拜",地中海航线,4.4,7,71.4,"意大利罗马,意大利墨西拿,,希腊比雷埃夫斯,希腊圣托里尼,埃及苏伊士,埃及苏伊士,约旦亚喀巴,,,,,,,阿曼马斯喀特,阿联酋迪拜",
112,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 12天11晚 西西里大区+瓦莱塔+米科诺斯+圣托里尼+比雷埃夫斯+杜布罗夫尼克+科托尔",地中海航线,4.4,7,71.4,"意大利罗马,意大利墨西拿,马耳他瓦莱塔,,希腊米克诺斯城,希腊圣托里尼,希腊比雷埃夫斯,,克罗地亚杜布罗夫尼克,黑山科托尔,",
113,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 17天16晚 卡波圣卢卡斯+卡波圣卢卡斯+巴亚以塔港+圣何塞+蓬塔雷纳斯+巴拿马+科隆+卡塔赫纳",加勒比海航线,4.4,7,71.4,"美国圣地亚哥,,墨西哥卡波圣卢卡斯,墨西哥卡波圣卢卡斯,墨西哥巴亚以塔港,,,危地马拉圣何塞,,哥斯达黎加蓬塔雷纳斯,,巴拿马,巴拿马科隆,哥伦比亚卡塔赫纳,,",
114,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 6天5晚 拿骚+拉巴地",加勒比海航线,4.4,7,71.4,"美国迈阿密,巴哈马拿骚,,拉巴地,",
115,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 10天9晚 拉巴地+奥拉涅斯塔德+克拉伦代克+威廉斯塔德",加勒比海航线,4.4,7,71.4,"美国迈阿密,,拉巴地,,奥拉涅斯塔德,克拉伦代克,库拉索岛威廉斯塔德,,",
116,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 15天14晚 蓬塔德尔加达+直布罗陀+阿利坎特+瓦伦西亚",远洋航线,4.4,7,71.4,"美国迈阿密,,,,,,,葡萄牙蓬塔德尔加达,,,直布罗陀,西班牙阿利坎特,西班牙瓦伦西亚,",
117,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 11天10晚 拉巴地+威廉斯塔德+克拉伦代克+奥拉涅斯塔德+乔治市",加勒比海航线,4.4,7,71.4,"美国迈阿密,,拉巴地,,库拉索岛威廉斯塔德,克拉伦代克,奥拉涅斯塔德,,开曼群岛乔治市,",
118,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 17天16晚 卡塔赫纳+科隆+巴拿马+蓬塔雷纳斯+圣何塞+曼萨尼略+巴亚以塔港+卡波圣卢卡斯",加勒比海航线,4.4,7,71.4,"美国迈阿密,,,哥伦比亚卡塔赫纳,巴拿马科隆,巴拿马,,哥斯达黎加蓬塔雷纳斯,,危地马拉圣何塞,,墨西哥曼萨尼略,墨西哥巴亚以塔港,墨西哥卡波圣卢卡斯,墨西哥卡波圣卢卡斯,",
119,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 8天7晚 布里奇顿+圣乔治+罗索+菲利普斯堡+夏洛特阿马利亚",加勒比海航线,4.4,7,71.4,"波多黎各圣胡安,,巴巴多斯布里奇顿,格林纳达圣乔治,罗索,荷属圣马丁菲利普斯堡,美属维尔京群岛夏洛特阿马利亚",
120,"2018-11-07 21:32:57",,"皇家加勒比国际游轮【海洋珠宝号】 8天7晚 卡斯特里+布里奇顿+圣约翰+菲利普斯堡+夏洛特阿马利亚",加勒比海航线,4.4,7,71.4,"波多黎各圣胡安,,圣卢西亚卡斯特里,巴巴多斯布里奇顿,安提瓜和巴布达圣约翰斯,荷属圣马丁菲利普斯堡,美属维尔京群岛夏洛特阿马利亚",
