job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.zhuan_ye_yao_qiu,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.fa_bu_shi_jian,job.jie_zhi_shi_jian,job.salary,job.salary_from,job.salary_to,job.gong_zuo_xing_zhi,job.zhi_chen_yao_qiu,job.gong_zuo_di_zhi,fu_li.id,fu_li.ts,fu_li.title
136,33,"2018-01-31 04:58:03",超声医生助理（岗培生）,,深圳市龙华区,临床医学,大专,经验不限,2018-01-31,2019-01-03,"2,500-4,000","2,500","4,000",全职,不限,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,4,"2018-01-31 04:26:43",晋升机会
137,34,"2018-01-31 04:58:03",超声医生,,深圳市龙华区,临床医学其...,本科,经验不限,2018-01-31,2019-01-03,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,1,"2018-01-31 04:26:43",五险一金
138,34,"2018-01-31 04:58:03",超声医生,,深圳市龙华区,临床医学其...,本科,经验不限,2018-01-31,2019-01-03,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,2,"2018-01-31 04:26:43",节日福利
139,34,"2018-01-31 04:58:03",超声医生,,深圳市龙华区,临床医学其...,本科,经验不限,2018-01-31,2019-01-03,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,3,"2018-01-31 04:26:43",带薪年假
140,34,"2018-01-31 04:58:03",超声医生,,深圳市龙华区,临床医学其...,本科,经验不限,2018-01-31,2019-01-03,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,4,"2018-01-31 04:26:43",晋升机会
141,35,"2018-01-31 04:36:57",超声助理医生,"<dd> 职位亮点： <br />1、为持有执业助理医师资格证的医生提供带薪实践机会，进入""超人成长营""获得迅速成长机会，通过系统学习和实践课程成为有临床胜任力的、全面的、规范的超声医学人才； <br />2、工作时间为每周做六休一，六天上午实践，两天下午学习培训（剩余时间自由安排），卓壮超声医生集团提供足额奖学金，收获100课时的超人成长营&价值2万元的知名医生导师课程（在名医和硕导身边成长），高效提升专业能力（一年实操检量超越基层工作三年总和）； <br />3、6000元保障月薪（年度奖金另计）并且提供住宿， 成功进入超人成长营，跻身粤港澳大湾区。 <br /><br />实践内容：在执业医生的指导下执业。 <br /><br />任职要求： <br />1.临床医学、影像学专业毕业，持有执业助理医师资格证； <br />2. 具备敬业、诚信、勤勉尽责、创新的职业精神； <br />3.具有团队协作精神和客户服务意识； <br />4.性格开朗、乐观，思维活跃，积极进取，有较强的学习能力； <br />5.有较强的口头与书面表达能力，善于沟通协调； <br /><br /> </dd>",广东省深圳市,医学影像学,大专,经验不限,2018-01-31,2019-01-30,"5,000-8,000","5,000","8,000",全职,不限,广东深圳市,4,"2018-01-31 04:26:43",晋升机会
142,35,"2018-01-31 04:36:57",超声助理医生,"<dd> 职位亮点： <br />1、为持有执业助理医师资格证的医生提供带薪实践机会，进入""超人成长营""获得迅速成长机会，通过系统学习和实践课程成为有临床胜任力的、全面的、规范的超声医学人才； <br />2、工作时间为每周做六休一，六天上午实践，两天下午学习培训（剩余时间自由安排），卓壮超声医生集团提供足额奖学金，收获100课时的超人成长营&价值2万元的知名医生导师课程（在名医和硕导身边成长），高效提升专业能力（一年实操检量超越基层工作三年总和）； <br />3、6000元保障月薪（年度奖金另计）并且提供住宿， 成功进入超人成长营，跻身粤港澳大湾区。 <br /><br />实践内容：在执业医生的指导下执业。 <br /><br />任职要求： <br />1.临床医学、影像学专业毕业，持有执业助理医师资格证； <br />2. 具备敬业、诚信、勤勉尽责、创新的职业精神； <br />3.具有团队协作精神和客户服务意识； <br />4.性格开朗、乐观，思维活跃，积极进取，有较强的学习能力； <br />5.有较强的口头与书面表达能力，善于沟通协调； <br /><br /> </dd>",广东省深圳市,医学影像学,大专,经验不限,2018-01-31,2019-01-30,"5,000-8,000","5,000","8,000",全职,不限,广东深圳市,71,"2018-01-31 04:34:51",弹性工作
143,36,"2018-01-31 04:58:03",超声医生（卓壮医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,1,"2018-01-31 04:26:43",五险一金
144,36,"2018-01-31 04:58:03",超声医生（卓壮医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,3,"2018-01-31 04:26:43",带薪年假
145,36,"2018-01-31 04:58:03",超声医生（卓壮医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,4,"2018-01-31 04:26:43",晋升机会
146,37,"2018-01-31 04:58:03",超声医生（卓壮合伙人医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,1,"2018-01-31 04:26:43",五险一金
147,37,"2018-01-31 04:58:03",超声医生（卓壮合伙人医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,3,"2018-01-31 04:26:43",带薪年假
148,37,"2018-01-31 04:58:03",超声医生（卓壮合伙人医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,4,"2018-01-31 04:26:43",晋升机会
149,38,"2018-01-31 04:58:03",超声医生（卓壮顾问医生）,,深圳市龙华区,医学影像学,博士,经验不限,2018-01-31,2019-01-05,面议,,,全职,高级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,1,"2018-01-31 04:26:43",五险一金
150,38,"2018-01-31 04:58:03",超声医生（卓壮顾问医生）,,深圳市龙华区,医学影像学,博士,经验不限,2018-01-31,2019-01-05,面议,,,全职,高级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,3,"2018-01-31 04:26:43",带薪年假
151,38,"2018-01-31 04:58:03",超声医生（卓壮顾问医生）,,深圳市龙华区,医学影像学,博士,经验不限,2018-01-31,2019-01-05,面议,,,全职,高级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701,151,"2018-01-31 04:37:12",科研经费
152,39,"2018-01-31 04:58:12",医学编辑,,广东省深圳市,临床医学,本科,经验不限,2018-01-31,2019-01-30,"4,000-6,000","4,000","6,000",全职,不限,广东深圳市,1,"2018-01-31 04:26:43",五险一金
153,39,"2018-01-31 04:58:12",医学编辑,,广东省深圳市,临床医学,本科,经验不限,2018-01-31,2019-01-30,"4,000-6,000","4,000","6,000",全职,不限,广东深圳市,3,"2018-01-31 04:26:43",带薪年假
154,39,"2018-01-31 04:58:12",医学编辑,,广东省深圳市,临床医学,本科,经验不限,2018-01-31,2019-01-30,"4,000-6,000","4,000","6,000",全职,不限,广东深圳市,71,"2018-01-31 04:34:51",弹性工作
155,40,"2018-01-31 04:58:13",产前诊断中心超声学科带头人,,汕尾市城区,医学影像学,博士,3-5年,2018-01-31,2018-07-20,面议,,,全职,副高,广东汕尾市城区体育路,1,"2018-01-31 04:26:43",五险一金
