company_x_payment.id,company.id,company.ts,company.company,company.description,company.website,company.score,company.address_extend,company.address,company.region,company.postalcode,company.latitude,company.longitude,payment.id,payment.ts,payment.payment_way
1521,178,"2023-02-23 20:28:06","BC Greenhouse Supply Ltd","Opened in 1998 in East Maple Ridge (Albion) originally as BC Hydroponics, we are the longest and largest running Wholesale/Retail indoor garden supply center in the area. Nestled besides the Fraser River and the CP railway, in the picturesque Albion Industrial Park. Over 8,000 sq.ft. of products, two drive-in loading bays, and tons of parking directly out front. Operated still by the original staff (Owners), with over 45 years of combined expertise, we are the ""go to"" store for advice. Free plant and soil diagnostics, hydroponic gardens and lighting displays, only the top brands carried. All electrical products carried are CSA and CUL listed. All organic products are OMRI and RHP listed. Come in and meet us, we will be pleased to serve all your growing needs.",,,"1-9903 240 St, Maple Ridge, BC","1-9903 240 St","Maple Ridge","V2W 1G2",49.182392,-122.55685,4,"2023-02-23 19:55:49",masterCard
1520,178,"2023-02-23 20:28:06","BC Greenhouse Supply Ltd","Opened in 1998 in East Maple Ridge (Albion) originally as BC Hydroponics, we are the longest and largest running Wholesale/Retail indoor garden supply center in the area. Nestled besides the Fraser River and the CP railway, in the picturesque Albion Industrial Park. Over 8,000 sq.ft. of products, two drive-in loading bays, and tons of parking directly out front. Operated still by the original staff (Owners), with over 45 years of combined expertise, we are the ""go to"" store for advice. Free plant and soil diagnostics, hydroponic gardens and lighting displays, only the top brands carried. All electrical products carried are CSA and CUL listed. All organic products are OMRI and RHP listed. Come in and meet us, we will be pleased to serve all your growing needs.",,,"1-9903 240 St, Maple Ridge, BC","1-9903 240 St","Maple Ridge","V2W 1G2",49.182392,-122.55685,5,"2023-02-23 19:55:49",visa
1589,180,"2023-02-23 20:28:38","BCH Greenhouse Supply",,,,"B101-9355 198 St, Langley, BC","B101-9355 198 St",Langley,"V1M 3J9",49.171596,-122.66525,4,"2023-02-23 19:55:49",masterCard
1588,180,"2023-02-23 20:28:38","BCH Greenhouse Supply",,,,"B101-9355 198 St, Langley, BC","B101-9355 198 St",Langley,"V1M 3J9",49.171596,-122.66525,5,"2023-02-23 19:55:49",visa
1587,180,"2023-02-23 20:28:38","BCH Greenhouse Supply",,,,"B101-9355 198 St, Langley, BC","B101-9355 198 St",Langley,"V1M 3J9",49.171596,-122.66525,19,"2023-02-23 20:01:47",amex
1623,181,"2023-02-23 20:28:57","Winderberry & Edibles Farm",,winderberry.ca,,"1681 93/95 Hwy, Windermere, BC","1681 93/95 Hwy",Windermere,"V0B 2L2",50.463024,-115.985963,1,"2023-02-23 19:55:49",cash
1622,181,"2023-02-23 20:28:57","Winderberry & Edibles Farm",,winderberry.ca,,"1681 93/95 Hwy, Windermere, BC","1681 93/95 Hwy",Windermere,"V0B 2L2",50.463024,-115.985963,5,"2023-02-23 19:55:49",visa
1639,182,"2023-02-23 20:29:12","Patty's Greenhouse & Market Garden",,www.goldenfarmersmarket.com,,"2362 Brisco, Brisco, BC","2362 Brisco",Brisco,"V0A 1B0",50.836724,-116.322261,1,"2023-02-23 19:55:49",cash
1638,182,"2023-02-23 20:29:12","Patty's Greenhouse & Market Garden",,www.goldenfarmersmarket.com,,"2362 Brisco, Brisco, BC","2362 Brisco",Brisco,"V0A 1B0",50.836724,-116.322261,5,"2023-02-23 19:55:49",visa
1646,183,"2023-02-23 20:29:15","Top Crop Too",,,,"2245 Warren Ave, Kimberley, BC","2245 Warren Ave",Kimberley,"V1A 1S8",49.668914,-115.976314,2,"2023-02-23 19:55:49",cheque
1648,183,"2023-02-23 20:29:15","Top Crop Too",,,,"2245 Warren Ave, Kimberley, BC","2245 Warren Ave",Kimberley,"V1A 1S8",49.668914,-115.976314,3,"2023-02-23 19:55:49",interac
1647,183,"2023-02-23 20:29:15","Top Crop Too",,,,"2245 Warren Ave, Kimberley, BC","2245 Warren Ave",Kimberley,"V1A 1S8",49.668914,-115.976314,4,"2023-02-23 19:55:49",masterCard
1645,183,"2023-02-23 20:29:15","Top Crop Too",,,,"2245 Warren Ave, Kimberley, BC","2245 Warren Ave",Kimberley,"V1A 1S8",49.668914,-115.976314,5,"2023-02-23 19:55:49",visa
1670,184,"2023-02-23 20:29:27","Casey's Greenhouses",,,,"400 Fink Street West, Cranbrook, BC","400 Fink Street West",Cranbrook,"V1C 6W6",49.503232,-115.792916,3,"2023-02-23 19:55:49",interac
1672,184,"2023-02-23 20:29:27","Casey's Greenhouses",,,,"400 Fink Street West, Cranbrook, BC","400 Fink Street West",Cranbrook,"V1C 6W6",49.503232,-115.792916,4,"2023-02-23 19:55:49",masterCard
1671,184,"2023-02-23 20:29:27","Casey's Greenhouses",,,,"400 Fink Street West, Cranbrook, BC","400 Fink Street West",Cranbrook,"V1C 6W6",49.503232,-115.792916,5,"2023-02-23 19:55:49",visa
1698,185,"2023-02-23 20:29:53","Palmer Greenhouse","Family owned and and operated for 35 years. We are here to help make every grower a Master Gardener. Your success is our success! Products and Services Flower Box,",,,"2619 Highway 3, Creston, BC","2619 Highway 3",Creston,"V0B 1G1",49.5993123,-114.9549106,1,"2023-02-23 19:55:49",cash
1700,185,"2023-02-23 20:29:53","Palmer Greenhouse","Family owned and and operated for 35 years. We are here to help make every grower a Master Gardener. Your success is our success! Products and Services Flower Box,",,,"2619 Highway 3, Creston, BC","2619 Highway 3",Creston,"V0B 1G1",49.5993123,-114.9549106,2,"2023-02-23 19:55:49",cheque
1699,185,"2023-02-23 20:29:53","Palmer Greenhouse","Family owned and and operated for 35 years. We are here to help make every grower a Master Gardener. Your success is our success! Products and Services Flower Box,",,,"2619 Highway 3, Creston, BC","2619 Highway 3",Creston,"V0B 1G1",49.5993123,-114.9549106,3,"2023-02-23 19:55:49",interac
1697,185,"2023-02-23 20:29:53","Palmer Greenhouse","Family owned and and operated for 35 years. We are here to help make every grower a Master Gardener. Your success is our success! Products and Services Flower Box,",,,"2619 Highway 3, Creston, BC","2619 Highway 3",Creston,"V0B 1G1",49.5993123,-114.9549106,4,"2023-02-23 19:55:49",masterCard
1696,185,"2023-02-23 20:29:53","Palmer Greenhouse","Family owned and and operated for 35 years. We are here to help make every grower a Master Gardener. Your success is our success! Products and Services Flower Box,",,,"2619 Highway 3, Creston, BC","2619 Highway 3",Creston,"V0B 1G1",49.5993123,-114.9549106,5,"2023-02-23 19:55:49",visa
1777,188,"2023-02-23 20:30:35","Garden Retreat","Finally for all those waiting Garland Garden Trays back in stock, spring bulbs, begonia’s just arrived along with a great selection of seeds from West Coast Seeds, Ontario Seed Company and Wildrose Heritage Seeds. Products and Services FERTILIZER,",,,"6510 1A Street SW, Calgary, AB","6510 1A Street SW",Calgary,"T2H 0G6",50.994958,-114.066661,1,"2023-02-23 19:55:49",cash
1775,188,"2023-02-23 20:30:35","Garden Retreat","Finally for all those waiting Garland Garden Trays back in stock, spring bulbs, begonia’s just arrived along with a great selection of seeds from West Coast Seeds, Ontario Seed Company and Wildrose Heritage Seeds. Products and Services FERTILIZER,",,,"6510 1A Street SW, Calgary, AB","6510 1A Street SW",Calgary,"T2H 0G6",50.994958,-114.066661,3,"2023-02-23 19:55:49",interac
1774,188,"2023-02-23 20:30:35","Garden Retreat","Finally for all those waiting Garland Garden Trays back in stock, spring bulbs, begonia’s just arrived along with a great selection of seeds from West Coast Seeds, Ontario Seed Company and Wildrose Heritage Seeds. Products and Services FERTILIZER,",,,"6510 1A Street SW, Calgary, AB","6510 1A Street SW",Calgary,"T2H 0G6",50.994958,-114.066661,4,"2023-02-23 19:55:49",masterCard
1773,188,"2023-02-23 20:30:35","Garden Retreat","Finally for all those waiting Garland Garden Trays back in stock, spring bulbs, begonia’s just arrived along with a great selection of seeds from West Coast Seeds, Ontario Seed Company and Wildrose Heritage Seeds. Products and Services FERTILIZER,",,,"6510 1A Street SW, Calgary, AB","6510 1A Street SW",Calgary,"T2H 0G6",50.994958,-114.066661,5,"2023-02-23 19:55:49",visa
1776,188,"2023-02-23 20:30:35","Garden Retreat","Finally for all those waiting Garland Garden Trays back in stock, spring bulbs, begonia’s just arrived along with a great selection of seeds from West Coast Seeds, Ontario Seed Company and Wildrose Heritage Seeds. Products and Services FERTILIZER,",,,"6510 1A Street SW, Calgary, AB","6510 1A Street SW",Calgary,"T2H 0G6",50.994958,-114.066661,430,"2023-02-23 20:09:52",giftCertificate
1808,190,"2023-02-23 20:30:50","North American Greenhouse Supplies",,www.quickgrow.com,,"1-1204 Edmonton Trail NE, Calgary, AB","1-1204 Edmonton Trail NE",Calgary,"T2E 3K5",51.0626045,-114.0556102,1,"2023-02-23 19:55:49",cash
1810,190,"2023-02-23 20:30:50","North American Greenhouse Supplies",,www.quickgrow.com,,"1-1204 Edmonton Trail NE, Calgary, AB","1-1204 Edmonton Trail NE",Calgary,"T2E 3K5",51.0626045,-114.0556102,3,"2023-02-23 19:55:49",interac
1807,190,"2023-02-23 20:30:50","North American Greenhouse Supplies",,www.quickgrow.com,,"1-1204 Edmonton Trail NE, Calgary, AB","1-1204 Edmonton Trail NE",Calgary,"T2E 3K5",51.0626045,-114.0556102,4,"2023-02-23 19:55:49",masterCard
1809,190,"2023-02-23 20:30:50","North American Greenhouse Supplies",,www.quickgrow.com,,"1-1204 Edmonton Trail NE, Calgary, AB","1-1204 Edmonton Trail NE",Calgary,"T2E 3K5",51.0626045,-114.0556102,5,"2023-02-23 19:55:49",visa
1859,193,"2023-02-23 20:31:32","EcoFort Innovations Corp.","If you would like to request more information about our products or questions regarding deliveries and pick up, please contact us! Products and Services Greenhouses,",www.ecofort.ca,,"2104-8800 Venture Ave SE, Calgary, AB","2104-8800 Venture Ave SE",Calgary,"T3S 0A2",50.9704895,-113.9067045,1,"2023-02-23 19:55:49",cash
1862,193,"2023-02-23 20:31:32","EcoFort Innovations Corp.","If you would like to request more information about our products or questions regarding deliveries and pick up, please contact us! Products and Services Greenhouses,",www.ecofort.ca,,"2104-8800 Venture Ave SE, Calgary, AB","2104-8800 Venture Ave SE",Calgary,"T3S 0A2",50.9704895,-113.9067045,2,"2023-02-23 19:55:49",cheque
1860,193,"2023-02-23 20:31:32","EcoFort Innovations Corp.","If you would like to request more information about our products or questions regarding deliveries and pick up, please contact us! Products and Services Greenhouses,",www.ecofort.ca,,"2104-8800 Venture Ave SE, Calgary, AB","2104-8800 Venture Ave SE",Calgary,"T3S 0A2",50.9704895,-113.9067045,3,"2023-02-23 19:55:49",interac
1858,193,"2023-02-23 20:31:32","EcoFort Innovations Corp.","If you would like to request more information about our products or questions regarding deliveries and pick up, please contact us! Products and Services Greenhouses,",www.ecofort.ca,,"2104-8800 Venture Ave SE, Calgary, AB","2104-8800 Venture Ave SE",Calgary,"T3S 0A2",50.9704895,-113.9067045,4,"2023-02-23 19:55:49",masterCard
1857,193,"2023-02-23 20:31:32","EcoFort Innovations Corp.","If you would like to request more information about our products or questions regarding deliveries and pick up, please contact us! Products and Services Greenhouses,",www.ecofort.ca,,"2104-8800 Venture Ave SE, Calgary, AB","2104-8800 Venture Ave SE",Calgary,"T3S 0A2",50.9704895,-113.9067045,5,"2023-02-23 19:55:49",visa
1861,193,"2023-02-23 20:31:32","EcoFort Innovations Corp.","If you would like to request more information about our products or questions regarding deliveries and pick up, please contact us! Products and Services Greenhouses,",www.ecofort.ca,,"2104-8800 Venture Ave SE, Calgary, AB","2104-8800 Venture Ave SE",Calgary,"T3S 0A2",50.9704895,-113.9067045,19,"2023-02-23 20:01:47",amex
1890,194,"2023-02-23 20:31:45","Bearberry Creek Greenhouses",,,,,"6541 Twp Rd 332",,,51.8240968,-114.85192,4,"2023-02-23 19:55:49",masterCard
1889,194,"2023-02-23 20:31:45","Bearberry Creek Greenhouses",,,,,"6541 Twp Rd 332",,,51.8240968,-114.85192,5,"2023-02-23 19:55:49",visa
1922,196,"2023-02-23 20:32:09","Columbia Valley Greenhouses",,,,"8195 Old Waneta Rd, Trail, BC","8195 Old Waneta Rd",Trail,"V1R 4W9",49.087702,-117.63109,1,"2023-02-23 19:55:49",cash
1921,196,"2023-02-23 20:32:09","Columbia Valley Greenhouses",,,,"8195 Old Waneta Rd, Trail, BC","8195 Old Waneta Rd",Trail,"V1R 4W9",49.087702,-117.63109,5,"2023-02-23 19:55:49",visa
1939,197,"2023-02-23 20:32:19","Hilltop Greenhouses","Hilltop Greenhouses was established in 1999. As a family business, we strive to provide our customers with personal service. We pride ourselves in starting all of our plants right at our premises to ensure hardy, well acclimatized plants. Products and Services Annuals,",www.hilltopgreenhouses.ca,,"AB-23, Monarch, AB",AB-23,Monarch,"T0L 1M0",49.7876367,-113.1166488,1,"2023-02-23 19:55:49",cash
1940,197,"2023-02-23 20:32:19","Hilltop Greenhouses","Hilltop Greenhouses was established in 1999. As a family business, we strive to provide our customers with personal service. We pride ourselves in starting all of our plants right at our premises to ensure hardy, well acclimatized plants. Products and Services Annuals,",www.hilltopgreenhouses.ca,,"AB-23, Monarch, AB",AB-23,Monarch,"T0L 1M0",49.7876367,-113.1166488,2,"2023-02-23 19:55:49",cheque
1938,197,"2023-02-23 20:32:19","Hilltop Greenhouses","Hilltop Greenhouses was established in 1999. As a family business, we strive to provide our customers with personal service. We pride ourselves in starting all of our plants right at our premises to ensure hardy, well acclimatized plants. Products and Services Annuals,",www.hilltopgreenhouses.ca,,"AB-23, Monarch, AB",AB-23,Monarch,"T0L 1M0",49.7876367,-113.1166488,3,"2023-02-23 19:55:49",interac
1936,197,"2023-02-23 20:32:19","Hilltop Greenhouses","Hilltop Greenhouses was established in 1999. As a family business, we strive to provide our customers with personal service. We pride ourselves in starting all of our plants right at our premises to ensure hardy, well acclimatized plants. Products and Services Annuals,",www.hilltopgreenhouses.ca,,"AB-23, Monarch, AB",AB-23,Monarch,"T0L 1M0",49.7876367,-113.1166488,4,"2023-02-23 19:55:49",masterCard
1937,197,"2023-02-23 20:32:19","Hilltop Greenhouses","Hilltop Greenhouses was established in 1999. As a family business, we strive to provide our customers with personal service. We pride ourselves in starting all of our plants right at our premises to ensure hardy, well acclimatized plants. Products and Services Annuals,",www.hilltopgreenhouses.ca,,"AB-23, Monarch, AB",AB-23,Monarch,"T0L 1M0",49.7876367,-113.1166488,5,"2023-02-23 19:55:49",visa
1935,197,"2023-02-23 20:32:19","Hilltop Greenhouses","Hilltop Greenhouses was established in 1999. As a family business, we strive to provide our customers with personal service. We pride ourselves in starting all of our plants right at our premises to ensure hardy, well acclimatized plants. Products and Services Annuals,",www.hilltopgreenhouses.ca,,"AB-23, Monarch, AB",AB-23,Monarch,"T0L 1M0",49.7876367,-113.1166488,19,"2023-02-23 20:01:47",amex
1941,197,"2023-02-23 20:32:19","Hilltop Greenhouses","Hilltop Greenhouses was established in 1999. As a family business, we strive to provide our customers with personal service. We pride ourselves in starting all of our plants right at our premises to ensure hardy, well acclimatized plants. Products and Services Annuals,",www.hilltopgreenhouses.ca,,"AB-23, Monarch, AB",AB-23,Monarch,"T0L 1M0",49.7876367,-113.1166488,430,"2023-02-23 20:09:52",giftCertificate
1958,198,"2023-02-23 20:32:32","Patty's Greenhouse & Market Garden",,pattysgreenhouse.com,,,,,,,,4,"2023-02-23 19:55:49",masterCard
1957,198,"2023-02-23 20:32:32","Patty's Greenhouse & Market Garden",,pattysgreenhouse.com,,,,,,,,5,"2023-02-23 19:55:49",visa
1980,199,"2023-02-23 20:32:43","T&t Hydroponic Garden Equipment Supply Ltd","T&T is a full service one-stop shop providing all hydroponics equipment, serving all of Canada for over 13 years. We will ship to anywhere in Canada and the U.S.! Located in Edmonton, we have a large supply of brand name nutrients, hydroponic equipment, light and grow tents, blower fans/filter, and much more. We carry the best soil in the market. Come see our wide selection of LED lamps including SolarStorm - a LED lamp from the US of high quality. Conveniently located at the centre-west of Edmonton, Visit Us Today and get all your Hydroponic supplies met. We will always give you the best deal or match any other offer.",www.tthydroponic.com,,"14925 112 Ave NW, Edmonton, AB","14925 112 Ave NW",Edmonton,"T5M 2V6",53.5603022,-113.5787399,1,"2023-02-23 19:55:49",cash
1979,199,"2023-02-23 20:32:43","T&t Hydroponic Garden Equipment Supply Ltd","T&T is a full service one-stop shop providing all hydroponics equipment, serving all of Canada for over 13 years. We will ship to anywhere in Canada and the U.S.! Located in Edmonton, we have a large supply of brand name nutrients, hydroponic equipment, light and grow tents, blower fans/filter, and much more. We carry the best soil in the market. Come see our wide selection of LED lamps including SolarStorm - a LED lamp from the US of high quality. Conveniently located at the centre-west of Edmonton, Visit Us Today and get all your Hydroponic supplies met. We will always give you the best deal or match any other offer.",www.tthydroponic.com,,"14925 112 Ave NW, Edmonton, AB","14925 112 Ave NW",Edmonton,"T5M 2V6",53.5603022,-113.5787399,3,"2023-02-23 19:55:49",interac
1978,199,"2023-02-23 20:32:43","T&t Hydroponic Garden Equipment Supply Ltd","T&T is a full service one-stop shop providing all hydroponics equipment, serving all of Canada for over 13 years. We will ship to anywhere in Canada and the U.S.! Located in Edmonton, we have a large supply of brand name nutrients, hydroponic equipment, light and grow tents, blower fans/filter, and much more. We carry the best soil in the market. Come see our wide selection of LED lamps including SolarStorm - a LED lamp from the US of high quality. Conveniently located at the centre-west of Edmonton, Visit Us Today and get all your Hydroponic supplies met. We will always give you the best deal or match any other offer.",www.tthydroponic.com,,"14925 112 Ave NW, Edmonton, AB","14925 112 Ave NW",Edmonton,"T5M 2V6",53.5603022,-113.5787399,4,"2023-02-23 19:55:49",masterCard
1977,199,"2023-02-23 20:32:43","T&t Hydroponic Garden Equipment Supply Ltd","T&T is a full service one-stop shop providing all hydroponics equipment, serving all of Canada for over 13 years. We will ship to anywhere in Canada and the U.S.! Located in Edmonton, we have a large supply of brand name nutrients, hydroponic equipment, light and grow tents, blower fans/filter, and much more. We carry the best soil in the market. Come see our wide selection of LED lamps including SolarStorm - a LED lamp from the US of high quality. Conveniently located at the centre-west of Edmonton, Visit Us Today and get all your Hydroponic supplies met. We will always give you the best deal or match any other offer.",www.tthydroponic.com,,"14925 112 Ave NW, Edmonton, AB","14925 112 Ave NW",Edmonton,"T5M 2V6",53.5603022,-113.5787399,5,"2023-02-23 19:55:49",visa
2132,210,"2023-02-23 20:34:41","Bison Producers Of Alberta","The Bison Producers of Alberta (BPA) represents the Bison industry for the province and works together with the Canadian Bison Association (CBA) on bison research, producer profitability, On Farm Food Safety, processing concerns and trade issues. Location",,,"501 11 Ave, Nisku, AB","501 11 Ave",Nisku,"T9E 7N5",53.309881,-113.532305,4,"2023-02-23 19:55:49",masterCard
2133,210,"2023-02-23 20:34:41","Bison Producers Of Alberta","The Bison Producers of Alberta (BPA) represents the Bison industry for the province and works together with the Canadian Bison Association (CBA) on bison research, producer profitability, On Farm Food Safety, processing concerns and trade issues. Location",,,"501 11 Ave, Nisku, AB","501 11 Ave",Nisku,"T9E 7N5",53.309881,-113.532305,5,"2023-02-23 19:55:49",visa
2349,223,"2023-02-23 20:37:12","Green's Drug Mart","Green's Drug Mart carries a variety of home health care equipment and supplies. Serving customers in Kelligrews, Conception Bay South and surrounding areas in NL, we supply incontinence supplies, foot care products, mobility products, daily living aids and so much more to our customers. Call us for more information about our health care supplies.",,,"842 Conception Bay Hwy, Conception Bay South, NL","842 Conception Bay Hwy","Conception Bay South","A1X 7T4",47.4958896,-53.0224859,1,"2023-02-23 19:55:49",cash
