departure_port_x_cruise.id,departure_port.id,departure_port.ts,departure_port.port,destination.id,destination.ts,destination.destination,destination.img_url,category_x_region.id,category.id,category.ts,category.title,cruise_region.id,cruise_region.ts,cruise_region.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
89,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",89,"2017-09-26 04:51:50","OCG CLASS",MAINSTREAM,"7 Night Middle East Cruise from Dubai, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970924,Ship-Stats",01/06/2018,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970924,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970924,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970924,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p50970924,STAR-Review"
90,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",90,"2017-09-26 04:51:58","OCG CLASS",PREMIUM,"10 Night Middle East Cruise from Dubai, United Arab Emirates","Azamara Journey","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467454,Ship-Stats",11/14/2017,"The Azamara Journey is the first ship in Celebrity's new high-end, exploratory line. The emphasis on good taste and atmosphere is best exemplified by the poolside jazz band and butler service in the staterooms.","$3,399",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS83LzQ0NTI2OTdfMURBRjVGMzdGRkU0NEY0MzkwNzBGN0IxMjc5MjcxRkNfRi5qcGc&hmac=v815DayJ2yc,"/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467454,Deck-Plans","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467454,Cabins","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467454,Photos-Videos","/Cruise/Azamara-Club-Cruises/Azamara-Journey/Cruise-p51467454,STAR-Review"
91,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",91,"2017-09-26 04:52:00","OCG CLASS",PREMIUM,"11 Night Middle East Cruise from Dubai, United Arab Emirates","Azamara Quest","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467411,Ship-Stats",11/29/2019,"Although you won't find the trendy, high-tech amenities that highlight Celebrity and Royal Caribbean megaships, the Azamara Quest offers a low-key, tasteful experience highlighted by intimate cocktail bars, paneled dining rooms and a primarily European crew.","$3,199",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOS84LzQ0NTI2OThfQjcxMEMxNjdGRUM4NEFDMEFBRDVFQTJBQkM1QTlEQ0VfRi5qcGc&hmac=ijdSpokFsZg,"/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467411,Deck-Plans","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467411,Cabins","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467411,Photos-Videos","/Cruise/Azamara-Club-Cruises/Azamara-Quest/Cruise-p51467411,STAR-Review"
92,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",92,"2017-09-26 04:52:01","OCG CLASS",MAINSTREAM,"14 Night Middle East Cruise from Dubai, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611743,Ship-Stats",12/23/2017,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611743,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611743,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611743,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611743,STAR-Review"
93,25,"2017-09-20 05:20:01","Dubai, United Arab Emirates",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",93,"2017-09-26 04:52:03","OCG CLASS",MAINSTREAM,"14 Night Middle East Cruise from Dubai, United Arab Emirates","MSC Splendida","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611790,Ship-Stats",01/20/2018,"Christened by actress Sophia Loren in 2009 in Barcelona, the MSC Splendida is a sister ship to the MSC Fantasia, and carries 3,300 passengers on a variety of Mediterranean itineraries. The interior décor has an urban European feel and amenity highlights include a 1,700 seat theater and a Formula 1 racing simulator.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8zLzQ2MDU5ODNfMURFMDJGNzVDOUE1NDQwMjkyMDIzQzhCOEI0MTNERDdfRi5qcGc&hmac=a_eBmhC9_gI,"/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611790,Deck-Plans","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611790,Cabins","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611790,Photos-Videos","/Cruise/MSC-Cruises/MSC-Splendida/Cruise-p51611790,STAR-Review"
94,26,"2017-09-20 05:20:02","Piraeus, Greece",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",94,"2017-09-26 04:52:11","OCG CLASS",LUXURY,"18 Night Middle East Cruise from Piraeus, Greece","Star Legend","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514345,Ship-Stats",10/28/2017,"The 212-passenger Star Legend, formerly sailing as the Seabourn Legend, began service for Windstar in 2015. The ship is large enough to pamper and entertain you, yet small enough to get into places that others can't reach.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC8wLzU2Njg0ODBfQTVBRjQ2M0JDMEZBNDhDM0FFMDE3RTJCNUY0NDJDRkFfRi5qcGc&hmac=hDpswL2gVrY,"/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514345,Deck-Plans","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514345,Cabins","/Cruise/Windstar-Cruises/Star-Legend/Cruise-p51514345,Photos-Videos",
95,27,"2017-09-20 05:20:05","Savona, Italy",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",95,"2017-09-26 04:52:17","OCG CLASS",MAINSTREAM,"19 Night Middle East Cruise from Savona, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512498,Ship-Stats",12/02/2018,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512498,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512498,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512498,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512498,STAR-Review"
96,27,"2017-09-20 05:20:05","Savona, Italy",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",96,"2017-09-26 04:52:26","OCG CLASS",MAINSTREAM,"20 Night Middle East Cruise from Savona, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512062,Ship-Stats",12/02/2018,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512062,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512062,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512062,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51512062,STAR-Review"
97,27,"2017-09-20 05:20:05","Savona, Italy",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",97,"2017-09-26 04:54:34","OCG CLASS",MAINSTREAM,"21 Night Middle East Cruise from Savona, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291224,Ship-Stats",11/24/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291224,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291224,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291224,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291224,STAR-Review"
98,27,"2017-09-20 05:20:05","Savona, Italy",2,"2017-09-19 21:49:34","Middle East",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy83LzQ1ODM1MzdfOUIzQTEwNzgwNzNBNEFENEE5Njk5NkUxNTlEMzgxQjRfQS5qcGc&hmac=QXhmtov8PMY,1,1,"2017-09-18 05:34:43","Africa & Middle East Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",98,"2017-09-26 04:54:44","OCG CLASS",MAINSTREAM,"22 Night Middle East Cruise from Savona, Italy","Costa Mediterranea","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291258,Ship-Stats",11/24/2017,"Sister ship to the Costa Atlantica, the Costa Mediterranea is slightly larger, and a little more stylish. 2,114 passengers cruise in fine Italian style on a variety of European itineraries ranging from Scandinavia in the summer to Morocco and the Atlantic isles in the winter. Those familiar with the Costa Atlantica will enjoy the more modern feel displayed on the Mediterranea.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi85LzIwNTE0MjlfMzYzRUFEN0QxQjcyNDg4NzlGRTNFNUJGRkQyN0YyMUFfRi5qcGc&hmac=Bmeodo7Kv7s,"/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291258,Deck-Plans","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291258,Cabins","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291258,Photos-Videos","/Cruise/Costa-Cruise-Lines/Costa-Mediterranea/Cruise-p51291258,STAR-Review"
99,28,"2017-09-20 05:20:08","Aswan, Egypt",4,"2017-09-19 21:49:44","Nile River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",99,"2017-09-26 04:54:51","OCG CLASS","RIVER CRUISE","7 Night Nile River Cruise from Aswan, Egypt","Sonesta St George I","/Cruise/Sonesta-Cruise-Collection/Sonesta-St-George-I/Cruise-p51485380,Ship-Stats",09/29/2017,"Sonesta's newest Nile cruiser, the St George I, operates cruises year-round between Luxor and Aswan.",$800,/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,,,,
100,29,"2017-09-20 05:20:13","Cairo, Egypt",4,"2017-09-19 21:49:44","Nile River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",100,"2017-09-26 04:54:55","OCG CLASS","RIVER CRUISE","11 Night Nile River Cruise from Cairo, Egypt","River Tosca","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51240505,Ship-Stats",09/30/2017,"A beautiful luxury ship, the 82 passenger River Tosca debuted in 2009. The ship provides a comfortable setting for guests as they cruise the legendary Nile River.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC81LzQ1OTc0ODVfMjFGMEVCMzM1MUM0NEVCM0E2RERCQTc2REY2MDZDODNfRi5qcGc&hmac=_lzh53Wvukk,"/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51240505,Deck-Plans","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51240505,Cabins","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51240505,Photos-Videos","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51240505,STAR-Review"
101,29,"2017-09-20 05:20:13","Cairo, Egypt",4,"2017-09-19 21:49:44","Nile River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",101,"2017-09-26 04:55:00","OCG CLASS","RIVER CRUISE","11 Night Nile River Cruise from Cairo, Egypt","River Tosca","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51612866,Ship-Stats",10/14/2017,"A beautiful luxury ship, the 82 passenger River Tosca debuted in 2009. The ship provides a comfortable setting for guests as they cruise the legendary Nile River.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvOC81LzQ1OTc0ODVfMjFGMEVCMzM1MUM0NEVCM0E2RERCQTc2REY2MDZDODNfRi5qcGc&hmac=_lzh53Wvukk,"/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51612866,Deck-Plans","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51612866,Cabins","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51612866,Photos-Videos","/Cruise/Uniworld-Boutique-River-Cruise-Collection/River-Tosca/Cruise-p51612866,STAR-Review"
102,30,"2017-09-20 05:20:23","Luxor, Egypt",4,"2017-09-19 21:49:44","Nile River",/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvMy82LzQ1ODM1MzZfM0QwQUMzNEQ5MjU4NDMzRTlDRjUzQTY4MjQ4RjIxRUJfQS5qcGc&hmac=Cea3m0sp0nE,2,2,"2017-09-18 05:34:43","Africa & Middle East River Cruise Destinations",1,"2017-09-18 04:00:29","Africa/ Middle East",102,"2017-09-26 04:55:30","OCG CLASS","RIVER CRUISE","7 Night Nile River Cruise from Luxor, Egypt","Sonesta St George I","/Cruise/Sonesta-Cruise-Collection/Sonesta-St-George-I/Cruise-p51485432,Ship-Stats",10/02/2017,"Sonesta's newest Nile cruiser, the St George I, operates cruises year-round between Luxor and Aswan.",$800,/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,,,,
103,31,"2017-09-26 01:24:22","Anchorage, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,103,"2017-09-26 04:55:41","OCG CLASS",LUXURY,"7 Night Alaskan Cruise from Anchorage, AK","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p50971799,Ship-Stats",06/10/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","$2,913",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p50971799,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p50971799,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p50971799,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p50971799,STAR-Review"
104,31,"2017-09-26 01:24:22","Anchorage, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,104,"2017-09-26 04:55:49","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Anchorage, AK","Coral Princess","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671047,Ship-Stats",05/16/2018,"Sister ship to the Island Princess, the Coral Princess was built in 2002 and carries 1,970 passengers on a mix of Alaskan and trans-Canal itineraries. A 2009 refurbishment added some of the Coral Princess' best amenities: an adults-only quiet area cleverly dubbed The Sanctuary, and a 300-sq-ft poolside movie screen",$949,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE4L0ZfUFJJMDE4X0VYVF9GQ0IzQTVBMy5KUEc&hmac=nQzSRisLf8w,"/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671047,Deck-Plans","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671047,Cabins","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671047,Photos-Videos","/Cruise/Princess-Cruises/Coral-Princess/Cruise-p51671047,STAR-Review"
105,31,"2017-09-26 01:24:22","Anchorage, AK",5,"2017-09-19 21:49:48",Alaska,/remote.jpg.ashx?width=217&height=121&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0Rlc3QvNi81LzQ1ODM1NjVfMzAyMENFRTc4NTE1NEE2RDlGQTAzRDVFMzM4MUY2OTRfQS5qcGc&hmac=RMsW69YoJCw,3,3,"2017-09-18 05:34:53","Alaska Cruise Destinations",2,"2017-09-18 04:00:29",Alaska,105,"2017-09-26 04:56:00","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Anchorage, AK","Golden Princess","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51671071,Ship-Stats",05/12/2018,"The Golden Princess is a twin ship to the Grand Princess. Both weigh in at 109,000 tons and carry around 2,600 passengers hailing primarily from North America. The ship generally cruises the Pacific and offers itineraries in Alaska, Mexico and Hawaii depending on the time of year.",$799,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE2L0ZfUFJJMDE2X0VYVF9CMzdEMTk5MS5KUEc&hmac=QslzqLtTmA0,"/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51671071,Deck-Plans","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51671071,Cabins","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51671071,Photos-Videos","/Cruise/Princess-Cruises/Golden-Princess/Cruise-p51671071,STAR-Review"
