production_speci.id,production_speci.ts,production_speci.key,production_speci.value,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
139,"2018-01-07 21:25:09",Platform,"Self Propelled",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
140,"2018-01-07 21:25:09",Engine,"Troy-Bilt 159 Series OHV",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
141,"2018-01-07 21:25:09",Displacement,159cc*,9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
142,"2018-01-07 21:25:09","Starting System","Standard electric start",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
143,"2018-01-07 21:25:09",Oil,"20oz 10W30 (included)",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
144,"2018-01-07 21:25:09","Fuel Capacity","1 qt.",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
145,"2018-01-07 21:25:09",Deck,"21"" Cutting System",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
146,"2018-01-07 21:25:09","Discharge Type","3-in-1, side discharge, mulch or rear bag",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
147,"2018-01-07 21:25:09","Grassbag Capacity","1.9 bushel",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
148,"2018-01-07 21:25:09","Drive System","Front wheel self-propelled",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
149,"2018-01-07 21:25:09","Speed Control","Single Lever w/ variable 4-speed",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
150,"2018-01-07 21:25:09","Handle Style","Adjustable Loop w/indent",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
151,"2018-01-07 21:25:09","Deck Height Adjustment","Dual-lever deck height adjustment",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
152,"2018-01-07 21:25:09","Cutting Height Range","6 settings total from 1.25"" to 3.75""",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
153,"2018-01-07 21:25:09",Wheels,"8"" front, 8"" rear",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
154,"2018-01-07 21:25:09","Shipping Dimensions","36.5"" (L) x 24""(W) x 17.5""(H)",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
155,"2018-01-07 21:25:09","Shipping Weight","90 lbs",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
156,"2018-01-07 21:25:09",Warranty,"2-year limited, SureStart",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
157,"2018-01-07 21:25:14",Series,"C Series",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
158,"2018-01-07 21:25:14",Family,"Walk Behind",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
159,"2018-01-07 21:25:14",Platform,"Self Propelled",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
160,"2018-01-07 21:25:14",Engine,"Briggs & Stratton 725EXi Series",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
161,"2018-01-07 21:25:14",Displacement,163cc*,10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
162,"2018-01-07 21:25:14","Starting System","Recoil w/ReadyStart",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
163,"2018-01-07 21:25:14",Oil,"15oz SAE 30 (included)",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
164,"2018-01-07 21:25:14","Fuel Capacity","1.09 qt",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
165,"2018-01-07 21:25:14",Deck,"21"" TriAction cutting system w/integrated premium deck wash",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
166,"2018-01-07 21:25:14","Discharge Type","3-in-1 - Side discharge, mulch or rear bag",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
167,"2018-01-07 21:25:14","Grassbag Capacity","1.9 bushel (included)",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
168,"2018-01-07 21:25:14","Drive System","Rear wheel self-propelled",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
169,"2018-01-07 21:25:14","Speed Control","Single Lever w/ variable 4-speed",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
170,"2018-01-07 21:25:14","Handle Style","Adjustable Ergo w/ indent",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
171,"2018-01-07 21:25:14","Deck Height Adjustment","Single-lever deck height adjustment",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
172,"2018-01-07 21:25:14","Cutting Height Range","6 settings from 1.25"" - 3.75""",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
173,"2018-01-07 21:25:14",Wheels,"8"" front, 8"" rear",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
174,"2018-01-07 21:25:14","Shipping Dimensions","38""(L) x 24""(W) x 17.75""(H)",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
175,"2018-01-07 21:25:14","Shipping Weight",90lbs,10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
176,"2018-01-07 21:25:14",Warranty,"3-year limited w/Briggs & Stratton Starting Promise",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
177,"2018-01-07 21:25:20",Platform,"Self Propelled",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
