carpart_image.id,carpart_image.ts,carpart_image.source_content_type,carpart_image.hash_file_content,carpart_image.size,carpart_image.path,carpart_image.title,carpart_image.access,carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.image_url
138,"2017-12-04 01:41:28",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,138,"2018-11-06 03:38:40","FLEETWOOD. BROUGHAM [RWD]",Remanufactured,"FLEETWOOD. BROUGHAM [RWD]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
139,"2017-12-04 01:41:34",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,139,"2018-11-06 03:38:40","FLEETWOOD. BROUGHAM [RWD]",Remanufactured,"FLEETWOOD. BROUGHAM [RWD]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
140,"2017-12-04 01:41:40",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,140,"2018-11-06 03:38:40","FLEETWOOD. BROUGHAM [RWD]",Remanufactured,"FLEETWOOD. BROUGHAM [RWD]","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
141,"2017-12-04 01:41:40",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,141,"2018-11-06 03:38:40","BROUGHAM 5.0Y. 9 RWD",Remanufactured,"BROUGHAM 5.0Y. 9 RWD","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
142,"2017-12-04 01:41:46",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,142,"2018-11-06 03:38:40","BROUGHAM R.W.D. 5.7L","BROUGHAM R.W.D. 5.7L","BROUGHAM R.W.D. 5.7L",60-20687,"A/C Clutch",BuyAutoParts,60-20687,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20687,682895532486,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
143,"2017-12-04 01:41:46",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,143,"2018-11-06 03:38:40","2.5L Engine","2.5L Engine","2.5L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
144,"2017-12-04 01:41:46",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
145,"2017-12-04 01:41:49",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,145,"2018-11-06 03:38:40","2.5L Engine","4.3L Engine","4.3L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
146,"2017-12-04 01:41:54",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
147,"2017-12-04 01:41:59",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,147,"2018-11-06 03:38:40","4.3L Engine","4.3L Engine","4.3L Engine",60-20662,"A/C Clutch",BuyAutoParts,60-20662,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20662,682895532257,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
148,"2017-12-04 01:42:00",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,148,"2018-11-06 03:38:40","4.3L Engine","4.3L Engine","4.3L Engine",60-20662,"A/C Clutch",BuyAutoParts,60-20662,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20662,682895532257,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
149,"2017-12-04 01:42:04",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,149,"2018-11-06 03:38:40","4.3L Engine - Engine Code Z","4.3L Engine - Engine Code Z","4.3L Engine - Engine Code Z",60-20682,"A/C Clutch",BuyAutoParts,60-20682,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20682,682895532448,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
150,"2017-12-04 01:42:09",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,150,"2018-11-06 03:38:40","4.3L Engine - Vin W","4.3L Engine - Vin W","4.3L Engine - Vin W",60-20682,"A/C Clutch",BuyAutoParts,60-20682,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20682,682895532448,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
151,"2017-12-04 01:42:12",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,151,"2018-11-06 03:38:40","4.3L Engine - Vin W","4.3L Engine - Vin W","4.3L Engine - Vin W",60-20682,"A/C Clutch",BuyAutoParts,60-20682,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20682,682895532448,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
152,"2017-12-04 01:42:17",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,152,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
153,"2017-12-04 01:42:21",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,153,"2018-11-06 03:38:40",2.8L,2.8L,2.8L,60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
154,"2017-12-04 01:42:23",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,154,"2018-11-06 03:38:40",2.0L,2.0L,2.0L,60-20674,"A/C Clutch",BuyAutoParts,60-20674,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20674,682895532370,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
155,"2017-12-04 01:42:24",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,155,"2018-11-06 03:38:40",2.8L,2.8L,2.8L,60-20675,"A/C Clutch",BuyAutoParts,60-20675,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20675,682895532387,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
156,"2017-12-04 01:42:30",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,156,"2018-11-06 03:38:40",2.8L,2.8L,2.8L,60-20681,"A/C Clutch",BuyAutoParts,60-20681,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20681,682895532431,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
157,"2017-12-04 01:42:33",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,157,"2018-11-06 03:38:40",3.1L,3.1L,3.1L,60-20681,"A/C Clutch",BuyAutoParts,60-20681,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20681,682895532431,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
158,"2017-12-04 01:42:34",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,158,"2018-11-06 03:38:40",3.1L,3.1L,3.1L,60-20681,"A/C Clutch",BuyAutoParts,60-20681,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20681,682895532431,$125.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
159,"2017-12-04 01:42:36",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,159,"2018-11-06 03:38:40","6.2L DIESEL","7.4L [454]","7.4L [454]",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
160,"2017-12-04 01:42:40",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
161,"2017-12-04 01:42:41",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,161,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
162,"2017-12-04 01:42:45",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,162,"2018-11-06 03:38:40","6.2L DIESEL","6.2L DIESEL","6.2L DIESEL",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
163,"2017-12-04 01:42:48",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
164,"2017-12-04 01:42:54",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,164,"2018-11-06 03:38:40","With R4 Compressor",Remanufactured,"With R4 Compressor","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
165,"2017-12-04 01:42:55",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,165,"2018-11-06 03:38:40",2.2L,2.2L,2.2L,60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
166,"2017-12-04 01:43:00",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,166,"2018-11-06 03:38:40",2.2L,"2.5L Engine","2.5L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
167,"2017-12-04 01:43:02",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg
168,"2017-12-04 01:43:06",image/jpeg,007defb8602178a6329288832785e56e33e1cfce,20692,/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg,168,"2018-11-06 03:38:40","2.5L Engine","2.5L Engine","2.5L Engine",60-20658,"A/C Clutch",BuyAutoParts,60-20658,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20658,682895532219,$110.00,data/sm_images/60-2-BAP-AC-Clutch.jpg
169,"2017-12-04 01:43:11",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,169,"2018-11-06 03:38:40","Comp type- R4",Remanufactured,"Comp type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
170,"2017-12-04 01:43:13",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,170,"2018-11-06 03:38:40","Comp type- R4",Remanufactured,"Comp type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
171,"2017-12-04 01:43:13",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,171,"2018-11-06 03:38:40","Comp type- R4",Remanufactured,"Comp type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
172,"2017-12-04 01:43:19",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,172,"2018-11-06 03:38:40","Comp type- R4",Remanufactured,"Comp type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
173,"2017-12-04 01:43:21",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,173,"2018-11-06 03:38:40","Comp type- R4",Remanufactured,"Comp type- R4","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
174,"2017-12-04 01:43:23",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,174,"2018-11-06 03:38:40","ALL EXC TURBO",Remanufactured,"ALL EXC TURBO","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
175,"2017-12-04 01:43:29",image/jpeg,f7869a4ac02774c2b2b910a360bb119ed124b16b,13933,/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/by_table/carpart_image_access/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg,175,"2018-11-06 03:38:40","ALL EXC TURBO",Remanufactured,"ALL EXC TURBO","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,data/sm_images/15-2390R.-map1.jpg
