ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
36,"2018-11-07 21:29:04",唯美号,"歌诗达炫目号的姐妹邮轮。这两艘邮轮作为歌诗达船队中新颖的邮轮，堪称这一意大利邮轮公司的“作品”。独具风格的中庭，是所有歌诗达邮轮的共同特点，除此之外，歌诗达唯美号邮轮 上的特别之处在于一个独特“球体”——那是当今意大利伟大的雕塑家ArnaldoPomodoro的杰作，还有一幅出自当今意大利画家 MarioDonizetti之手的油画“Deliziafisicae Delizia intellettuale”。娱乐节目同样丰富多彩：4D影院；滚轴溜冰道；拥有室外推杆区的新一代高尔夫模 拟练习场；F1赛车模拟试驾系统，配备与F1车手在培训时相同软件和技术的赛车；占地3500平方米的Sam sara Spa，配有Technogym公司的K inesisC ircuit系列设备；专为PlayStation3所开辟出的专用视频游戏的区域游戏世界，以及客舱服务。","92,600吨","2,826人",2010年,16层,294米,32米,23节,4.5,,4.8,,4.5,,4.0,,4.8,,2,"2018-11-07 21:01:15",歌诗达邮轮
37,"2018-11-07 21:29:04",维多利亚号,"歌诗达维多利亚号是那些喜爱设计、雅致、对称形状和柔和色调人士的理想邮轮。 这艘邮轮经过彻底翻修，将传统海运外观和简约设计、精美饰面、艺术杰作融为一体。这艘壮观邮轮的天文主题正厅和Concorde Plaza由玻璃墙壁环绕，俯瞰波澜壮阔的大海，傍晚时分，在现场音乐与舞蹈的陪衬下，大海愈发显得生机盎然。 邮轮的休闲室装饰以别具一格的艺术珍品，如 Capriccio 酒吧，就以带有Emilio Tadini签名的马赛克装饰，精美绝伦，价值连城。","75,166吨","2,394人",,14层,253米,32米,24节,4.4,优,4.6,,4.4,优,4.3,,4.4,,2,"2018-11-07 21:01:15",歌诗达邮轮
38,"2018-11-07 21:29:04",地中海号,"歌诗达地中海号邮轮Costa Mediterranea 从意大利 17 和 18 世纪的宫殿与城堡中汲取灵感，风格独特。邮轮拥有约1000间客房，其中620间带有阳台，且58间套房都带有超大阳台；6间餐厅，包括一个点餐式的俱乐部餐厅（须预定），12间酒吧；4个游泳池：1个带有可伸缩屋顶，4个极可意水流按摩浴缸，和1个滑水槽；综合运动场，室外慢跑道（110米），面积达1100平方米的健身中心，设有健身房、水疗室、桑拿浴室；跨越了3个甲板的剧场，拥有1180个座位；迪斯科；网吧和图书馆，购物中心，录像厅、思高儿童俱乐部、儿童充气水池。","85,619吨","2,680人",2003年,12层,292米,32米,24节,4.3,,4.6,,3.8,,4.2,,4.6,,2,"2018-11-07 21:01:15",歌诗达邮轮
39,"2018-11-07 21:29:04",新世纪号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,3,"2018-11-07 21:01:15",天海邮轮
40,"2018-11-07 21:29:04",盛世公主号,盛世公主号是专为中国宾客量身定制的邮轮，拥有唯美的空间设计；为您提供丰富的娱乐及活动：全透明海景廊桥、好莱坞泳池俱乐部、中国特色游艺沙龙、海上水光秀等；为您甄选来自全球各地的美好餐饮体验：米其林美食、浪漫的法式餐吧、经典的英式下午茶、丰盛的环球美食自助餐厅、为中国宾客设计的中餐厅......；温馨宽敞的质感舱房和奢享睡床力致为您带来细致的服务和礼遇。除此之外，在中国推出的邮轮体验——“公主礼遇”，为品味日益提升的中国宾客提供舒适的海上度假体验。,"143,000吨","3,560人",2017年,19层,330米,38.4米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
41,"2018-11-07 21:29:04",红宝石公主号,这艘令人赞叹的油轮是公主船队闪耀的宝石，它于2008年首航，拥有整层甲板的迷你套房，将近900间的阳台舱房。红宝石公主号邮轮上设备，将会令您眼前一亮。它兼具现代及华丽，拥有意式中庭和将近900间的阳台舱房，环绕拱廊式中庭的有国际餐厅、美酒海鲜吧及牛排海鲜馆。在每一艘船上您都可以享受到令您开怀的消遣，您可以在星空下体验露天电影院，或是在私人阳台上一边饱览加勒比海的美景，一边享用阳台餐饮，您甚至可以亲身参与进红宝石公主号上的演出，与演员们互动，展现自己的才艺。,"113,561吨","3,082人",,19层,290米,36米,21节,4.7,,4.8,,4.5,,4.7,,4.7,,4,"2018-11-07 21:01:15",公主邮轮
42,"2018-11-07 21:29:04",皇冠公主号,皇冠公主号邮轮以公主船队早期退役船只命名、精心打造，于2005年7月登场。这艘令人赞叹的邮轮，是公主船队闪耀的宝石。兼具现代及华丽，他拥有意式中庭，人性化的餐饮设施：有传统的米开朗基罗餐厅；随时入席的波堤伽利餐厅，达文西餐厅，具有特色的莎芭提妮意式餐厅，黄冠海鲜牛排馆；非正式餐饮有24小时地平线餐厅、加勒比餐厅、美酒鱼子酱吧、国际餐厅、披萨餐厅、三叉戟快餐吧、冰淇淋吧、24小时客房服务。精彩的娱乐设施：表演厅主要有公主剧院和芙萱夜总会；热门去处有星空露天电影院、天行者夜总会、探险家酒吧(夜总会式节目表演)；交谊厅有芙萱夜总会、雪茄吧、舵手酒吧、吟唱者酒吧。,"113,561吨","3,082人",,19层,290米,48米,21节,4.7,,4.9,,4.6,,4.6,,4.8,,4,"2018-11-07 21:01:15",公主邮轮
43,"2018-11-07 21:29:04",星辰公主号,"星辰公主号（Star Princess）是公主邮轮船队中名副其实的一颗耀眼的明星，本身就可以作为一个出游的目的地，与其姐妹船黄金公主号和至尊公主号同属11万吨级超大型邮轮。超过700间的阳台房带您感受多彩的海上日出与浪漫都市的壮丽日落。 3间主餐厅、1间自助餐厅、8间特色餐厅与多种特色餐饮服务，提供公主邮轮一如既往的高品质餐饮；表演厅主要有公主剧院和Vista演艺厅；热门去处有星空影院、娱乐场、探险家酒吧（夜总会式节目表演）等；交谊厅有天行者夜总会、射手雪茄吧、舵手酒吧、歌者酒吧等。丰富的活动全天候不打烊。 星辰公主号，让您在成人专属的圣殿成人休憩区（Sanctuary）、滋润惬意的莲花水疗（Lotus Spa）和浪漫惬意的星空影院（Movies Under the Stars）等，感受休闲天堂般的无忧无虑。","108,977吨","2,590人",,17层,290米,36米,24节,4.6,,4.8,,4.4,,4.8,,4.6,,4,"2018-11-07 21:01:15",公主邮轮
44,"2018-11-07 21:29:04",帝王公主号,"公主邮轮公司打造的“帝王公主号”2014年全新下水，这是2013年下水的皇家公主号的姐妹船。全新的创新与改革让整艘船更加璀璨，其中吸引眼球的当属位于顶层的海景悬臂酒吧，一段封闭的玻璃地板走道超出船舷外8米，客人可以在这里俯瞰脚下40米的海面，感受漫步海上的惊险刺激。 世界各国名厨将为您带来美味大餐。在创新的夜光主餐厅好好放纵自己享受一次，这个专属晚餐的地点设计华丽，采用手工特质的玻璃桌，周围环绕着灯光幕帘。优雅的餐厅、精彩纷呈的娱乐场所、惬意的淡水泳池、优雅的舱房，感受无处不在的惬意！","141,000吨","3,560人",,19层,330米,47米,22节,4.6,,4.7,,4.2,,4.8,,4.7,,4,"2018-11-07 21:01:15",公主邮轮
45,"2018-11-07 21:29:04",珊瑚公主号,珊瑚公主号是公主邮轮旗下专门为通过巴哈马运河而建造的两艘邮轮之一！在其中百分之九十的房间里都能看到海景，邮轮提供700间阳台房，让您见证运河工程的奇迹！浪漫惬意的星空影院，户外运动场，音乐会，还有各色美食，让您感受不一样的海上生活。珊瑚公主号和她的姐妹船队海岛公主号所特有的——河口咖啡馆以及现场演奏爵士乐的牛排餐厅，还有新鲜美味的新奥尔良美食，刺激着您的味蕾和每一个细胞。登上珊瑚公主号，开启您梦寐以求的旅程！,"91,627吨","1,974人",,16层,294米,37.2米,24节,4.8,,5.0,,4.3,,5.0,,4.7,,4,"2018-11-07 21:01:15",公主邮轮
46,"2018-11-07 21:29:04",翡翠公主号,"翡翠公主号（Emerald Princess）是公主邮轮船队中的大型邮轮之一，于2007年4月首度亮相就广受好评。接近900间的阳台房带您感受多彩的海上日出与浪漫都市的壮丽日落。 3间主餐厅、1间自助餐厅、8间特色餐厅与多种特色餐饮服务，提供公主邮轮一如既往的高品质餐饮；表演厅主要有公主剧院和芙萱夜总会；热门去处有星空电影院、天行者夜总会、探险家酒吧（夜总会式节目表演）等；交谊厅有芙萱夜总会、雪茄吧、舵手酒吧、歌者酒吧等。 全新特色设施包括意式风情的中庭广场，成人专属的圣殿成人休憩区（Sanctuary），和浪漫惬意的星空影院（Movies Under the Stars）等，深受乘客们的喜爱。","113,561吨","3,092人",,19层,290米,36米,21节,4.7,,5.0,,4.4,,4.6,,4.6,,4,"2018-11-07 21:01:15",公主邮轮
47,"2018-11-07 21:29:04",黄金公主号,"黄金公主号邮轮于2001年首航，并于2015年进行了全新的装修。黄金公主号邮轮的外观大胆而直白，船尾有一个巨大的导流片结构，白天这里被用作船尾的观景台，晚上是迪斯科舞厅；船头胖而微翘，船尾有类似于15世纪西班牙大帆船一样的舷窗设计。 此外，黄金公主号邮轮有一个引人入胜的设备是三维动感电影，人们可以在密封舱室里随着面前银幕上的画面做三维的运动，给人以身临其境的感觉。另外，还有一个不错的图书馆、独立的棋牌室，年轻人还有一个占据两层甲板的运动场，儿童看护室也配备有受过训练的看护员。黄金公主号邮轮就是一艘充满魅力的海上之都！","108,865吨","2,636人",,16层,290米,48米,22节,4.7,No.3,4.7,优,4.5,优,4.7,No.1,4.7,No.3,4,"2018-11-07 21:01:15",公主邮轮
48,"2018-11-07 21:28:03",加勒比公主号,,,,,,,,,,,,,,,,,,,4,"2018-11-07 21:01:15",公主邮轮
49,"2018-11-07 21:29:04",蓝宝石公主号,"蓝宝石公主号为您带来全新高端邮轮体验——“公主礼遇”。 蓝宝石公主号于2012年翻修一新，为您奉上愉悦味蕾的精致美食和无微不至的私人服务，带给您家一般的温暖和陶冶心灵的独特体验。挥别日常生活的忙碌，同蓝宝石公主号一起驶向广阔大海，探寻一段优雅、精致和充满喜悦的难忘海上之旅。","115,875吨","2,670人",,18层,290米,48米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
50,"2018-11-07 21:29:04",皇家公主号,"皇家公主号传承公主邮轮经典外形，并独具自己个性。设计元素为“水上散步道”，建造在顶层甲板，底部为玻璃，在船右舷边沿的悬空散步道，全长9米。在这里，游客们可以更加身临其境地观赏到激动人心的海景，低头往下距离海平面有42.5尺！在船的左舷，将有另一个类似的悬臂式海景酒吧，在享用鸡尾酒的同时，更可一览远景。 在顶层甲板上，新建了一个成人游泳池，周围有七个私人更衣室，让乘客身临其境的感觉像漂浮在水面上。成人泳池周围的另外两个泳池，白天是泳池，晚上就会变成室外舞池！有眼花缭乱的激光水幕表演！ 公主邮轮特有的成人休息区将在新船上扩大面积和改进设施。星光影院的屏幕将扩展为现有船只的两倍，让乘客有更佳的欣赏效果！","141,000吨","3,600人",,19层,330米,33米,22节,5.0,,5.0,,5.0,,5.0,,5.0,,4,"2018-11-07 21:01:15",公主邮轮
51,"2018-11-07 21:29:04",至尊公主号,至尊公主号邮轮从一开始就以其丰富的活动与设施，开辟了邮轮行业的新纪元。时至今日，依然不断创新，融汇公主邮轮所有的特色服务，延续并继续书写着辉煌。您可探寻宽阔甲板上的每一处：优雅的餐厅、精彩纷呈的娱乐场所、惬意的淡水泳池以及优雅的舱房，感受无处不在的惬意。至尊级邮轮上的舱房宽敞精致，配有24小时客房服务。多种特色设施惬意温馨，让您在海上感受酒店般的舒适。登上至尊公主号，放下厚重的行囊，开启您梦寐以求的旅程！,"107,517吨","2,600人",,17层,290米,48米,22节,4.5,,4.2,,4.0,,4.8,,4.8,,4,"2018-11-07 21:01:15",公主邮轮
52,"2018-11-07 21:29:04",钻石公主号,"作为蓝宝石公主号的姐妹船，钻石公主号魅力十足，极富优雅气质。充满异国情调的钻石公主号，将带领您畅游世界各大迷人景点，为乘客们提供各式各样的活动，设施，餐饮选择和怡人的用餐环境。佳肴珍馐任您挑选——深受欢迎的萨巴蒂尼意大利餐厅，以新鲜烹制的意式面食备受赞誉；餐厅环境优雅，调酒师将为您精选美酒助兴；泳池畔更有随时现做的美味披萨供您品味。此外，全新增建的星空露天影院（Movies Under the Stars）和圣殿成人休憩区（The Sanctuary）将为您的旅程增添别样风情。","115,875吨","2,670人",,18层,290米,37.5米,23节,4.7,,4.7,,4.4,,4.8,,4.8,,4,"2018-11-07 21:01:15",公主邮轮
53,"2018-11-07 21:28:03",海岛公主号,,,,,,,,,,,,,,,,,,,4,"2018-11-07 21:01:15",公主邮轮
54,"2018-11-07 21:28:03",太阳公主号,,,,,,,,,,,,,,,,,,,4,"2018-11-07 21:01:15",公主邮轮
55,"2018-11-07 21:28:03",碧海公主号,,,,,,,,,,,,,,,,,,,4,"2018-11-07 21:01:15",公主邮轮
56,"2018-11-07 21:28:03",太平洋公主号,,,,,,,,,,,,,,,,,,,4,"2018-11-07 21:01:15",公主邮轮
57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
58,"2018-11-07 21:29:04",珠宝号,"挪威珠宝号邮轮Norwegian Gem，因她的花园别墅及庭院别墅而熠熠生辉，这个巨大的移动度假村带有泳池，暖水对流池，水疗中心，娱乐场等设施，各类休闲活动任您选择。NCL珠宝号邮轮上更有15个不同类型的国际餐厅，24小时的客房服务，11个酒吧及酒廊为您旅途增光添彩。一切规则由您制订，确保自己能象国王一样在加拿大&新英格兰、巴哈马&佛罗里达、加勒比海或从纽约到百慕大群岛自由航行。","93,530吨","2,394人",,15层,294米,32米,24节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
59,"2018-11-07 21:29:04",逍遥号,"诺唯真邮轮逍遥号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。逍遥号邮轮的创新之举或许能大大改变您对邮轮之旅的固有想法。让您逃离陆地，感受逍遥！ 船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，其中包括2个水上自由落体滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐。而在Nickelodeon主题儿童水上公园里，孩子们将遇见喜欢的卡通人物海绵宝宝和爱探险的朵拉等，并和他们一起开个愉快的睡衣派对。1个三层楼高的运动综合设施，包括9洞的迷你高尔夫球场、攀岩墙、保龄球、篮球场等，这里的特色是拥有海上绳索，可以体验绳索速降带来的快感。 诺唯真邮轮在逍遥号上推出678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，能让您在这个自由的空间里乐此不疲地享受各种体验。7-8层的海滨区域将客人和海洋紧密联系起来，露天长廊两旁是室外餐厅、酒吧和商店，所有这一切都能让您感受到海洋全景的视觉体验，在星空下享受晚餐。","146,600吨","3,963人",2013年,18层,324米,51米,21节,4.4,,4.5,,4.2,,4.5,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
60,"2018-11-07 21:29:04",美国之傲号,"Aloha！美国之傲号主要航行于夏威夷。7975平方米的开放甲板包括一个阳光甲板和一个泳池甲板，以迈阿密南岸和Art Deco风格进行装饰。船内部的设计以美国为主题（所有的公共房间以美国名人的名字命名）。船上设施包括大堂Capitol Atrium，一个很大的娱乐场，一个热带花园温室，花园里养着珍稀的鸟类，船上还有SOHO画廊、华盛顿图书馆，Newbury购物廊。船上的Rascal儿童中心和儿童泳池以美国的保护动物作为主题。船上有大量的会议设施，6个多功能厅，面积从能容纳10个人到容纳250个人。船上船员有很多是夏威夷人。这艘船最适合年轻的情侣，独行者以及儿童这些喜欢享受城市的五光十色的夜生活、五彩缤纷的环境、先进的设施以及大量的娱乐节目的人们。","80,439吨","2,186人",,14层,280.5米,36.5米,22节,4.9,,4.9,,4.9,,4.9,,4.8,,5,"2018-11-07 21:01:15",诺唯真游轮
61,"2018-11-07 21:29:04",爱彼号,"爱彼号邮轮以Freestyle Cruising为主题，您可以自己规划您的行程，弹性且自由。船上有多达13家各种风味的国际餐厅以及晚宴场所。您可以在任何时间，任何地点用餐，不用分批入座。当您在爱彼号邮轮上航行于热带加勒比，您依旧能够体验全部用冰块打造而成的Ice Bar！船上娱乐设施也是非常丰富，拥有大型水上乐园，复合运动中心(Sports Complex)，篮球场，攀岩场，健身中心，Spa水疗馆，保龄球道，还有两层楼的Wii电玩区等。","155,873吨","4,100人",,19层,329米,52米,20节,4.6,,4.7,,4.5,,4.6,,4.6,,5,"2018-11-07 21:01:15",诺唯真游轮
62,"2018-11-07 21:28:03",挪威天空号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
63,"2018-11-07 21:28:03",遁逸号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
64,"2018-11-07 21:28:03",畅悦号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
65,"2018-11-07 21:29:04",畅意号,挪威邮轮畅意号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。让您逃离陆地，感受逍遥！船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐；1个三层楼高的运动综合设施，包括迷你高尔夫球场、攀岩墙、保龄球、篮球场等；还有这里特色的水上绳索，可以体验绳索速降带来的快感。船上的678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，7-8层的海滨区域上有露天长廊，两旁是室外餐厅、酒吧和商店，所有这一切都能让您在这个自由的空间里乐此不疲地享受各种体验！,"145,655吨","3,970人",2014年,18层,324米,40米,22节,4.5,,4.7,,4.0,,4.7,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
66,"2018-11-07 21:29:04",挪威之晨号,"挪威之晨号（Norwegian Dawn）提供自由闲逸式邮轮度假，夏季游览百慕大，秋季游览加拿大和新英格兰地区，冬季则游览新奥尔良与加勒比海地区。她以自由式风格融合了14间风格各异的餐厅，10间有趣的酒吧、休息室等，还有健身中心及水疗，星幻歌剧院，娱乐场，多个游泳池与温水按摩池等，让您的旅行丰富多彩。此外，还提供了一系列宽敞舒适的舱房，以适应各种规模家庭的出游预算。离开城市喧嚣，放松心情，好好跟随挪威之晨号邮轮去领略无限风光吧。","92,250吨","2,340人",,14层,294米,38米,25节,3.3,,3.0,,3.0,,3.0,,4.0,,5,"2018-11-07 21:01:15",诺唯真游轮
67,"2018-11-07 21:28:03",挪威之星号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
68,"2018-11-07 21:29:04",明珠号,从热情的加勒比海航线，悠闲的巴哈马航线和太平洋沿岸，到阿拉斯加航线的探索之旅，我们盛情邀请您前来登临诺唯真明珠号，开始属于您自己的奇妙旅程。诺唯真明珠号拥有时髦的保龄球馆、攀岩墙，17种不同餐厅提供各色佳肴，此外还有15家酒吧、休闲廊。在诺唯真明珠号上，您也可以享受舒适的SPA，健身中心，泳池等等邮轮设施，充分享受精彩的邮轮假期。,"93,530吨","2,394人",,15层,294米,32米,22.5节,4.8,,4.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
69,"2018-11-07 21:28:03",翡翠号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
70,"2018-11-07 21:28:03",挪威之勇号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
71,"2018-11-07 21:28:03",宝石号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
72,"2018-11-07 21:29:04",太阳号,挪威太阳号邮轮是挪威邮轮自由闲逸式船队中的一员，为您的海上航程准备了丰富美食，多种休闲体验，以及多彩的娱乐生活。您要做的，是在多种美味的诱惑之前，做出决定，法式，意式，西班牙式，亚洲美食，一切美食，皆为您所选；邮轮上有多种房型选择为您的舒适旅程提供保障；邮轮上有多个泳池，让您享受海上休闲的乐趣。,"78,309吨","1,936人",,12层,258.5米,32米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
73,"2018-11-07 21:29:04",辉煌号,"MSC Splendida辉煌号作为幻想曲级中的一员，充满绿色概念，配有先进的环保科技，拥有创新的节能和绿色保护系统，享有“环保邮轮”的美誉。4间别具风格的餐厅让你体验美食带来的愉悦，华丽典雅的皇家餐厅每晚推出意大利不同地区的特色美食和红酒。位于船尾的维拉贝尔德餐厅以透明及自然光线为主题，让您尽享全景景观。餐厅提供各式地中海美食，满足饕餮食客的每日需求。奥利弗餐厅来自于14个地中海国家的特色美食。若您喜欢辛辣食物，圣塔菲墨西哥餐厅是不错的选择。在MSC Aurea Spa水疗美容中心，神秘的巴厘岛按摩和经典的罗马水疗相融合。您可以在豪华的氛围中，体验桑拿、土耳其浴、日光浴、海水理疗、按摩。4座泳池、健身房、壁球馆、F1方程式模拟赛车，为你准备了充足的娱乐选择。让您的海上假期活动丰富多彩，体验海上无忧天堂。","137,936吨","3,274人",2009年,18层,333米,37米,23节,4.3,,4.5,,4.2,,4.1,,4.5,,6,"2018-11-07 21:01:15",地中海邮轮
74,"2018-11-07 21:28:03",海岸线号,,,,,,,,,,,,,,,,,,,6,"2018-11-07 21:01:15",地中海邮轮
75,"2018-11-07 21:29:04",音乐号,“音乐号”是地中海“音乐级”邮轮中的第一艘，于2006年6月29号正式下水运营。由意大利高雅文化大使—索菲亚罗兰担任教母。标志性的意大利格调、殷勤的款待、高雅的氛围，“音乐号”邀您加入美好体验组成的交响曲。华丽的会客区域、丰富的邮轮设施，让您在“音乐号”上拥抱意大利的优雅和内涵。您也一定会被中央门厅夺目的三层瀑布和安放于彩色水池上方水晶地板上的钢琴所震撼。“水晶酒吧”、“哈瓦那雪茄俱乐部”、“街渡日式料理店”、天顶花园、意大利餐厅，这些设施让您有更多的机会度过闪亮假期，在“音乐号”的魅惑中享受轻松而现代的旅行方式。,"92,409吨","3,223人",2006年,16层,293米,32米,22节,4.3,,4.6,,4.1,,3.9,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
76,"2018-11-07 21:29:04",神曲号,"MSC Divina 神曲号以纪念地中海邮轮传奇“教母”索菲亚•罗兰女士命名，于2012年5月在法国马赛举行下水典礼。由获奖无数的设计师事务所 De Jorio Design International 所设计，除了继承幻想曲级意大利传统卓越设计之外，她也拥有属于自己的独特设计和技术升级。在高科技带来的舒适体验下感受旅行的经典魅力：7个精选来自世界各地美食的餐厅为您提供24小时不间断的美食；气派的大剧院让您在海上就能欣赏到经典的各式演出、表演；同酒店一样，神曲号拥有SPA、运动俱乐部、购物中心和丰富多彩的娱乐设施, 为您提供了一个理想的休闲、社交活动场所；全新绚丽的“无限泳池”位于邮轮的尾部, 特别设计的海滩区域和玻璃扶手带给您一个独特的视角，让您在夕阳中欣赏日落沉入船的尾波中的壮丽景色。她是一个浮动的海上度假村，带您游览世界上各个美丽的目的地。","139,400吨","3,502人",2012年,18层,333米,38米,23节,4.6,,4.7,,4.5,,4.5,,4.7,,6,"2018-11-07 21:01:15",地中海邮轮
77,"2018-11-07 21:28:03",海平线号,,,,,,,,,,,,,,,,,,,6,"2018-11-07 21:01:15",地中海邮轮
78,"2018-11-07 21:29:04",传奇号,"“Meraviglia”即英语中的“Wonder”，正适合用来形容MSC的新船——“传奇号”。传奇号排水量高达16.76万吨，客房数2244间，载客量为5714人，将成为欧洲船东打造的新一代大型邮轮。内部长廊的整个天花板，覆盖了巨大的LED屏幕，可以呈现各种图片，模拟日出、日落、星空，并且可以在任何时间生成各种应景的天气景象；Yacht Club贵宾套房将得到升级，配套设施的空间进一步扩大；顶层甲板将建造一个适合全年龄参与的大型互动水上乐园。结合了先进技术、设计感、舒适性与实用性，传奇号的每一个航海季都将给游客带来惊奇的体验。","167,600吨","5,714人",,19层,315米,43米,22.7节,4.7,,4.8,,4.7,,4.6,,4.9,,6,"2018-11-07 21:01:15",地中海邮轮
79,"2018-11-07 21:28:03",幻想曲号,,,,,,,,,,,,,,,,,,,6,"2018-11-07 21:01:15",地中海邮轮
80,"2018-11-07 21:29:04",珍爱号,"珍爱号继承了其姊妹邮轮的先进设施：包括广受好评的MSC Aurea Spa水疗美容中心，通过美容和健康护理帮助乘客放松身心；以及私密的MSC Yacht Club贵宾套房区域，乘客不仅能享受专属套房，管家服务，专用设施和私人甲板 – 同时还可以前往船上所有地区，享受娱乐休闲活动，包括娱乐中心和百老汇大型影院。无论是朋友，恋人，还是一群伙伴，只要是想寻找一个浪漫的世外桃源或独属的安静时间，珍爱号永远是可以尽情享受放松、安心、无忧的休憩之地。","139,072吨","4,345人",2013年,18层,333米,37米,24节,4.6,,4.8,,4.6,,4.5,,4.6,,6,"2018-11-07 21:01:15",地中海邮轮
81,"2018-11-07 21:29:04",歌剧号,"歌剧号邮轮（MSC Opera），于2004年建造，目前为地中海邮轮公司运营，能够载客2150名，拥有船舱1071间，船员总数约728名。歌剧号邮轮的气质和她的名字一样：经典,富丽堂皇与宏大。船上有大理石地面的前台接待区域以及用玻璃墙建造的全景窗，在那里可以俯瞰甲板与海面。客房大多带有私人阳台，房间宽敞舒适。 2015年翻新后，歌剧号新增了更多带有阳台的客舱，扩大了餐厅、自助餐厅和Aurea Spa的空间，新开了WALK TRHOUGH购物区，并为各年龄段的孩子提供了有趣的活动空间。在歌剧号邮轮的旅途中，您可以感受到意式的热情、高雅。","65,591吨","2,150人",,13层,274.9米,32米,21节,3.0,,3.0,,4.0,,2.0,,3.0,,6,"2018-11-07 21:01:15",地中海邮轮
82,"2018-11-07 21:29:04",诗歌号,如同一首令人细细回味的颂词，“诗歌号”作为“音乐级”邮轮舰队中的第三位成员，整艘邮轮散发着高超的手工艺和对细节的关注，让您尽享意大利风情。设有栈桥的壮丽中央瀑布、设于日式料理店的天顶花园、1.2万平方米的幽静足疗区。在私人阳台上迎风而立，在满天的繁星中欣赏海景，在品酒间激活您的味蕾，或是于泳池边在星空的陪伴中体验露天巨幕电影。儿童们可以在“石器时代恐龙主题乐园”尽情玩耍，而十几岁的孩子们能在“青少年俱乐部”找到欢乐。不论是寻找舒适的家庭之旅、浪漫的假期，还是重新发现自我，“诗歌号”能够让您在无与伦比的美妙中实现愿望。,"92,627吨","2,550人",2008年,16层,293米,32米,23节,,,,,,,,,,,6,"2018-11-07 21:01:15",地中海邮轮
