ship_profile.id,ship_profile.ts,ship_profile.cruise_line,ship_profile.ship_type,ship_profile.line_class,ship_profile.registry,ship_profile.year_built,ship_profile.capacity,ship_profile.deck,ship_profile.gross_tonnage,ship_profile.length,ship_profile.beam,ship_profile.average_speed,ship_profile.outside_cabin,ship_profile.nationality_officer,ship_profile.nationality_crew,ship_profile.number_crew,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
123,"2017-09-28 22:11:39","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2008,"3,080 passengers",19,"113,561","951 ft","159 ft","22 knots",434,International,International,"1,200",123,"2017-09-26 04:59:44","OCG CLASS",MAINSTREAM,"12 Night Alaskan Cruise from Los Angeles, CA","Ruby Princess","/Cruise/Princess-Cruises/Ruby-Princess/Cruise-p51670957,Ship-Stats",04/23/2019,"Sister to the Crown and Emerald, the Ruby Princess debuted in November 2008 and is the first in the fleet to offer wireless Internet and cell phone service throughout the ship. The Ruby Princess attracts a wide variety of clientele in both age and nationality, who enjoy the ships tasteful decor and family-friendly atmosphere.","$1,699",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDI5L0ZfUFJJMDI5X0VYVF9DNTUwOUQ0Ny5KUEc&hmac=DGk2dkM1Mn8,"/Cruise/Princess-Cruises/Ruby-Princess/Cruise-p51670957,Deck-Plans","/Cruise/Princess-Cruises/Ruby-Princess/Cruise-p51670957,Cabins","/Cruise/Princess-Cruises/Ruby-Princess/Cruise-p51670957,Photos-Videos","/Cruise/Princess-Cruises/Ruby-Princess/Cruise-p51670957,STAR-Review"
124,"2017-09-28 22:12:13","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2002,"2,600 passengers",18,"109,000","951 ft","118 ft","20 knots",372,"British, Italian",International,"1,150",124,"2017-09-26 04:59:51","OCG CLASS",MAINSTREAM,"12 Night Alaskan Cruise from Los Angeles, CA","Star Princess","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51670485,Ship-Stats",09/19/2018,"The Star Princess caters primarily to North Americans and carries 2,600 passengers on amenity-rich cruises worldwide. A destination unto itself, the Star Princess has something for everyone from art auctions to miniature golf.","$1,599",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE3L0ZfUFJJMDE3X0VYVF9GRURDMUEwOC5KUEc&hmac=CxMhlFHHOpo,"/Cruise/Princess-Cruises/Star-Princess/Cruise-p51670485,Deck-Plans","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51670485,Cabins","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51670485,Photos-Videos","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51670485,STAR-Review"
125,"2017-09-28 22:12:19","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,2002,"2,600 passengers",18,"109,000","951 ft","118 ft","20 knots",372,"British, Italian",International,"1,150",125,"2017-09-26 04:59:56","OCG CLASS",MAINSTREAM,"12 Night Alaskan Cruise from Los Angeles, CA","Star Princess","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51670822,Ship-Stats",04/27/2019,"The Star Princess caters primarily to North Americans and carries 2,600 passengers on amenity-rich cruises worldwide. A destination unto itself, the Star Princess has something for everyone from art auctions to miniature golf.","$1,699",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9QUkkvUFJJMDE3L0ZfUFJJMDE3X0VYVF9GRURDMUEwOC5KUEc&hmac=CxMhlFHHOpo,"/Cruise/Princess-Cruises/Star-Princess/Cruise-p51670822,Deck-Plans","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51670822,Cabins","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51670822,Photos-Videos","/Cruise/Princess-Cruises/Star-Princess/Cruise-p51670822,STAR-Review"
126,"2017-09-28 22:12:26","Carnival Cruise Line","Cruise Ship","Carnival Cruise Line",Panama,2008,"3,006 passengers",,"113,300","952 ft",,"22 knots",,Italian,International,"1,150",126,"2017-09-26 05:00:00","OCG CLASS",MAINSTREAM,"14 Night Alaskan Cruise from Los Angeles, CA","Carnival Splendor","/Cruise/Carnival-Cruise-Line/Carnival-Splendor/Cruise-p51654322,Ship-Stats",08/25/2018,"Carnival's largest ship at its July 2008 debut, the Splendor weighs an impressive 113,300 tons and carries 3,006 passengers on cruises to the Bahamas, Caribbean and Eastern Seaboard. The Splendor features a variety of dining and entertainment choices highlighted by El Mojito, a sidewalk cafe in the style of Old Havana and El Morocco, hailing back to New York City's famous night club with zebra-striped furniture and Moroccan decor.","$1,359",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DQ0wvQ0NMMDI4L0ZfQ0NMMDI4X0VYVF9CNzYzMjY1MS5KUEc&hmac=iltYkR6jgLo,"/Cruise/Carnival-Cruise-Line/Carnival-Splendor/Cruise-p51654322,Deck-Plans","/Cruise/Carnival-Cruise-Line/Carnival-Splendor/Cruise-p51654322,Cabins","/Cruise/Carnival-Cruise-Line/Carnival-Splendor/Cruise-p51654322,Photos-Videos","/Cruise/Carnival-Cruise-Line/Carnival-Splendor/Cruise-p51654322,STAR-Review"
127,"2017-09-28 22:12:40",Ponant,Yacht,Ponant,France,2013,"264 passengers",,,,,"16 knots",132,,138,138,127,"2017-09-26 05:00:09","OCG CLASS",SPECIALTY,"14 Night Alaskan Cruise from Nome, AK","Le Soleal","/Cruise/Ponant/Le-Soleal/Cruise-p51191892,Ship-Stats",09/18/2018,"Sailing under the French flag, this magnificent yacht is a sister to the L'Austral and Le Boreal, and offers a welcoming intimate atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8wLzU1MzQzMzBfQzhFQzdERkRBRTMzNEExRkJDQ0MxNENBNUI0Rjg5RkJfRi5qcGc&hmac=C7KLZFlaL0g,"/Cruise/Ponant/Le-Soleal/Cruise-p51191892,Deck-Plans","/Cruise/Ponant/Le-Soleal/Cruise-p51191892,Cabins","/Cruise/Ponant/Le-Soleal/Cruise-p51191892,Photos-Videos",
128,"2017-09-28 22:13:47","Disney Cruise Line","Cruise Ship","Disney Cruise Line",Bahamas,1999,"1,750 passengers",11,"85,000","964 ft","106 ft","22 knots",155,International,International,945,128,"2017-09-26 05:00:15","OCG CLASS",MAINSTREAM,"5 Night Alaskan Cruise from San Diego, CA","Disney Wonder","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357862,Ship-Stats",05/16/2018,"The Disney Wonder was the second ship in the line, and offered the same Disney-themed, child-friendly atmosphere families came to expect from the first ship. The Disney Wonder offers 3- and 4-night itineraries departing from Port Canaveral and stopping at Nassau and Castaway Cay, Disney's private island. A small army of well-trained counselors help take care of kids, who are divided into five age groups and parents are given beepers during the day in case they'd like to take time for themselves.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMi8zLzY0NTYyM19FODM4MTc1OThGMjU0NkI4QUY1REJCQkNDNkIwMjYwOV9GLmpwZw&hmac=GcSiDWSbKwI,"/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357862,Deck-Plans","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357862,Cabins","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357862,Photos-Videos","/Cruise/Disney-Cruise-Line/Disney-Wonder/Cruise-p51357862,STAR-Review"
129,"2017-09-28 22:13:51","Oceania Cruises","Cruise Ship","Oceania Cruises",,1998,"684 passengers",9,"30,200","593.7 ft","83.5 ft","18 knots",25,European,European,400,129,"2017-09-26 05:00:19","OCG CLASS",PREMIUM,"10 Night Alaskan Cruise from San Francisco, CA",Regatta,"/Cruise/Oceania-Cruises/Regatta/Cruise-p51449181,Ship-Stats",05/19/2019,"Passengers aboard the Regatta will enjoy the highly personalized service that comes from sailing aboard a well-run midsize ship. Itineraries vary widely, but the clientele does not. Passengers are primarily North Americans of retirement age or close to it, looking to avoid the busy atmosphere and shorter itineraries megaships market to younger clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8xLzIwNjcxNzFfOTEzQ0JFQUM5QTk1NDU0NzhDQTNCMDQ1Mjg0RjhGNDZfRi5qcGc&hmac=vB76vns7r1M,"/Cruise/Oceania-Cruises/Regatta/Cruise-p51449181,Deck-Plans","/Cruise/Oceania-Cruises/Regatta/Cruise-p51449181,Cabins","/Cruise/Oceania-Cruises/Regatta/Cruise-p51449181,Photos-Videos","/Cruise/Oceania-Cruises/Regatta/Cruise-p51449181,STAR-Review"
130,"2017-09-28 22:13:55","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,1998,"2,600 passengers",17,"107,517",949,"118 ft","20 knots",372,"British, Italian",International,"1,150",130,"2017-09-26 05:00:22","OCG CLASS",MAINSTREAM,"10 Night Alaskan Cruise from San Francisco, CA","Grand Princess","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670281,Ship-Stats",06/05/2018,"The Grand Princess is a sister to the Golden Princess and Star Princess.The Grand Princess generally cruises the Atlantic and offers itineraries in Northern Europe, the Mediterranean and Caribbean depending on the time of year.","$1,349",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzY0NjE0Ml81OEI2NkJBRjM0Njk0QTkwOTRFNkUwRjA0QjM5RTYyRl9GLmpwZw&hmac=vmNgBouRFcI,"/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670281,Deck-Plans","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670281,Cabins","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670281,Photos-Videos","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670281,STAR-Review"
131,"2017-09-28 22:14:03","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,1998,"2,600 passengers",17,"107,517",949,"118 ft","20 knots",372,"British, Italian",International,"1,150",131,"2017-09-26 05:00:29","OCG CLASS",MAINSTREAM,"10 Night Alaskan Cruise from San Francisco, CA","Grand Princess","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51671177,Ship-Stats",06/15/2018,"The Grand Princess is a sister to the Golden Princess and Star Princess.The Grand Princess generally cruises the Atlantic and offers itineraries in Northern Europe, the Mediterranean and Caribbean depending on the time of year.","$1,399",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzY0NjE0Ml81OEI2NkJBRjM0Njk0QTkwOTRFNkUwRjA0QjM5RTYyRl9GLmpwZw&hmac=vmNgBouRFcI,"/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51671177,Deck-Plans","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51671177,Cabins","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51671177,Photos-Videos","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51671177,STAR-Review"
132,"2017-09-28 22:14:09","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,1998,"2,600 passengers",17,"107,517",949,"118 ft","20 knots",372,"British, Italian",International,"1,150",132,"2017-09-26 05:00:31","OCG CLASS",MAINSTREAM,"10 Night Alaskan Cruise from San Francisco, CA","Grand Princess","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670618,Ship-Stats",08/14/2018,"The Grand Princess is a sister to the Golden Princess and Star Princess.The Grand Princess generally cruises the Atlantic and offers itineraries in Northern Europe, the Mediterranean and Caribbean depending on the time of year.","$1,449",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzY0NjE0Ml81OEI2NkJBRjM0Njk0QTkwOTRFNkUwRjA0QjM5RTYyRl9GLmpwZw&hmac=vmNgBouRFcI,"/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670618,Deck-Plans","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670618,Cabins","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670618,Photos-Videos","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670618,STAR-Review"
133,"2017-09-28 22:14:15","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,1998,"2,600 passengers",17,"107,517",949,"118 ft","20 knots",372,"British, Italian",International,"1,150",133,"2017-09-26 05:00:36","OCG CLASS",MAINSTREAM,"10 Night Alaskan Cruise from San Francisco, CA","Grand Princess","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670547,Ship-Stats",09/13/2018,"The Grand Princess is a sister to the Golden Princess and Star Princess.The Grand Princess generally cruises the Atlantic and offers itineraries in Northern Europe, the Mediterranean and Caribbean depending on the time of year.","$1,299",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzY0NjE0Ml81OEI2NkJBRjM0Njk0QTkwOTRFNkUwRjA0QjM5RTYyRl9GLmpwZw&hmac=vmNgBouRFcI,"/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670547,Deck-Plans","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670547,Cabins","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670547,Photos-Videos","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670547,STAR-Review"
134,"2017-09-28 22:14:23","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,1998,"2,600 passengers",17,"107,517",949,"118 ft","20 knots",372,"British, Italian",International,"1,150",134,"2017-09-26 05:01:49","OCG CLASS",MAINSTREAM,"10 Night Alaskan Cruise from San Francisco, CA","Grand Princess","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670653,Ship-Stats",07/05/2018,"The Grand Princess is a sister to the Golden Princess and Star Princess.The Grand Princess generally cruises the Atlantic and offers itineraries in Northern Europe, the Mediterranean and Caribbean depending on the time of year.","$1,449",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzY0NjE0Ml81OEI2NkJBRjM0Njk0QTkwOTRFNkUwRjA0QjM5RTYyRl9GLmpwZw&hmac=vmNgBouRFcI,"/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670653,Deck-Plans","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670653,Cabins","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670653,Photos-Videos","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670653,STAR-Review"
135,"2017-09-28 22:14:33","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,1998,"2,600 passengers",17,"107,517",949,"118 ft","20 knots",372,"British, Italian",International,"1,150",135,"2017-09-26 05:01:53","OCG CLASS",MAINSTREAM,"10 Night Alaskan Cruise from San Francisco, CA","Grand Princess","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670422,Ship-Stats",05/26/2018,"The Grand Princess is a sister to the Golden Princess and Star Princess.The Grand Princess generally cruises the Atlantic and offers itineraries in Northern Europe, the Mediterranean and Caribbean depending on the time of year.","$1,299",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzY0NjE0Ml81OEI2NkJBRjM0Njk0QTkwOTRFNkUwRjA0QjM5RTYyRl9GLmpwZw&hmac=vmNgBouRFcI,"/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670422,Deck-Plans","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670422,Cabins","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670422,Photos-Videos","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670422,STAR-Review"
136,"2017-09-28 22:14:42","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,1998,"2,600 passengers",17,"107,517",949,"118 ft","20 knots",372,"British, Italian",International,"1,150",136,"2017-09-26 05:01:55","OCG CLASS",MAINSTREAM,"10 Night Alaskan Cruise from San Francisco, CA","Grand Princess","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670415,Ship-Stats",05/16/2018,"The Grand Princess is a sister to the Golden Princess and Star Princess.The Grand Princess generally cruises the Atlantic and offers itineraries in Northern Europe, the Mediterranean and Caribbean depending on the time of year.","$1,299",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzY0NjE0Ml81OEI2NkJBRjM0Njk0QTkwOTRFNkUwRjA0QjM5RTYyRl9GLmpwZw&hmac=vmNgBouRFcI,"/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670415,Deck-Plans","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670415,Cabins","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670415,Photos-Videos","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670415,STAR-Review"
137,"2017-09-28 22:14:55","Princess Cruises","Cruise Ship","Princess Cruises",Bermuda,1998,"2,600 passengers",17,"107,517",949,"118 ft","20 knots",372,"British, Italian",International,"1,150",137,"2017-09-26 05:01:59","OCG CLASS",MAINSTREAM,"10 Night Alaskan Cruise from San Francisco, CA","Grand Princess","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670522,Ship-Stats",05/06/2018,"The Grand Princess is a sister to the Golden Princess and Star Princess.The Grand Princess generally cruises the Atlantic and offers itineraries in Northern Europe, the Mediterranean and Caribbean depending on the time of year.","$1,249",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzY0NjE0Ml81OEI2NkJBRjM0Njk0QTkwOTRFNkUwRjA0QjM5RTYyRl9GLmpwZw&hmac=vmNgBouRFcI,"/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670522,Deck-Plans","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670522,Cabins","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670522,Photos-Videos","/Cruise/Princess-Cruises/Grand-Princess/Cruise-p51670522,STAR-Review"
138,"2017-09-28 22:15:13","Regent Seven Seas Cruises","Cruise Ship","Regent Seven Seas Cruises",Bahamas,2001,"700 passengers",8,"48,075","709 ft","93 ft","20 knots",350,"European, French","European, Filipino",445,138,"2017-09-26 05:02:00","OCG CLASS",LUXURY,"10 Night Alaskan Cruise from San Francisco, CA","Seven Seas Mariner","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51364395,Ship-Stats",05/06/2018,"The Regent Seven Seas Mariner carries 700 passengers in elegant style. The vessel is popular among older cruisers in their 60s and 70s who are well-heeled and know what they like. Every cruise offers a variety of shore excursions, and excellent enrichment lectures are offered for every destination.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzY0NjIwNl81RUNENjBEMjNCRDI0QzQ0OTY1RDQ1NjQ4RDMyRkI3OF9GLmpwZw&hmac=CL7I5B-cAh4,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51364395,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51364395,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51364395,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51364395,STAR-Review"
139,"2017-09-28 22:15:41","Oceania Cruises","Cruise Ship","Oceania Cruises",,1998,"684 passengers",9,"30,200","593.7 ft","83.5 ft","18 knots",25,European,European,400,139,"2017-09-26 05:02:09","OCG CLASS",PREMIUM,"11 Night Alaskan Cruise from San Francisco, CA",Regatta,"/Cruise/Oceania-Cruises/Regatta/Cruise-p51198985,Ship-Stats",05/22/2018,"Passengers aboard the Regatta will enjoy the highly personalized service that comes from sailing aboard a well-run midsize ship. Itineraries vary widely, but the clientele does not. Passengers are primarily North Americans of retirement age or close to it, looking to avoid the busy atmosphere and shorter itineraries megaships market to younger clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8xLzIwNjcxNzFfOTEzQ0JFQUM5QTk1NDU0NzhDQTNCMDQ1Mjg0RjhGNDZfRi5qcGc&hmac=vB76vns7r1M,"/Cruise/Oceania-Cruises/Regatta/Cruise-p51198985,Deck-Plans","/Cruise/Oceania-Cruises/Regatta/Cruise-p51198985,Cabins","/Cruise/Oceania-Cruises/Regatta/Cruise-p51198985,Photos-Videos","/Cruise/Oceania-Cruises/Regatta/Cruise-p51198985,STAR-Review"
140,"2017-09-28 22:16:51","Regent Seven Seas Cruises","Cruise Ship","Regent Seven Seas Cruises",Bahamas,2001,"700 passengers",8,"48,075","709 ft","93 ft","20 knots",350,"European, French","European, Filipino",445,140,"2017-09-26 05:02:12","OCG CLASS",LUXURY,"13 Night Alaskan Cruise from San Francisco, CA","Seven Seas Mariner","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51654260,Ship-Stats",06/04/2020,"The Regent Seven Seas Mariner carries 700 passengers in elegant style. The vessel is popular among older cruisers in their 60s and 70s who are well-heeled and know what they like. Every cruise offers a variety of shore excursions, and excellent enrichment lectures are offered for every destination.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzY0NjIwNl81RUNENjBEMjNCRDI0QzQ0OTY1RDQ1NjQ4RDMyRkI3OF9GLmpwZw&hmac=CL7I5B-cAh4,"/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51654260,Deck-Plans","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51654260,Cabins","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51654260,Photos-Videos","/Cruise/Regent-Seven-Seas-Cruises/Seven-Seas-Mariner/Cruise-p51654260,STAR-Review"
141,"2017-09-28 22:17:35","Carnival Cruise Line","Cruise Ship","Carnival Cruise Line",Panama,2002,"2,667 passengers",12,"88,500","963 ft","106 ft","22 knots",213,Italian,International,930,141,"2017-09-26 05:02:23","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Seattle, WA","Carnival Legend","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51633570,Ship-Stats",09/10/2019,"The Carnival Legend, along with her sister ship Carnival Spirit, operates seasonal sailings in the Australia market. She operates Alaska and Hawaii cruises in the summer months.",$999,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DQ0wvQ0NMMDIxL0ZfQ0NMMDIxX0VYVF80MTNFMTBDNC5KUEc&hmac=BU_mzxRMq-M,"/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51633570,Deck-Plans","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51633570,Cabins","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51633570,Photos-Videos","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51633570,STAR-Review"
142,"2017-09-28 22:17:48","Carnival Cruise Line","Cruise Ship","Carnival Cruise Line",Panama,2002,"2,667 passengers",12,"88,500","963 ft","106 ft","22 knots",213,Italian,International,930,142,"2017-09-26 05:02:32","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Seattle, WA","Carnival Legend","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p50979928,Ship-Stats",05/29/2018,"The Carnival Legend, along with her sister ship Carnival Spirit, operates seasonal sailings in the Australia market. She operates Alaska and Hawaii cruises in the summer months.","$1,079",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DQ0wvQ0NMMDIxL0ZfQ0NMMDIxX0VYVF80MTNFMTBDNC5KUEc&hmac=BU_mzxRMq-M,"/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p50979928,Deck-Plans","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p50979928,Cabins","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p50979928,Photos-Videos","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p50979928,STAR-Review"
143,"2017-09-28 22:17:49","Carnival Cruise Line","Cruise Ship","Carnival Cruise Line",Panama,2002,"2,667 passengers",12,"88,500","963 ft","106 ft","22 knots",213,Italian,International,930,143,"2017-09-26 05:02:34","OCG CLASS",MAINSTREAM,"7 Night Alaskan Cruise from Seattle, WA","Carnival Legend","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51010721,Ship-Stats",05/15/2018,"The Carnival Legend, along with her sister ship Carnival Spirit, operates seasonal sailings in the Australia market. She operates Alaska and Hawaii cruises in the summer months.",$899,/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL2NydWlzZS9DQ0wvQ0NMMDIxL0ZfQ0NMMDIxX0VYVF80MTNFMTBDNC5KUEc&hmac=BU_mzxRMq-M,"/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51010721,Deck-Plans","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51010721,Cabins","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51010721,Photos-Videos","/Cruise/Carnival-Cruise-Line/Carnival-Legend/Cruise-p51010721,STAR-Review"
