detail_logo_image.id,detail_logo_image.ts,detail_logo_image.source_content_type,detail_logo_image.hash_file_content,detail_logo_image.size,detail_logo_image.path,detail_logo_image.title,detail_logo_image.access,logo_image_slug.id,logo_image_slug.ts,logo_detail_info.id,logo_detail_info.ts,logo_detail_info.title,logo_detail_info.logo_sub_description,logo_detail.id,logo_detail.ts,logo_detail.logo_description,car.id,car.ts,car.brand,car.logo_meaning
230,"2018-04-10 06:36:20",image/jpeg,02fd18f7b018ece92ff22969d434fe711c144321,349565,/02/fd/18/f7/02fd18f7b018ece92ff22969d434fe711c144321.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/02/fd/18/f7/02fd18f7b018ece92ff22969d434fe711c144321.jpg,230,"2018-04-10 01:56:54",97,"2018-04-10 01:56:54",Porsche Emblem,,34,"2018-04-10 01:56:54","The Porsche Company logo depicts a crest bearing the following information: black and red stripes and antlers are symbols of the German region of Baden-Württemberg, the inscription «Porsche» and prancing stallion on the logo reminded that native Stuttgart",36,"2018-04-09 22:18:11",Porsche,"The central part of the logo depicts a black horse headlong, an expression of forward putting power and an origin of the city note. For Stuttgart, founded in 950, as stud farm has had horses in the field in varying types since the 13th century. Across the"
231,"2018-04-10 06:36:31",image/jpeg,499b247a33278389cfedf822ebb50d8ba175c3d3,313294,/49/9b/24/7a/499b247a33278389cfedf822ebb50d8ba175c3d3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/49/9b/24/7a/499b247a33278389cfedf822ebb50d8ba175c3d3.jpg,231,"2018-04-10 01:57:00",98,"2018-04-10 01:57:00",,"Yellow color was also chosen not accidently. It was already once introduced but later neglected by designers. However it was brought back in 2004 in order to represent optimism and prosperity. In addition yellow square turned out to be a good idea making ",35,"2018-04-10 01:57:00",,37,"2018-04-09 22:09:09",Renault,
232,"2018-04-10 06:36:38",image/jpeg,d8d69a60707a0275ba6d7ce3db9ab7adb8b8dab5,264136,/d8/d6/9a/60/d8d69a60707a0275ba6d7ce3db9ab7adb8b8dab5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/d8/d6/9a/60/d8d69a60707a0275ba6d7ce3db9ab7adb8b8dab5.jpg,232,"2018-04-10 01:57:00",98,"2018-04-10 01:57:00",,"Yellow color was also chosen not accidently. It was already once introduced but later neglected by designers. However it was brought back in 2004 in order to represent optimism and prosperity. In addition yellow square turned out to be a good idea making ",35,"2018-04-10 01:57:00",,37,"2018-04-09 22:09:09",Renault,
233,"2018-04-10 06:36:43",image/jpeg,54f1e48503a186cb230355e1620792a29f298301,119642,/54/f1/e4/85/54f1e48503a186cb230355e1620792a29f298301.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/54/f1/e4/85/54f1e48503a186cb230355e1620792a29f298301.jpg,233,"2018-04-10 01:57:00",98,"2018-04-10 01:57:00",,"Yellow color was also chosen not accidently. It was already once introduced but later neglected by designers. However it was brought back in 2004 in order to represent optimism and prosperity. In addition yellow square turned out to be a good idea making ",35,"2018-04-10 01:57:00",,37,"2018-04-09 22:09:09",Renault,
234,"2018-04-10 06:36:47",image/jpeg,cc2bce60e18b441dfe66ba132b455d7704c10982,268142,/cc/2b/ce/60/cc2bce60e18b441dfe66ba132b455d7704c10982.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/cc/2b/ce/60/cc2bce60e18b441dfe66ba132b455d7704c10982.jpg,234,"2018-04-10 01:57:00",98,"2018-04-10 01:57:00",,"Yellow color was also chosen not accidently. It was already once introduced but later neglected by designers. However it was brought back in 2004 in order to represent optimism and prosperity. In addition yellow square turned out to be a good idea making ",35,"2018-04-10 01:57:00",,37,"2018-04-09 22:09:09",Renault,
235,"2018-04-10 06:36:57",image/jpeg,f896e487daa66d9a96a2e5a0f08a80f4dbfd77f7,193211,/f8/96/e4/87/f896e487daa66d9a96a2e5a0f08a80f4dbfd77f7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/f8/96/e4/87/f896e487daa66d9a96a2e5a0f08a80f4dbfd77f7.jpg,235,"2018-04-10 01:57:03",100,"2018-04-10 01:57:03",,"Blue color of this symbol projects the goodwill and boldness. The using of blue color stands for class, grace and excellence of the company, while the white color reflects elegance, purity and nobility. Simplicity is the main quality of the logo. Dull blu",36,"2018-04-10 01:57:03","Rolls-Royce Limited possesses a uniquely designed emblem, which elegantly reflects the company’s power and strength. The Rolls-Royce sign consists of two letters “R”, representatives of Royce and Rolls, the masterminds behind their successful brand. The m",38,"2018-04-09 22:18:31",Rolls-Royce,"Aside from the logo depicting two R and Rolls-Royce lettering, the cars of this manufacturer are also decorated with the famous Spirit of Ecstasy. This sign is the bonnet decoration on Rolls-Royce vehicles. It represents the figure of a woman inclining fo"
236,"2018-04-10 06:37:07",image/jpeg,015c2fc2f977b0fdb3ec527d83ffaf72c3620ff4,178520,/01/5c/2f/c2/015c2fc2f977b0fdb3ec527d83ffaf72c3620ff4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/01/5c/2f/c2/015c2fc2f977b0fdb3ec527d83ffaf72c3620ff4.jpg,236,"2018-04-10 01:57:03",102,"2018-04-10 01:57:03",Rolls-Royce Emblem,,36,"2018-04-10 01:57:03","Rolls-Royce Limited possesses a uniquely designed emblem, which elegantly reflects the company’s power and strength. The Rolls-Royce sign consists of two letters “R”, representatives of Royce and Rolls, the masterminds behind their successful brand. The m",38,"2018-04-09 22:18:31",Rolls-Royce,"Aside from the logo depicting two R and Rolls-Royce lettering, the cars of this manufacturer are also decorated with the famous Spirit of Ecstasy. This sign is the bonnet decoration on Rolls-Royce vehicles. It represents the figure of a woman inclining fo"
237,"2018-04-10 06:37:17",image/jpeg,1296d6774a0bd5af47da0f38f6187a2e9aa5dd08,91430,/12/96/d6/77/1296d6774a0bd5af47da0f38f6187a2e9aa5dd08.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/12/96/d6/77/1296d6774a0bd5af47da0f38f6187a2e9aa5dd08.jpg,237,"2018-04-10 01:57:21",103,"2018-04-10 01:57:21","Shape of the Rover Symbol","For the largest part of Rover history, its logo featured a shield shape, and was also designed to represent a Viking ship. These two concepts often merged to depict both shield and ship in one emblem. The latest logo had a distinctive ship, embedded into ",37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
238,"2018-04-10 06:37:27",image/jpeg,323f02e14dafa7baf7fb48513fe3d199b3443f67,705250,/32/3f/02/e1/323f02e14dafa7baf7fb48513fe3d199b3443f67.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/32/3f/02/e1/323f02e14dafa7baf7fb48513fe3d199b3443f67.jpg,238,"2018-04-10 01:57:21",104,"2018-04-10 01:57:21","Color of the Rover Logo","The last Rover emblem was designed in three colors: silver, red and black. The silver boat with red sails was placed on black background. That was the first design in a long time featuring silver boat as the large parts of the boat used to be painted in g",37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
239,"2018-04-10 06:37:34",image/jpeg,22ac9ed3e6946b87c7fa500a8847416e6cc43057,20991,/22/ac/9e/d3/22ac9ed3e6946b87c7fa500a8847416e6cc43057.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/22/ac/9e/d3/22ac9ed3e6946b87c7fa500a8847416e6cc43057.jpg,239,"2018-04-10 01:57:21",105,"2018-04-10 01:57:21",,,37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
240,"2018-04-10 06:37:42",image/jpeg,3c9ab322b601fe8f2e9ca961f931c57f5ed0005a,299895,/3c/9a/b3/22/3c9ab322b601fe8f2e9ca961f931c57f5ed0005a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/3c/9a/b3/22/3c9ab322b601fe8f2e9ca961f931c57f5ed0005a.jpg,240,"2018-04-10 01:57:21",105,"2018-04-10 01:57:21",,,37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
241,"2018-04-10 06:37:50",image/jpeg,74b7400ad7e63bd3e2e17a68907857e3124d08df,106111,/74/b7/40/0a/74b7400ad7e63bd3e2e17a68907857e3124d08df.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/74/b7/40/0a/74b7400ad7e63bd3e2e17a68907857e3124d08df.jpg,241,"2018-04-10 01:57:21",105,"2018-04-10 01:57:21",,,37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
242,"2018-04-10 06:37:58",image/jpeg,927883f4ccfdb2411a517fc015bd50d9953345f2,68506,/92/78/83/f4/927883f4ccfdb2411a517fc015bd50d9953345f2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/92/78/83/f4/927883f4ccfdb2411a517fc015bd50d9953345f2.jpg,242,"2018-04-10 01:57:21",105,"2018-04-10 01:57:21",,,37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
243,"2018-04-10 06:38:02",image/jpeg,f3dcb59d7208bc5d9dc0aef02fcffc91c61acdaf,41232,/f3/dc/b5/9d/f3dcb59d7208bc5d9dc0aef02fcffc91c61acdaf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/f3/dc/b5/9d/f3dcb59d7208bc5d9dc0aef02fcffc91c61acdaf.jpg,243,"2018-04-10 01:57:21",105,"2018-04-10 01:57:21",,,37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
244,"2018-04-10 06:38:12",image/jpeg,32627961c9a5bbb50a39c250e5bc550b195285c5,247249,/32/62/79/61/32627961c9a5bbb50a39c250e5bc550b195285c5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/32/62/79/61/32627961c9a5bbb50a39c250e5bc550b195285c5.jpg,244,"2018-04-10 01:57:21",105,"2018-04-10 01:57:21",,,37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
245,"2018-04-10 06:38:20",image/jpeg,cac0b7b8dc8d3ef671b0dd778c13d657e63f3736,168264,/ca/c0/b7/b8/cac0b7b8dc8d3ef671b0dd778c13d657e63f3736.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/ca/c0/b7/b8/cac0b7b8dc8d3ef671b0dd778c13d657e63f3736.jpg,245,"2018-04-10 01:57:21",105,"2018-04-10 01:57:21",,,37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
246,"2018-04-10 06:38:29",image/jpeg,dd488bbd73ec0cb10c557b109ab0148308d76426,194765,/dd/48/8b/bd/dd488bbd73ec0cb10c557b109ab0148308d76426.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/dd/48/8b/bd/dd488bbd73ec0cb10c557b109ab0148308d76426.jpg,246,"2018-04-10 01:57:21",105,"2018-04-10 01:57:21",,,37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
247,"2018-04-10 06:38:39",image/jpeg,abee118e241d46446ffce63a329dce1bd49d7328,147444,/ab/ee/11/8e/abee118e241d46446ffce63a329dce1bd49d7328.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/ab/ee/11/8e/abee118e241d46446ffce63a329dce1bd49d7328.jpg,247,"2018-04-10 01:57:21",105,"2018-04-10 01:57:21",,,37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
248,"2018-04-10 06:38:59",image/jpeg,70db4af1e28791db3c7b2e26e0f004ceeae05090,97944,/70/db/4a/f1/70db4af1e28791db3c7b2e26e0f004ceeae05090.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/70/db/4a/f1/70db4af1e28791db3c7b2e26e0f004ceeae05090.jpg,248,"2018-04-10 01:57:21",105,"2018-04-10 01:57:21",,,37,"2018-04-10 01:57:21","The last Rover emblem, used before the company’s discontinuation in 2005, featured an iconic Viking ship with silver body and red sails. The image was placed on black background, framed with silver border. Rover inscription in silver letters, put just abo",39,"2018-04-09 22:18:36",Rover,"Founded in 1878 as a manufacturer of bicycles, Rover produced its first automobile in 1904. It was a Rover 8 model that laid the foundation for the company’s successful future in automotive industry. Rover went on to become a major car manufacturer in the"
249,"2018-04-10 06:39:11",image/jpeg,5d2de4328b8f261e66c8668dd0576c8a2be4617e,206361,/5d/2d/e4/32/5d2de4328b8f261e66c8668dd0576c8a2be4617e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/5d/2d/e4/32/5d2de4328b8f261e66c8668dd0576c8a2be4617e.jpg,249,"2018-04-10 01:57:23",106,"2018-04-10 01:57:23","Shape of the Škoda Symbol","The main element, composing the Škoda emblem, is embedded into the circle. It represents a stylized arrow, facing the right direction. The arrow is completed with a wide wing making a daring waft upwards. Some people note the logo’s resemblance to an Indi",38,"2018-04-10 01:57:23","The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. Apart from color and some trimming elements, the l",40,"2018-04-09 22:18:45",Skoda,"Škoda is a major car manufacturer from Czech Republic, selling over 1 million vehicles annually. The company originates from Laurin & Klement brand that started building cars in 1895. Later on it was acquired by Škoda Works, a large Bohemian industrial co"
250,"2018-04-10 06:39:15",image/png,acf85bc141b6caa2ebfe427c73e6695255d7b688,143901,/ac/f8/5b/c1/acf85bc141b6caa2ebfe427c73e6695255d7b688.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/ac/f8/5b/c1/acf85bc141b6caa2ebfe427c73e6695255d7b688.png,250,"2018-04-10 01:57:23",107,"2018-04-10 01:57:23","Color of the Škoda Logo","The emblem of Škoda is widely associated with green color as it is the main tone of the emblem’s central figure. However, it was only introduced in 1990 to represent the company’s new start in automotive world, fresh approach to car manufacturing as well ",38,"2018-04-10 01:57:23","The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. Apart from color and some trimming elements, the l",40,"2018-04-09 22:18:45",Skoda,"Škoda is a major car manufacturer from Czech Republic, selling over 1 million vehicles annually. The company originates from Laurin & Klement brand that started building cars in 1895. Later on it was acquired by Škoda Works, a large Bohemian industrial co"
251,"2018-04-10 06:39:18",image/png,97653fbce9ec95e42cde26d165a542890a8ec7e0,286505,/97/65/3f/bc/97653fbce9ec95e42cde26d165a542890a8ec7e0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/97/65/3f/bc/97653fbce9ec95e42cde26d165a542890a8ec7e0.png,251,"2018-04-10 01:57:23",108,"2018-04-10 01:57:23",,,38,"2018-04-10 01:57:23","The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. Apart from color and some trimming elements, the l",40,"2018-04-09 22:18:45",Skoda,"Škoda is a major car manufacturer from Czech Republic, selling over 1 million vehicles annually. The company originates from Laurin & Klement brand that started building cars in 1895. Later on it was acquired by Škoda Works, a large Bohemian industrial co"
252,"2018-04-10 06:39:22",image/jpeg,ac419c07f4bff3ce8d54f104d6d9f613eb0d8ac6,136158,/ac/41/9c/07/ac419c07f4bff3ce8d54f104d6d9f613eb0d8ac6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/ac/41/9c/07/ac419c07f4bff3ce8d54f104d6d9f613eb0d8ac6.jpg,252,"2018-04-10 01:57:23",108,"2018-04-10 01:57:23",,,38,"2018-04-10 01:57:23","The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. Apart from color and some trimming elements, the l",40,"2018-04-09 22:18:45",Skoda,"Škoda is a major car manufacturer from Czech Republic, selling over 1 million vehicles annually. The company originates from Laurin & Klement brand that started building cars in 1895. Later on it was acquired by Škoda Works, a large Bohemian industrial co"
253,"2018-04-10 06:39:35",image/png,75bd321228621b3923a160597b9b5343841c7df7,355106,/75/bd/32/12/75bd321228621b3923a160597b9b5343841c7df7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/75/bd/32/12/75bd321228621b3923a160597b9b5343841c7df7.png,253,"2018-04-10 01:57:23",108,"2018-04-10 01:57:23",,,38,"2018-04-10 01:57:23","The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. Apart from color and some trimming elements, the l",40,"2018-04-09 22:18:45",Skoda,"Škoda is a major car manufacturer from Czech Republic, selling over 1 million vehicles annually. The company originates from Laurin & Klement brand that started building cars in 1895. Later on it was acquired by Škoda Works, a large Bohemian industrial co"
254,"2018-04-10 06:39:47",image/jpeg,c2e6f1f53ff5e3690c209b863a44057c84654e6a,696732,/c2/e6/f1/f5/c2e6f1f53ff5e3690c209b863a44057c84654e6a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/c2/e6/f1/f5/c2e6f1f53ff5e3690c209b863a44057c84654e6a.jpg,254,"2018-04-10 01:57:23",108,"2018-04-10 01:57:23",,,38,"2018-04-10 01:57:23","The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. Apart from color and some trimming elements, the l",40,"2018-04-09 22:18:45",Skoda,"Škoda is a major car manufacturer from Czech Republic, selling over 1 million vehicles annually. The company originates from Laurin & Klement brand that started building cars in 1895. Later on it was acquired by Škoda Works, a large Bohemian industrial co"
255,"2018-04-10 06:39:49",image/jpeg,9b5ec3e263c2800f043f72ba35a4ebcc5d8744b4,92632,/9b/5e/c3/e2/9b5ec3e263c2800f043f72ba35a4ebcc5d8744b4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/9b/5e/c3/e2/9b5ec3e263c2800f043f72ba35a4ebcc5d8744b4.jpg,255,"2018-04-10 01:57:23",108,"2018-04-10 01:57:23",,,38,"2018-04-10 01:57:23","The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. Apart from color and some trimming elements, the l",40,"2018-04-09 22:18:45",Skoda,"Škoda is a major car manufacturer from Czech Republic, selling over 1 million vehicles annually. The company originates from Laurin & Klement brand that started building cars in 1895. Later on it was acquired by Škoda Works, a large Bohemian industrial co"
256,"2018-04-10 06:39:51",image/jpeg,561945f8d45fa3a2bfdb7ba815db5ad7c1cd76c2,73719,/56/19/45/f8/561945f8d45fa3a2bfdb7ba815db5ad7c1cd76c2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/56/19/45/f8/561945f8d45fa3a2bfdb7ba815db5ad7c1cd76c2.jpg,256,"2018-04-10 01:57:32",110,"2018-04-10 01:57:32","Color of the smart logo","The 3D ‘c’ letter is designed in gradient shades of silver color, while the arrow at the right side is all yellow. The ‘smart’ word, accompanying the logo, is designed in grey color.",39,"2018-04-10 01:57:32","Just like the company’s name, the smart logo carries specific meaning that reflects the essence of the vehicles, produced under the German brand. The emblem embraces the letter ‘c’, standing for ‘compact car’ and a yellow arrow that symbolizes the forward",41,"2018-04-09 22:09:09",Smart,
257,"2018-04-10 06:40:02",image/png,0623ce0b450af8b6c640d3af66eefe439f964c20,39693,/06/23/ce/0b/0623ce0b450af8b6c640d3af66eefe439f964c20.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/06/23/ce/0b/0623ce0b450af8b6c640d3af66eefe439f964c20.png,257,"2018-04-10 01:57:32",111,"2018-04-10 01:57:32",,,39,"2018-04-10 01:57:32","Just like the company’s name, the smart logo carries specific meaning that reflects the essence of the vehicles, produced under the German brand. The emblem embraces the letter ‘c’, standing for ‘compact car’ and a yellow arrow that symbolizes the forward",41,"2018-04-09 22:09:09",Smart,
258,"2018-04-10 06:40:07",image/jpeg,3e2a35351b6c3c796a6ae9391799f4bc1e86f4df,529970,/3e/2a/35/35/3e2a35351b6c3c796a6ae9391799f4bc1e86f4df.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/3e/2a/35/35/3e2a35351b6c3c796a6ae9391799f4bc1e86f4df.jpg,258,"2018-04-10 01:57:32",111,"2018-04-10 01:57:32",,,39,"2018-04-10 01:57:32","Just like the company’s name, the smart logo carries specific meaning that reflects the essence of the vehicles, produced under the German brand. The emblem embraces the letter ‘c’, standing for ‘compact car’ and a yellow arrow that symbolizes the forward",41,"2018-04-09 22:09:09",Smart,
259,"2018-04-10 06:40:17",image/jpeg,aa64cfe314f679bc96c1ea8927e51f4567c5558d,140866,/aa/64/cf/e3/aa64cfe314f679bc96c1ea8927e51f4567c5558d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/aa/64/cf/e3/aa64cfe314f679bc96c1ea8927e51f4567c5558d.jpg,259,"2018-04-10 01:57:32",111,"2018-04-10 01:57:32",,,39,"2018-04-10 01:57:32","Just like the company’s name, the smart logo carries specific meaning that reflects the essence of the vehicles, produced under the German brand. The emblem embraces the letter ‘c’, standing for ‘compact car’ and a yellow arrow that symbolizes the forward",41,"2018-04-09 22:09:09",Smart,
260,"2018-04-10 06:40:26",image/jpeg,d28c5df2d135495a36d984a1b54d325b5d708b4f,321293,/d2/8c/5d/f2/d28c5df2d135495a36d984a1b54d325b5d708b4f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/d2/8c/5d/f2/d28c5df2d135495a36d984a1b54d325b5d708b4f.jpg,260,"2018-04-10 01:57:32",111,"2018-04-10 01:57:32",,,39,"2018-04-10 01:57:32","Just like the company’s name, the smart logo carries specific meaning that reflects the essence of the vehicles, produced under the German brand. The emblem embraces the letter ‘c’, standing for ‘compact car’ and a yellow arrow that symbolizes the forward",41,"2018-04-09 22:09:09",Smart,
261,"2018-04-10 06:40:30",image/jpeg,4e4a04609c1a7157e536b402a3a2fe1466ee4a8d,64188,/4e/4a/04/60/4e4a04609c1a7157e536b402a3a2fe1466ee4a8d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_1/by_table/detail_logo_image_access/4e/4a/04/60/4e4a04609c1a7157e536b402a3a2fe1466ee4a8d.jpg,261,"2018-04-10 01:57:32",111,"2018-04-10 01:57:32",,,39,"2018-04-10 01:57:32","Just like the company’s name, the smart logo carries specific meaning that reflects the essence of the vehicles, produced under the German brand. The emblem embraces the letter ‘c’, standing for ‘compact car’ and a yellow arrow that symbolizes the forward",41,"2018-04-09 22:09:09",Smart,
