tushu.id,tushu.ts,tushu.title,tushu.neirong_jieshao,tushu.tushu_fenlei,tushu.yuyan,tushu.zhongwenming,tushu.yuanming,tushu.bieming,tushu.yizhe,tushu.zuozhe,tushu.chubanshe,tushu.shuhao,tushu.faxing_shijian,tushu.diqu,tushu.category_1_x_tushu_id
31,"2018-09-19 22:53:00","《巨人的陨落》( Fall of Giants )扫描版[PDF]","内容介绍：在第一次世界大战的硝烟中，每一个迈向死亡的生命都在热烈地生长——威尔士的矿工少年、刚失恋的美国法律系大学生、穷困潦倒的俄国兄弟、富有英俊的英格兰伯爵，以及痴情的德国特工… 从充满灰尘和危险的煤矿到闪闪发光的皇室宫殿，从代表着权力的走廊到爱恨纠缠的卧室，五个家族迥然不同又纠葛不断的命运逐渐揭晓，波澜壮阔地展现了一个我们自认为了解，但从未如此真切感受过的20世纪。作者简介：肯·福莱特 Ken Follett (1949 -)，现象级畅销小说大师。1978年出版了处女作《风暴岛》，并于次年获得爱伦坡奖，声名鹊起，专职写作。2010年，荣登全球作家富豪榜上第5名。2013年，获得爱伦坡终身大师奖。他的小说出版前，都会请历史学家审读书稿，绝不容许出现任何史实错误。有出版人曾指出，肯·福莱特 “没有一个饱受折磨的灵魂”，他愉快地承认了，“大家都在写内心的痛苦，可我总是觉得很开心”。他说：“很多作家只写能取悦他们自己的东西，并模模糊糊地希望这也能取悦别人。但我每写一页都在清醒地思考：读者会怎么想？读者觉得这真的会发生吗？读者关心这些吗？读者想要知道接下来会发生什么吗？我敬佩那些用文字和新奇结构进行文学实验的作家，但我从不这么玩。”",社会,简体中文,巨人的陨落,"Fall of Giants",世纪三部曲,于大卫,"(英) 肯·福莱特",江苏凤凰文艺出版社,9787539989891,2016年05月01日,大陆,"{
    ""31"": {
        ""category_1_x_tushu.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
32,"2018-09-19 22:53:01",《天局》扫描版[PDF],内容介绍：做局，骗术，古为千术，早已有之。群起行骗称为蜂，独来独往是马，以女色做饵称燕，买官敛财为雀，这便是蜂、马、燕、雀骗行四大门。民国初年，围绕着传世宝珠的流言，京畿动荡，内外交困。马门祁氏为完成出师的三关，远赴京城为局，却卷入重重迷雾。借花献佛局，九凤破门局，四大骗门乱世而谋，谋的又是怎样一个惊世之谜。作者简介：笑颜，女，现居吉林长春，专业注册会计师，受电影及网路游戏的启发，提笔投入创作，酷爱探险悬疑题材，著作有《摸金奇录》三部曲、《圣枪》及《藏地传奇》等。,社会,简体中文,天局,,,,笑颜,文化艺术出版社,9787503942396,2010年04月01日,大陆,"{
    ""32"": {
        ""category_1_x_tushu.id"": 32,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
33,"2018-09-19 22:53:01",《白色巨塔》文字版[EPUB],,社会,简体中文,白色巨塔,,,娄美莲,"[日] 山崎丰子","[日] 山崎丰子",9787214058577,2009年7月,大陆,"{
    ""33"": {
        ""category_1_x_tushu.id"": 33,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
34,"2018-09-19 22:53:01",《血色浪漫》文字版[EPUB],,青春,简体中文,血色浪漫,,,,都梁,人民文学出版社,9787020061211,2007年7月1日,大陆,"{
    ""34"": {
        ""category_1_x_tushu.id"": 34,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
35,"2018-09-19 22:53:01",《异人傲世录》扫描版[EPUB],内容介绍：在我们所熟识的星空背后，无尽虚空的深处。存在着我们无法理解的世界。异人傲世录他，一个背负无尽宿命人类灵魂，在这个陌生世界重生。陌生的世界，陌生的魔法。陌生的精灵。陌生的幻兽。陌生的异族。还有……血与火的杀戮和战争，还有那熟悉的……一个满身缺点的人，在一个偶然的机缘里，走进了一个异度空间，在那里跟其他的一些非人类的生物发生了许许多多的故事，书中的世界充满了魔法和想像的生物。在这里，他以初生婴儿的形态出现从新的生命起点开始成长，准备再经历一次生命，去感悟、去追寻……他的名字叫——科恩·凯达……这是一个流氓的故事，游戏人生，狂歌天涯，视神魔如无物……　　这也是一个英雄的故事，　　铁马金戈，纵横沙场，以大陆为棋局……比斯大陆全图两世轮回，一身傲骨，　　孤寂的灵魂重生于异世，背负着无尽宿命，在命运的夹缝中苦苦挣扎。　　他的愿望，仅仅是与亲人平安一生，却终究不能如愿……一个承诺，半个梦想，　　乱世的幕布缓缓开启，上演出动人心魄的辉煌乐章，贤者以生命血荐知己，战士用热血捍卫誓言……　　当曙光划破绝望的乌云，黑色的王者乘风归来！　　耳边，响起战鼓厚重的节奏，　　心中，澎湃的血液开始沸腾，　　横刀向天，不屈的斗志化作抗争之刃，斩断束缚，为大地带来希望，与死亡……作者简介：明寐，真名陈思宇，他的存在就是《异人傲世录》尘世版的另一种解读。毕业于成都大学，以其雄键的笔力，已经使自身的价值穿越盆地，跨洋越海，声闻全球灵异文学类。《异人傲世录》奇幻系列由台湾新方舟资讯股份有限公司隆重出版后，短期内飑升港台畅销书榜冠军，网上点击率逾千万。其《异人傲世录》外传《迦蓝小队》，被长江文艺出版社收录于《2003年度中国奇幻小说精选》；明寐另一作品《落花如梦》，被长江文艺出版社收录于《2004年度中国奇幻小说精选》。,魔幻/奇幻/玄幻,简体中文,异人傲世录,,,,明寐,中国广播电视出版社,9787504348630,2005年08月01日,大陆,"{
    ""35"": {
        ""category_1_x_tushu.id"": 35,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
36,"2018-09-19 22:53:02",《雪国列车》扫描版[PDF],内容介绍：地球气候突变，成为严寒的地狱。幸存的人类躲进一辆被永动机驱动的列车，在冰封的大地上无休止地运行。一旦停下，所有人都会冻死。列车内，生活在末节车厢的人饱受拥挤、肮脏和饥饿的折磨，过着毫无尊严的生活。普罗洛夫不堪忍受这一切，打碎玻璃，试图逃到前面的车厢。然而，随着向车头方向前进，眼见的一切让他感到震惊和迷惑：早就应该消失的咖啡、烟草、植物园、水族馆、图书馆……原来尚存在车上；人们对神圣的永动机贡献着狂热的崇拜，仿佛新兴的宗教；而末等车厢的人能活下来，全赖来源可疑的食物……越接近车头，就越接近宿命的谜底。封闭列车包裹着整个人类社会，无人能逃脱流浪命运。普罗洛夫怎么办？雪国列车会把后的人类带往何方？作者简介：雅克.罗布，本书脚本作者，核心主创。1932年出生在巴黎，很早便对文学插图产生兴趣。早作为幽默漫画和科幻漫画画家出道，1986年获得欧洲漫画高奖项—安古兰国际漫画节大奖。张荐嘉，本书译者、推荐序作者。电影编辑，时光网知名影评人，对《雪国列车》电影和原著有深入的研究。豆瓣《雪国列车》页面热门影评作者。,科幻,简体中文,雪国列车,,,张存嘉,(法)雅克·罗布,北京时代华文书局,9787569906936,2016年01月01日,大陆,"{
    ""36"": {
        ""category_1_x_tushu.id"": 36,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
37,"2018-09-19 22:53:02",《第三性(萨特与波伏瓦)》扫描版[PDF],内容介绍：这对情侣是世界顶级的大作家与大哲学家。萨特的存在主义哲学是人们谈论20世纪哲学不可不说的经典；波伏瓦的《第二性：女人》则被奉为了“妇女解放的《圣经》”。在他们身后引起人们众多谈论的不仅仅是他们对人类哲学的杰出贡献，也不仅仅因为他们是一对情侣，一对名人情侣，一对大大的名人情侣，更因为他们的爱情生活的方式，让局外人看来是如此的特立独行，甚至，在寻常如你我的凡夫俗子眼中有点不可思议。他们从未宣布过结婚，但却终生相守，共同生活了51年；他们虽然在一起生活，但各自又保留着自己的住宅，独立的空间；他们彼此忠诚无欺，又给予对方完全的独立和自由；他们的爱情也经历过波折，甚至还各自另有暂时的情人，但这并未破坏两人之间的永恒关系；萨特晚年丧失了视力，波伏瓦每天不厌其烦地给萨特朗读新出的报刊和著作，使他的智力永不衰竭；在萨特病重的日子里，波伏瓦一直守在病床旁，直到萨特的遗体被人抬走；6年后，波伏瓦去世，人们打开萨特的墓穴，把她的遗体放在萨特身旁，这一对没有结婚的终身情侣死后却永远厮守在了一起。这本名为《第三性：萨特与波伏瓦》的文学传记让人眼前一亮，这是一位中国学者撰写萨特与波伏瓦的文学传记。它以生动细腻的笔触、曲折变幻的手法，真实地记述了萨特和波伏瓦独特的人生经历和极富传奇色彩的恋情，引导着读者穿越萨、波独特情感方式的表象，去体味两位哲人对待爱情特有的哲学思考。作者黄忠晶先生研究萨特20余年，包括《萨特传》、《萨特小品》在内的萨特专著，此前在海内外出版过6本。充分的理解、透彻的研究，是这本《第三性》的创作基础。为了更好的理解波、萨的行为方式，黄忠晶先生采用了中国读者习惯的“知人论事”的方法，把他们的恋情放在更深广的历史背景下去演绎。就像作者在“序曲”中说的那样：“这本书既是写他们两个人，又是写一个整体，一个密不可分的整体；同时又是写我们这个时代。他们的一生包括人们通常所谓的私生活，无不与其所处的境况结合在一起，述说着20世纪的人类历史。”从表面上看，萨特和波伏瓦相遇前的境遇截然不同。一个是幼年丧父、母亲改嫁，心灵中充满寄人篱下感的孤独少年，一个是在父母庞爱中生活优越的规矩少女。但生活中许多富有戏剧性的偶然事件积累成的一种契机，却使他们在不同的境遇下形成了个性上的本质的认同，进而形成了内心深处的理解与默契。这种认识在以往有关波、萨关系的作品中是很少看到的，本书作者的分析是实在的、合理的。正是有了这种个性的认同，尤其是对两性关系认识的认同，使得在迥异环境中成长起来的、两个富有主见与个性的思想者在人生道路上殊途同归，使得他们在巴黎高等师范学院相逢时很快有了“那人却在灯火阑珊处”的感觉，有了找到“自己的那一半”的喜悦。他们定情不久就决定签订一个“两年协议”。这是一个前无古人的“自由与忠诚的誓约”。就在最初的两年间，为了对方的幸福，他们几乎走进了婚姻的殿堂，但要给予对方永远的自由的信念，使他们放弃了结婚的念头。“两年协议”所约定的形式延长了51年，成了他们终身相处的形式。书中没有隐讳萨特与波伏瓦各自的其他“偶然情人”的存在，这些叙述绝非猎奇，这也是他们两性关系独特性的重要方面。在当事人萨特、波伏瓦看来彼此的忠诚包括着彼此间的性独立与自由，当然在这里他们也有矛盾与纠纷，但最终还是为心灵深处的理解与默契所弥合，最终相守着走进了共同的最后的港湾。“人类天然的性是第一性；历史对女人的歧视是第二性；超越这两者，萨特和波伏瓦以其一生的经历和追求，在20世纪创造了崭新的男女关系——第三性。”作者在“题记”中这样诠释波、萨的爱情方式。整部传记如同“一首爱的乐章，友谊的颂歌，忠诚和开放的交响乐”（该书《序曲》）娓娓道来，令人荡气回肠。萨特和波伏瓦无意于提供一种爱情的榜样、婚姻的模式，却为我们开启了两性关系的多元化思维，这种思维有助于当今的人们在责任与爱情、独立与占有、自由与忠诚关系中寻找到一种新的平衡，从而改善爱情质量，确立和谐、自然的两性关系。萨特逝世20多年了，波伏瓦离开这个世界也有十六七年了，他们的恋情，让世人注目，让世人谈论。很多时候我们并不理解，可能萨特与波伏瓦也并没有希望人们理解。黄先生的这部传记倒是能帮助我们理解很多，关于萨特与波伏瓦，甚至关于生命与爱情。,爱情,简体中文,第三性(萨特与波伏瓦),,,,黄忠晶,青岛出版社,9787543628250,2013年05月01日,大陆,"{
    ""37"": {
        ""category_1_x_tushu.id"": 37,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
38,"2018-09-19 22:53:07","《卡罗尔》(The Price of Salt)文字版[EPUB]",,爱情,简体中文,卡罗尔,"The Price of Salt",,李延辉,"[美] 帕特里夏·海史密斯",上海译文出版社,9787532771653,2016年2月,大陆,"{
    ""38"": {
        ""category_1_x_tushu.id"": 38,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
39,"2018-09-19 22:53:08","《永生之书》(The Elixir of Immortality)文字版[EPUB]",,,简体中文,永生之书,"The Elixir of Immortality",,钱峰,"[瑞典]加比· 格莱希曼",译林出版社,译林出版社,2014年12月,大陆,"{
    ""39"": {
        ""category_1_x_tushu.id"": 39,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
40,"2018-09-19 22:53:09","《潘多拉的救赎》(6. The Final Detail (1999))文字版[EPUB]",,侦探/推理,简体中文,潘多拉的救赎,"6. The Final Detail (1999)",,吴雄江,哈兰·科本,北岳文艺出版社,9787537833875,2010年6月,大陆,"{
    ""40"": {
        ""category_1_x_tushu.id"": 40,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-07 23:36:59"",
        ""category_1.title"": ""小说""
    }
}"
