model_x_system_x_sub_system_x_assemble_x_part.id,model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,model.year_from,model.year_to,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity
166,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",194,"2019-03-05 21:59:07","SCREW,HEX.HD.,M6 X 20",22,"14 06 952",AR
167,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",195,"2019-03-05 21:59:07","SCREW,TORX,M5 X 20",23,"20 20 001",AR
168,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",196,"2019-03-05 21:59:07","SCREW,TORX,4.8 X 19",24,"20 20 106",AR
169,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",197,"2019-03-05 21:59:07","NUT,CLIP,M6",25,"51 72 958",AR
170,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",198,"2019-03-05 21:59:07","RIVET,EXPANDING",26,"11 04 882",AR
171,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",199,"2019-03-05 21:59:07","RIVET,EXPANDING",27,"11 04 880",AR
172,27,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",27,"2019-03-04 22:16:48","FRONT BUMPER",200,"2019-03-05 21:59:07","KIT,ADHESIVE,160ML",28X,"15 05 006",AR
173,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",201,"2019-03-05 21:59:14","GRILLE,RADIATOR",25,"13 20 208",1
174,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",202,"2019-03-05 21:59:14","MOULDING,OPEL,CHROME",26,"13 22 019",1
175,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",203,"2019-03-05 21:59:14","MOULDING,OPEL,RED 'N' ROLL",33,"17 91 038",1
176,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",204,"2019-03-05 21:59:14","MOULDING,OPEL,CREME WHITE",33,"17 91 036",1
177,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",205,"2019-03-05 21:59:14","MOULDING,OPEL,I'LL BE BLACK",33,"17 91 044",1
178,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",206,"2019-03-05 21:59:14","MOULDING,OPEL,CARBON",33,"17 91 042",1
179,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",207,"2019-03-05 21:59:14","MOULDING,OPEL,GREENSPOTTING",33,"17 91 037",1
180,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",208,"2019-03-05 21:59:14","MOULDING,OPEL,LET IT BLUE",33,"13 20 231",1
181,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",209,"2019-03-05 21:59:14","MOULDING,OPEL,BRUSHED ALUMINIUM",33,"13 22 052",1
182,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",210,"2019-03-05 21:59:14","MOULDING,OPEL,BRIMSTONE",33,"13 20 233",1
183,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",211,"2019-03-05 21:59:14","MOULDING,OPEL,JAMES BROWN",33,"13 20 234",1
184,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",212,"2019-03-05 21:59:14","MOULDING,VAUXHALL,CHROME",27,,1
185,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",213,"2019-03-05 21:59:14","MOULDING,VAUXHALL,RED 'N' ROLL",33,"17 91 041",1
186,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",214,"2019-03-05 21:59:14","MOULDING,VAUXHALL,CREME WHITE",33,"17 91 039",1
187,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",215,"2019-03-05 21:59:14","MOULDING,VAUXHALL,I'LL BE BLACK",33,"17 91 045",1
188,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",216,"2019-03-05 21:59:14","MOULDING,VAUXHALL,CARBON",33,"17 91 043",1
189,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",217,"2019-03-05 21:59:14","MOULDING,VAUXHALL,GREENSPOTTING",33,"17 91 040",1
190,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",218,"2019-03-05 21:59:14","MOULDING,VAUXHALL,LET IT BLUE",33,"13 20 232",1
191,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",219,"2019-03-05 21:59:14","MOULDING,VAUXHALL,BRUSHED ALUMINIUM",33,"13 22 051",1
192,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",220,"2019-03-05 21:59:14","MOULDING,VAUXHALL,BRIMSTONE",33,"13 20 235",1
193,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",221,"2019-03-05 21:59:14","MOULDING,VAUXHALL,JAMES BROWN",33,"13 20 236",1
194,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",222,"2019-03-05 21:59:14","SCREW,TORX,M5 X 20",19,"20 20 001",AR
195,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",223,"2019-03-05 21:59:14","NUT,CLAMP",28,"14 04 969",AR
196,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",224,"2019-03-05 21:59:14","COVER,RH (EXCEPT AIR CONDITIONING)",29,"13 20 216",1
197,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",225,"2019-03-05 21:59:14","COVER,LH (EXCEPT AIR CONDITIONING)",29,"13 20 215",1
198,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",226,"2019-03-05 21:59:14","GRILLE,RADIATOR,RH",39,"13 20 263",1
199,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",227,"2019-03-05 21:59:14","GRILLE,RADIATOR,LH",39,"13 20 262",1
200,28,7,2,1,"2019-02-22 01:01:02",ADAM,2013,,1,"2019-02-21 23:24:52",Car,23,"2019-02-21 23:21:17",Opel,2,"2019-02-22 04:32:18","BODY EXTERIOR FITTINGS",7,"2019-02-22 04:32:18","BUMPERS AND RADIATOR GRILLE",28,"2019-03-04 22:16:48","RADIATOR GRILLE,MOULDING AND NAMEPLATE",228,"2019-03-05 21:59:14","GRILLE,RADIATOR,LOWER",40,"13 20 276",1
