image.id,image.ts,baobao.id,baobao.ts,baobao.title,baobao.jiage,baobao.xiaoliang,baobao.gongneng,baobao.chandi,baobao.jiandai_chicun,baobao.yanse,baobao.neibu_jiegou,baobao.wujin_caizhi,baobao.wujin_yanse,baobao.chicun,baobao.kaihe_fangshi,baobao.kuanshi,baobao.fushu_jiandai,baobao.caizhi,baobao.shiyong_renqun,baobao.pinpai
288,"2018-08-03 01:35:16",69,"2018-08-03 01:35:16","FURLA/芙拉 女士Saffiano皮革单肩斜挎包小猪锁头包 920316",￥2120,4件,,意大利等（由于到货批次不同，产地信息可能有所变化）,,多色,内置多功能袋,,,"长：17cm,宽：7.5cm,高：12cm",锁扣开合,横款,有,Saffiano皮革,女士,芙拉
289,"2018-08-03 01:35:16",70,"2018-08-03 01:35:16",FURLA/芙拉女士METROPOLIS小号多色牛皮单肩包斜挎包BHV7,￥1823,4件,单肩包,意大利,38cm,多色,内有插袋,,,38cm,翻盖开合,,有,牛皮,女士,芙拉
290,"2018-08-03 01:35:16",70,"2018-08-03 01:35:16",FURLA/芙拉女士METROPOLIS小号多色牛皮单肩包斜挎包BHV7,￥1823,4件,单肩包,意大利,38cm,多色,内有插袋,,,38cm,翻盖开合,,有,牛皮,女士,芙拉
291,"2018-08-03 01:35:16",70,"2018-08-03 01:35:16",FURLA/芙拉女士METROPOLIS小号多色牛皮单肩包斜挎包BHV7,￥1823,4件,单肩包,意大利,38cm,多色,内有插袋,,,38cm,翻盖开合,,有,牛皮,女士,芙拉
292,"2018-08-03 01:35:16",70,"2018-08-03 01:35:16",FURLA/芙拉女士METROPOLIS小号多色牛皮单肩包斜挎包BHV7,￥1823,4件,单肩包,意大利,38cm,多色,内有插袋,,,38cm,翻盖开合,,有,牛皮,女士,芙拉
293,"2018-08-03 01:35:16",70,"2018-08-03 01:35:16",FURLA/芙拉女士METROPOLIS小号多色牛皮单肩包斜挎包BHV7,￥1823,4件,单肩包,意大利,38cm,多色,内有插袋,,,38cm,翻盖开合,,有,牛皮,女士,芙拉
294,"2018-08-03 01:35:18",71,"2018-08-03 01:35:18","FURLA/芙拉女士METROPOLIS系列牛皮小方包 单肩链条包 女包 BGZ7",￥2188,4件,,具体见产品内部,,多色,,,,16*11*8cm,,,,牛皮,女士,芙拉
295,"2018-08-03 01:35:18",71,"2018-08-03 01:35:18","FURLA/芙拉女士METROPOLIS系列牛皮小方包 单肩链条包 女包 BGZ7",￥2188,4件,,具体见产品内部,,多色,,,,16*11*8cm,,,,牛皮,女士,芙拉
296,"2018-08-03 01:35:18",71,"2018-08-03 01:35:18","FURLA/芙拉女士METROPOLIS系列牛皮小方包 单肩链条包 女包 BGZ7",￥2188,4件,,具体见产品内部,,多色,,,,16*11*8cm,,,,牛皮,女士,芙拉
297,"2018-08-03 01:35:18",71,"2018-08-03 01:35:18","FURLA/芙拉女士METROPOLIS系列牛皮小方包 单肩链条包 女包 BGZ7",￥2188,4件,,具体见产品内部,,多色,,,,16*11*8cm,,,,牛皮,女士,芙拉
298,"2018-08-03 01:35:18",71,"2018-08-03 01:35:18","FURLA/芙拉女士METROPOLIS系列牛皮小方包 单肩链条包 女包 BGZ7",￥2188,4件,,具体见产品内部,,多色,,,,16*11*8cm,,,,牛皮,女士,芙拉
299,"2018-08-03 01:35:21",72,"2018-08-03 01:35:21","FURLA/芙拉女士Metropolis系列mini多色牛皮单肩包 斜跨包 BGZ7",￥1398,4件,单肩斜挎包,意大利,58cm,多色,内有插袋,合金,其它,58cm,翻盖开合,横款,有,合金,女士,芙拉
300,"2018-08-03 01:35:21",72,"2018-08-03 01:35:21","FURLA/芙拉女士Metropolis系列mini多色牛皮单肩包 斜跨包 BGZ7",￥1398,4件,单肩斜挎包,意大利,58cm,多色,内有插袋,合金,其它,58cm,翻盖开合,横款,有,合金,女士,芙拉
