shipu_image.id,shipu_image.ts,shipu_image.source_content_type,shipu_image.hash_file_content,shipu_image.size,shipu_image.path,shipu_image.title,shipu_image.access,shipu_image_url.id,shipu_image_url.ts,shipu_image_url.alt,shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
314,"2019-01-28 01:56:58",image/jpeg,685ee2cf48a4f5d0c9b725437ab135ddd60f2f0e,13893,/68/5e/e2/cf/685ee2cf48a4f5d0c9b725437ab135ddd60f2f0e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/68/5e/e2/cf/685ee2cf48a4f5d0c9b725437ab135ddd60f2f0e.jpg,3014,"2018-06-20 06:11:01",step19,324,"2018-06-20 06:11:01",土豆腊肠披萨,披萨，是一种发源于意大利的食品，在全球颇受欢迎。我也不例外，家里添了烤箱之后，我最想做的美食，就是披萨。披萨的做法简单，但是食材可以任意搭配，丰富多样，口感丰富,,高筋面粉70g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">土豆</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">意大利面酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里拉芝士</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">腊肠</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">火腿肠</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">65g</span></li><li class=""ingtbur""><p class=""name"">植物油</p><span class=""amount"">6g</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">干酵母</p><span class=""amount"">1/3小勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1/3小勺</span></li><li class=""ingtbur""><p class=""name"">奶粉</p><span class=""amount"">3g</span></li></ul>","1.面饼里的材料按照：水、油、糖、盐的顺序放进面包机里； 2.依次放入面粉、奶粉、酵母，启动“和面”程序； 3.面团揉成扩展阶段，能拉开薄膜即可，盖上保鲜膜，发酵成2倍大； 4.准备食材：腊肠部分切片，部分切碎；火腿肠切丁； 5.土豆去皮切丁；青椒去蒂去籽，切丁； 6.马苏里拉芝士片切碎；我用了两种芝士，白色的是马苏里拉芝士，结果不容易融化； 7.发酵后的面团挤出空气，放在室温下醒发15分钟； 8.案板上洒一些面粉，把醒发好的面团放在案板上，用手掌按扁，然后用擀面杖擀成中间薄边缘厚的面饼；某人饿着肚子不停地催促：“快点，快点”； 9.面饼放进铺了油纸的烤盘里，在面饼中间用叉子叉一些小孔，防止烤的时候，中间会鼓起来； 10.刷一层没有味道的植物油，室温下发酵20分钟； 11.涂上意大利面酱，面饼边缘处不要涂； 12.放上切碎的芝士； 13.放上切碎的腊肠； 14.撒一层芝士，铺上火腿肠丁； 15.再撒一层芝士，铺上土豆丁、青椒丁； 16.再撒一层芝士，铺上做装饰的腊肠片； 17.烤箱200度预热后，将烤盘放进烤箱中层，烤至10分钟； 18.披萨取出来，铺上最后的芝士，再烤5分钟； 19.披萨做好啦~！某只吃货，速度报道，O(∩_∩)O 。"
315,"2019-01-28 01:57:09",image/jpeg,27a5d44201b91bc5cd160b7db87e8b7a240c7fa6,9947,/27/a5/d4/42/27a5d44201b91bc5cd160b7db87e8b7a240c7fa6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/27/a5/d4/42/27a5d44201b91bc5cd160b7db87e8b7a240c7fa6.jpg,3033,"2018-06-20 06:11:07",step14,325,"2018-06-20 06:11:07",金枪鱼披萨,很多人都爱吃披萨，可是披萨的种类那么多，口味也各不相同，今天就给家人做一个金枪鱼披萨，柔软的肉质搭配美味的披萨饼，当然是十分诱人了。,,面团200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里拉芝士</p><span class=""amount"">适量</span></li></ul>","1.金枪鱼罐头备用。 2.面团一块备用。 3.家用瓷盘一个，刷油备用。 4.面皮擀成圆形。 5.表面用叉子扎满小眼。 6.放烤箱发酵20分钟。 7.表面挤上亨氏番茄酱 8.表面用刷子刷匀。 9.撒上马苏里拉芝士。 10.烤箱200度烤5分钟取出。 11.表面摆上洋葱、青椒碎。 12.摆上金枪鱼肉。 13.洒满马苏里拉奶酪。 14.烤箱预热后210度烤15分钟。"
316,"2019-01-28 01:57:17",image/jpeg,e5eb426dfb4c765e541f70e669fd4ed06038d5d8,8303,/e5/eb/42/6d/e5eb426dfb4c765e541f70e669fd4ed06038d5d8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/e5/eb/42/6d/e5eb426dfb4c765e541f70e669fd4ed06038d5d8.jpg,3047,"2018-06-20 06:11:09",step13,326,"2018-06-20 06:11:09",水果桑葚披萨,又到了桑葚大量上市的美好季节的，除了直接吃，做果酱外，我最喜欢的就是把它放进面包和蛋糕里。今天我又改变了以往的做法，把它放到披萨里，呵呵，效果超级好。,,高粉300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">杂果</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">桑葚</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里拉奶酪</p><span class=""amount"">适量</span></li></ul>","1.把主料里的所有原料放入面包机中搅拌40分钟。直接放在里面进行第一次发酵。 2.等面团发酵到两倍大的时候，取出来排气后滚圆。 3.用擀面棍擀成一个圆形的面饼。 4.整形后放入抹了油的披萨盘中。 5.再扎上一些洞洞。放入温暖的地方进行二次发酵。 6.在等待二次发酵的时候，准备好各种杂果。 7.桑葚洗干净后去掉蒂。 8.再把马苏里拉奶酪切成片状。 9.面胚二次发酵结束后，取出来，铺上一层奶格 酪。 10.再均匀地铺上水果和桑葚。 11.放入预热200度的烤箱中烤15分钟。 12.等到饼边金黄色的时候，取出披萨盘，在上面再铺上一层厚厚的奶酪。 13.放回烤箱再烤5分钟左右至奶酪融化即可出炉。"
317,"2019-01-28 01:57:22",image/jpeg,29c71ff386bfd80606a84b2f9b8a6879f72b32ed,12027,/29/c7/1f/f3/29c71ff386bfd80606a84b2f9b8a6879f72b32ed.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/29/c7/1f/f3/29c71ff386bfd80606a84b2f9b8a6879f72b32ed.jpg,3060,"2018-06-20 06:11:13",step6,327,"2018-06-20 06:11:13",鲜虾蔬菜披萨,"总重229克每个100克可做2个 打扫冰箱，把一切能放披萨上的东西全放上去。。。披萨。。不过味道还不错呦~ 蔬菜水大的要过下热水的。。 虾本身就是熟的",,高筋面粉100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">玉米油</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">低筋面粉</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">砂糖</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">水</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">鲜虾</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蔬菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">火腿</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里芝士</p><span class=""amount"">适量</span></li></ul>","1.将所有材料手工揉至表面光滑有弹性，分割成100克一个滚圆发酵30分钟。 2.将面团压薄成圆饼以烤箱温度200℃烘烤8分钟。 3.出炉抹上意大利面酱。 铺上马苏里拉芝士，虾，还有彩椒。 4.在放上洋葱，西蓝花，茄子，还有火腿片。 5.洒上马苏里拉芝士。 6.以烤箱温度230℃烘烤10分钟左右，出炉刷上橄榄油。"
318,"2019-01-28 01:57:33",image/jpeg,2bf3e398ebb8d78de5883f6e0edc4a03df37111a,12948,/2b/f3/e3/98/2bf3e398ebb8d78de5883f6e0edc4a03df37111a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/2b/f3/e3/98/2bf3e398ebb8d78de5883f6e0edc4a03df37111a.jpg,3066,"2018-06-20 06:11:22",step19,328,"2018-06-20 06:11:22",纯粹夏威夷披萨,周末睡到自然醒，喝一杯果汁，做一个匹萨，简简单单的健康生活。释放身体，释放心情，用纯粹的滋味，释放被浓油赤酱包裹的味蕾。舌尖上的美味，从释放开始！,,高筋面粉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">意面酱</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">发酵粉</p><span class=""amount"">3g</span></li></ul>","1.材料一：高筋面粉 2.材料二：芝士 3.材料三：新鲜菠萝 4.材料四：意面酱 5.步骤一：面粉里加入发酵粉，盐少量，油少量，加温水，揉面团 6.步骤二：面团揉好，包上保鲜膜，醒半小时 7.步骤三：芝士切成条 8.步骤四：醒好的面团赶成饼状 9.步骤五：用叉子在饼面上戳洞（以防烤制过程中的膨胀） 10.步骤六：将饼皮放在烤盘上 11.步骤七：预热烤箱，10分钟 12.步骤八：将饼皮放入烤箱，烤制10分钟 13.步骤九：拿出烤好的饼皮 14.步骤十：在烤好的饼皮上加上意面酱 15.步骤十一：将酱料抹匀 16.步骤十二：在上面铺上新鲜菠萝 17.步骤十三：在菠萝上铺上芝士条 18.步骤十四：将匹萨再次送入烤箱，烤制10分钟 19.步骤十五：烤制出炉"
319,"2019-01-28 01:57:37",image/jpeg,cb431f767e4c65857fdd1aa36ee1794235730190,9505,/cb/43/1f/76/cb431f767e4c65857fdd1aa36ee1794235730190.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/cb/43/1f/76/cb431f767e4c65857fdd1aa36ee1794235730190.jpg,3085,"2018-06-20 06:11:32",step7,329,"2018-06-20 06:11:32",杂蔬牛肉披萨,老公喜欢吃披萨，经常叫外面也麻烦，而且料也没在做的足，料的话可以选用一些家中有的或者前一天吃剩下的加上些芝士一烤味道真好。披萨皮可以事先多做几个放入冷冻中想什么,,自制披萨皮1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">半个</span></li><li class=""ingtbur""><p class=""name"">龙虾肉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里拉芝士</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">1个</span></li></ul>","1.主要材料，龙虾肉可以用虾仁等代替。 2.洋葱青椒切小片备用，龙虾肉本身是煮熟的出好肉备用，另外多加了茄子一根剥皮切块炒熟备用。 3.披萨盘的底部先用刷子刷上油，自制披萨皮擀好放入9寸披萨盘。 4.用刷子刷上番茄酱. 5.撒上洋葱青椒和茄子加入10g芝士。 6.再放上龙虾肉和牛肉粒撒上10g芝士。 7.入烤箱上下层200度烤15分钟，拿出撒上剩余的芝士再进烤箱烤10分钟。"
320,"2019-01-28 01:57:41",image/jpeg,0a0da622ce9ebfcfc02ff80c37ba0e2e2205dee6,10857,/0a/0d/a6/22/0a0da622ce9ebfcfc02ff80c37ba0e2e2205dee6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/0a/0d/a6/22/0a0da622ce9ebfcfc02ff80c37ba0e2e2205dee6.jpg,3092,"2018-06-20 06:11:38",step20,330,"2018-06-20 06:11:38",烤辣味披萨,我做的这个量，正好够三个人吃的饱饱的！,,面粉250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">58g</span></li><li class=""ingtbur""><p class=""name"">黄油</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">奶酪</p><span class=""amount"">85g</span></li><li class=""ingtbur""><p class=""name"">洋葱</p><span class=""amount"">130g</span></li><li class=""ingtbur""><p class=""name"">青辣椒</p><span class=""amount"">18g</span></li><li class=""ingtbur""><p class=""name"">奶粉</p><span class=""amount"">25g</span></li><li class=""ingtbur""><p class=""name"">香菇</p><span class=""amount"">33g</span></li><li class=""ingtbur""><p class=""name"">火腿肠</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">西红柿</p><span class=""amount"">115g</span></li><li class=""ingtbur""><p class=""name"">温水</p><span class=""amount"">180ml</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">黑胡椒调味料</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">色拉油</p><span class=""amount"">20ml</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">3g</span></li></ul>","1.在面粉中入鸡蛋、黄油、化开的酵母、奶粉、盐2克。 2.在面里放入温水揉光滑。 3.把面放于温暖处发酵到二倍大。 4.然后拿出放在面板上揉成团。 5.醒一会儿，用擀面杖擀成中间薄边上厚的饼，然后用筷子搓上一个个的小洞。 6.在烤盘上抹上油，把擀好的面饼入烤盘上放到烤箱是发酵20分钟，再把烤箱调到150度烤10分钟拿出。 7.把三分之一的洋葱切成小圈圈。 8.再把剩下的洋葱切成小丁。 9.把火腿肠切成小片。 10.香菇切成小丁。 11.西红柿切成小丁。 12.青椒一半切成小圈。 13.还有一半切碎。 14.把洋葱圈和青椒圈放入一克盐和黑胡椒腌一会儿。 15.锅烧热入油，放切好的洋葱炸香。 16.再入青椒丁、西红柿丁、香菇丁、洋葱丁、三克盐、糖炒。 17.再放入番茄酱炒匀。 18.炒好后，均匀地铺在烤的饼上。撒上腌好的洋葱和青椒，再入烤箱200度烤三分钟。 19.把奶酪擦成丝。三分钟后拿出披萨，撒上奶酪丝，再入烤箱一分钟。 20.拿出来，烤好了。"
321,"2019-01-28 01:57:47",image/jpeg,95dae17637a9eb5e51f457a6911f4a081d6a25bb,9397,/95/da/e1/76/95dae17637a9eb5e51f457a6911f4a081d6a25bb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/95/da/e1/76/95dae17637a9eb5e51f457a6911f4a081d6a25bb.jpg,3112,"2018-06-20 06:11:40",step6,331,"2018-06-20 06:11:40",三文鱼比萨,比萨在我家实在是家常到随手拈来，这不，今天早餐我家又做三文鱼比萨作早餐，再喝上一杯牛奶，这样的早餐饱足又营养。,,中粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芝士片</p><span class=""amount"">6片</span></li><li class=""ingtbur""><p class=""name"">烟熏三文鱼</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">油浸番茄</p><span class=""amount"">200g</span></li></ul>","1.面饼材料混合后揉搓成光滑面团，盖上保鲜膜醒发1小时，将面团擀成约比烤盘大的圆饼，烤盘内抹上油，将擀好的面饼放入烤盘。 2.在面饼上抹上一层番茄酱，铺上三片芝士。 3.撤上撕碎的三文鱼。 4.将油浸番茄及平铺在三文鱼上。烤箱190度预热。 5.最后再抹上一层番茄酱。番茄酱抹多少看自己喜欢，自己炒的番茄酱多抹一些非常美味哦。 6.烤盘放进已经预热的烤箱，烤35分钟，拿出来再铺上三片芝士，再烤五分钟，面层芝士融化而有稍稍焦黄即可出炉了。"
322,"2019-01-28 01:57:47",image/jpeg,f03fc629a9031278acb0657d1fff31731d14220b,7769,/f0/3f/c6/29/f03fc629a9031278acb0657d1fff31731d14220b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/f0/3f/c6/29/f03fc629a9031278acb0657d1fff31731d14220b.jpg,3118,"2018-06-20 06:11:51",step15,332,"2018-06-20 06:11:51",青椒鸡肉披萨,儿子很喜欢吃披萨，经常让我带他去吃，说实在的，还真不算便宜呢。那就自己做吧，根据好友的配方，到烘焙店买了所需要的材料，回家动手试着做了这份青椒鸡肉披萨，第一次做,,鸡胸脯肉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">色拉油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">3g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">7g</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酵母粉</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">马苏里拉奶酪</p><span class=""amount"">60g</span></li><li class=""ingtbur""><p class=""name"">蚝油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">牛奶</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">半个</span></li></ul>","1.鸡肉切片 2.放蚝油、酱油、料酒，腌一会儿 3.坐锅，放油，煎熟鸡肉 4.青椒切丝 5.高筋面粉放盐、糖、酵母、色拉油、牛奶，和成面团 6.发至两倍大 7.将面团揉匀后，压成比披萨盘稍大点的面饼 8.放入披萨烤盘，表面扎眼，静止10分钟 9.放入烤箱180度烤7分钟取出 10.刷上番茄酱，放青椒丝 11.放鸡肉 12.再撒上青椒丝 13.撒上奶酪 14.放入烤箱烤12分钟 15.做好了"
323,"2019-01-28 01:57:58",image/jpeg,cc473b968a52d11def3920cff390bb49b4ef87d7,11842,/cc/47/3b/96/cc473b968a52d11def3920cff390bb49b4ef87d7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/cc/47/3b/96/cc473b968a52d11def3920cff390bb49b4ef87d7.jpg,3133,"2018-06-20 06:11:59",step15,333,"2018-06-20 06:11:59",迷你火腿披萨,"披萨相信大家都很爱吃 但是外面买来的价格昂贵的却让人望而却步呀 不如自己在家制作喔 馅料十足的哟 可是要想立刻吃到的话 制作起来又比较的费时 不过今天施施为大家",,火烧1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">沙拉酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">火腿</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">青椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黑胡椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里拉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">玉米粒</p><span class=""amount"">适量</span></li></ul>","1.火烧一个 2.将其一分为二 3.青椒切碎 4.准备适量的玉米粒 5.火腿切好 6.取其中一份饼 7.涂上番茄酱 8.再抹上沙拉酱 9.撒上适量的黑胡椒碎 10.放上青椒和玉米粒 11.最后再放上火腿 12.在放上剩余的青椒和玉米 13.在最上面撒上马苏里拉芝士碎 14.最后在表面挤上沙拉酱 15.上火，220度，15分钟即可"
324,"2019-01-28 01:58:06",image/jpeg,0bc67dbb280347ba7a1b3fffbdd9e115443089ae,9921,/0b/c6/7d/bb/0bc67dbb280347ba7a1b3fffbdd9e115443089ae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/0b/c6/7d/bb/0bc67dbb280347ba7a1b3fffbdd9e115443089ae.jpg,3148,"2018-06-20 06:12:09",step16,334,"2018-06-20 06:12:09",玛格丽特批萨,据说，1889年，玛格丽特公主在那波里逗留的期间，当地厨师为向公主表达敬意，制作了以番茄、乳酪、罗勒为原料的批萨，这三种原料恰好是红、白、绿三种颜色，正好符合了,,高筋面粉50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">茄汁批萨酱</p><span class=""amount"">65g</span></li><li class=""ingtbur""><p class=""name"">洋葱丝</p><span class=""amount"">15g</span></li><li class=""ingtbur""><p class=""name"">马苏里拉奶酪丝</p><span class=""amount"">80g</span></li><li class=""ingtbur""><p class=""name"">细砂糖</p><span class=""amount"">10g</span></li><li class=""ingtbur""><p class=""name"">干酵母</p><span class=""amount"">2g</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1/2小勺</span></li><li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">10g</span></li></ul>","1.面团料 2.将除油外的面团料倒入大碗 3.搅拌成絮状，加入橄榄油 4.继续搅拌至拉膜 5.放入大碗，发酵至2倍大 6.排气，滚圆，松弛15分钟 7.准备馅料 8.将面团擀成22厘米的大圆片 9.放入批萨盘，整理好圆周，用叉子叉孔 10.涂上批萨酱 11.摆上洋葱丝 12.撒满马苏里拉，最后发酵15分钟 13.面团长大 14.放入烤箱，中层，上下火200度，烤20分钟左右 15.表面金黄，出炉 16.脱模"
325,"2019-01-28 01:58:12",image/jpeg,646abd748557575684fc390863efe04a72424e7d,6584,/64/6a/bd/74/646abd748557575684fc390863efe04a72424e7d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/64/6a/bd/74/646abd748557575684fc390863efe04a72424e7d.jpg,3164,"2018-06-20 06:12:20",step12,335,"2018-06-20 06:12:20",苹果披萨,"an apple a day keep the doctor away 苹果是普通、最常见的水果，却富含丰富的维生素营养，是世界四大水果（苹果、葡萄、柑桔和香蕉",,8寸披萨饼皮1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">苹果</p><span class=""amount"">1个</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">2匙</span></li><li class=""ingtbur""><p class=""name"">马苏里拉奶酪碎</p><span class=""amount"">适量</span></li></ul>","1.准备1个苹果 2.洗净后对半切开 3.去掉中间的苹果核，切薄片 4.切好的苹果片加入2匙白砂糖腌一下备用 5.8寸披萨饼皮1张 6.饼皮上用叉子戳上小洞排气 7.烤箱180度预热中层上下火烤8分钟左右 8.取出烤过的披萨皮稍放凉 饼底均匀撒一层马苏里拉奶酪碎 9.上面均匀码上一层腌过的苹果片 10.上面铺一层马苏里拉奶酪碎 11.烤箱200度预热层上下火烤10分钟左右即可 12.烤好的披萨就可以享用啦"
326,"2019-01-28 01:58:21",image/jpeg,55097a2aca2e10e96af7b57c46cc84e26e340499,13413,/55/09/7a/2a/55097a2aca2e10e96af7b57c46cc84e26e340499.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/55/09/7a/2a/55097a2aca2e10e96af7b57c46cc84e26e340499.jpg,3176,"2018-06-20 06:12:23",step10,336,"2018-06-20 06:12:23",芥末鸡蛋炒饭,芥末鸡蛋炒饭，香。在家没事无聊在自家的平台上种了一些蔬菜类，也种了一些芥菜，就利用芥菜炒了这盘芥末鸡蛋炒饭。,,米饭150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">十三香</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">豆瓣酱</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">芥末</p><span class=""amount"">100g</span></li></ul>","1.食材；剩饭，芥末，炒好的蛋丁，豆瓣酱。 2.烧油先炒豆瓣酱炒香。 3.放进芥末。 4.炒片刻。 5.倒进剩饭。 6.炒散。 7.放点盐。 8.再放进蛋丁。 9.淋上生抽，调入十三香。 10.炒香炒匀即成。"
327,"2019-01-28 01:58:23",image/jpeg,d2ec0d100d0adff410506b285b874fcdfdf7877d,11251,/d2/ec/0d/10/d2ec0d100d0adff410506b285b874fcdfdf7877d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/d2/ec/0d/10/d2ec0d100d0adff410506b285b874fcdfdf7877d.jpg,3186,"2018-06-20 06:12:28",step9,337,"2018-06-20 06:12:28",咖喱扁豆丝炒饭,咖喱扁豆丝炒饭，一天刚煮好饭，儿子打电话回家说不回家吃饭剩下了一碗饭，家里正好剩有一些扁豆，利用剩饭炒了这碗咖喱扁豆炒饭，第二天的早餐就这样解决了哈。,,米饭100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒</p><span class=""amount"">适量</span></li></ul>","1.食材：扁豆，辣椒一个，米饭少许，咖喱。 2.扁豆切丝，辣椒切碎，咖喱一小块。 3.烧油，放进扁豆丝和辣椒炒匀。 4.放点盐。 5.放进咖喱。 6.放点清水将扁豆煮熟软。 7.再放进米饭。 8.炒散。 9.炒均匀即可出锅。"
328,"2019-01-28 01:58:31",image/jpeg,9d2fda4e5489969782a5be85e962caade2352368,7132,/9d/2f/da/4e/9d2fda4e5489969782a5be85e962caade2352368.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/by_table/shipu_image_access/9d/2f/da/4e/9d2fda4e5489969782a5be85e962caade2352368.jpg,3195,"2018-06-20 06:12:31",step10,338,"2018-06-20 06:12:31",黄金炒饭,带饭主食第二款：最近天气超级热的，人都懒得动了！但是明天还要上班，却想不出带啥吃的。叫外卖太浪费了，还是弄个最简单的炒饭吃吃吧……,,冷饭200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li></ul>","1.把鸡蛋打进一个无水的干净的碗里，加少许的黄酒 2.均匀的打散 3.加入适量的咖喱粉 4.再次打均匀 5.加入冷饭 6.搅拌均匀后静止3分钟 7.煎锅加少许的油烧至8成热 8.倒入米饭进行翻炒 9.不停的炒，炒到米饭粒粒都分开即可 10.最后再加点盐，味精调味便行了"
