hourse_x_mark.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,mark.id,mark.ts,mark.mark
1036,86,"2019-01-17 04:08:05","酸汤温泉旅馆 本馆I栋 和式房8帖(无厕所浴室) 2人入住 含2餐，位于国立公园的八甲田山中，是到十和田湖、轻津下北半岛观光时的好住宿选择。使用青森县特产罗汉柏木制造的“丝柏千人风吕”，是一大特色。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北线的青森站或新青森站，乘坐JR巴士开往十和田湖方面，约70分钟后，到酸汤温泉下车，再步行约1分钟。【开车】从东北高速公路的黑石出口，往国道102号行驶，约20分钟，再往县道394号、国道103号行驶，约40分钟。　","酸汤温泉民宿本馆I栋 无厕所浴室 和室",140.850536917,40.650149136,1,2,宜住2人,1742,1742,1742,老洋房,1室1卫,13,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字南荒川山国有林小字酸汤泽50,5,"2019-01-17 02:48:00",独立卫浴
1033,86,"2019-01-17 04:08:05","酸汤温泉旅馆 本馆I栋 和式房8帖(无厕所浴室) 2人入住 含2餐，位于国立公园的八甲田山中，是到十和田湖、轻津下北半岛观光时的好住宿选择。使用青森县特产罗汉柏木制造的“丝柏千人风吕”，是一大特色。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北线的青森站或新青森站，乘坐JR巴士开往十和田湖方面，约70分钟后，到酸汤温泉下车，再步行约1分钟。【开车】从东北高速公路的黑石出口，往国道102号行驶，约20分钟，再往县道394号、国道103号行驶，约40分钟。　","酸汤温泉民宿本馆I栋 无厕所浴室 和室",140.850536917,40.650149136,1,2,宜住2人,1742,1742,1742,老洋房,1室1卫,13,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字南荒川山国有林小字酸汤泽50,62,"2019-01-17 03:47:36",1室1卫
1035,86,"2019-01-17 04:08:05","酸汤温泉旅馆 本馆I栋 和式房8帖(无厕所浴室) 2人入住 含2餐，位于国立公园的八甲田山中，是到十和田湖、轻津下北半岛观光时的好住宿选择。使用青森县特产罗汉柏木制造的“丝柏千人风吕”，是一大特色。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北线的青森站或新青森站，乘坐JR巴士开往十和田湖方面，约70分钟后，到酸汤温泉下车，再步行约1分钟。【开车】从东北高速公路的黑石出口，往国道102号行驶，约20分钟，再往县道394号、国道103号行驶，约40分钟。　","酸汤温泉民宿本馆I栋 无厕所浴室 和室",140.850536917,40.650149136,1,2,宜住2人,1742,1742,1742,老洋房,1室1卫,13,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字南荒川山国有林小字酸汤泽50,64,"2019-01-17 03:47:36",宜住2人
1032,86,"2019-01-17 04:08:05","酸汤温泉旅馆 本馆I栋 和式房8帖(无厕所浴室) 2人入住 含2餐，位于国立公园的八甲田山中，是到十和田湖、轻津下北半岛观光时的好住宿选择。使用青森县特产罗汉柏木制造的“丝柏千人风吕”，是一大特色。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北线的青森站或新青森站，乘坐JR巴士开往十和田湖方面，约70分钟后，到酸汤温泉下车，再步行约1分钟。【开车】从东北高速公路的黑石出口，往国道102号行驶，约20分钟，再往县道394号、国道103号行驶，约40分钟。　","酸汤温泉民宿本馆I栋 无厕所浴室 和室",140.850536917,40.650149136,1,2,宜住2人,1742,1742,1742,老洋房,1室1卫,13,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字南荒川山国有林小字酸汤泽50,100,"2019-01-17 03:52:16",老洋房
1034,86,"2019-01-17 04:08:05","酸汤温泉旅馆 本馆I栋 和式房8帖(无厕所浴室) 2人入住 含2餐，位于国立公园的八甲田山中，是到十和田湖、轻津下北半岛观光时的好住宿选择。使用青森县特产罗汉柏木制造的“丝柏千人风吕”，是一大特色。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北线的青森站或新青森站，乘坐JR巴士开往十和田湖方面，约70分钟后，到酸汤温泉下车，再步行约1分钟。【开车】从东北高速公路的黑石出口，往国道102号行驶，约20分钟，再往县道394号、国道103号行驶，约40分钟。　","酸汤温泉民宿本馆I栋 无厕所浴室 和室",140.850536917,40.650149136,1,2,宜住2人,1742,1742,1742,老洋房,1室1卫,13,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字南荒川山国有林小字酸汤泽50,102,"2019-01-17 03:52:16",2张床
1044,87,"2019-01-17 04:08:08","Aone白神十二湖 别墅 四人房 4人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖别墅 四人房 四人房",139.945121389,40.555674381,1,4,宜住4人,2517,2517,2517,,1室1卫,50,1居/4床/宜住4人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,3,"2019-01-17 02:48:00",4张床
1045,87,"2019-01-17 04:08:08","Aone白神十二湖 别墅 四人房 4人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖别墅 四人房 四人房",139.945121389,40.555674381,1,4,宜住4人,2517,2517,2517,,1室1卫,50,1居/4床/宜住4人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,4,"2019-01-17 02:48:00",宜住4人
1046,87,"2019-01-17 04:08:08","Aone白神十二湖 别墅 四人房 4人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖别墅 四人房 四人房",139.945121389,40.555674381,1,4,宜住4人,2517,2517,2517,,1室1卫,50,1居/4床/宜住4人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,5,"2019-01-17 02:48:00",独立卫浴
1043,87,"2019-01-17 04:08:08","Aone白神十二湖 别墅 四人房 4人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖别墅 四人房 四人房",139.945121389,40.555674381,1,4,宜住4人,2517,2517,2517,,1室1卫,50,1居/4床/宜住4人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,62,"2019-01-17 03:47:36",1室1卫
1042,87,"2019-01-17 04:08:08","Aone白神十二湖 别墅 四人房 4人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖别墅 四人房 四人房",139.945121389,40.555674381,1,4,宜住4人,2517,2517,2517,,1室1卫,50,1居/4床/宜住4人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,157,"2019-01-17 03:53:04",标准酒店
1047,87,"2019-01-17 04:08:08","Aone白神十二湖 别墅 四人房 4人入住 含2餐，位于白神山地主峰“白神岳山、十二湖”的山脚下。这里是登山健行的住宿首选。客房部的木屋小别墅，由产自芬兰的木头建筑而成，宽敞舒适。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的十二湖站，步行约30分钟或者搭乘出租车约3分钟。【开车】从秋田高速公路的能代南出口，往国道101号线行驶，约50公里60分钟车程。","Aone白神十二湖别墅 四人房 四人房",139.945121389,40.555674381,1,4,宜住4人,2517,2517,2517,,1室1卫,50,1居/4床/宜住4人,0,0.0,青森县西津轻郡深浦町大字松神字下滨松14,334,"2019-01-17 03:56:37",山景
1057,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,5,"2019-01-17 02:48:00",独立卫浴
1054,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,62,"2019-01-17 03:47:36",1室1卫
1056,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,64,"2019-01-17 03:47:36",宜住2人
1053,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,100,"2019-01-17 03:52:16",老洋房
1055,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,102,"2019-01-17 03:52:16",2张床
1058,88,"2019-01-17 04:08:21","津轻之宿 南田温泉 苹果园酒店 禁烟 东馆 和洋式房(和式8帖+洋式) 2人入住 含2餐，位于津轻的中心位置，最适于观光时入住的温泉旅馆。设有人气的苹果风吕、放流式弱碱性美容温泉，可缓解身心疲劳。在弘前站有提供接送服务。有提供和牛美食住宿方案。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR奥羽本线的弘前站，乘坐弘南铁道弘南线，开往黑石方面，约13分钟后，到平贺站下车，再步行约15分钟或者乘坐出租车约5分钟。【开车】从东北高速公路的大鳄弘前出口，往国道7号行驶，约15分钟车程，再往县道13号行驶。","津轻之宿 南田温泉 苹果园公寓禁烟 东馆 和洋式房(和式8帖+洋式) 和洋室",140.569605389,40.587146333,1,2,宜住2人,2412,2412,2412,老洋房,1室1卫,54,1居/2床/宜住2人,0,0.0,青森县平川市町居南田166-3,162,"2019-01-17 03:53:04",私家温泉
1068,89,"2019-01-17 04:08:31","绝景之宿 浅虫樱花观光酒店 和式房12帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房12帖 和室",140.859943028,40.8967828,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,5,"2019-01-17 02:48:00",独立卫浴
1065,89,"2019-01-17 04:08:31","绝景之宿 浅虫樱花观光酒店 和式房12帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房12帖 和室",140.859943028,40.8967828,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,62,"2019-01-17 03:47:36",1室1卫
1067,89,"2019-01-17 04:08:31","绝景之宿 浅虫樱花观光酒店 和式房12帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房12帖 和室",140.859943028,40.8967828,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,64,"2019-01-17 03:47:36",宜住2人
1064,89,"2019-01-17 04:08:31","绝景之宿 浅虫樱花观光酒店 和式房12帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房12帖 和室",140.859943028,40.8967828,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,100,"2019-01-17 03:52:16",老洋房
1066,89,"2019-01-17 04:08:31","绝景之宿 浅虫樱花观光酒店 和式房12帖 2人入住 含2餐，这是一家具有日式摩登风格的酒店，可眺望雄伟的陆奥湾美景，以及品尝青森时令美味料理，期待您的光临。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从青森铁道的浅虫温泉站，步行约10分钟。【开车】从青森高速公路的青森东出口，往国道4号行驶，约15分钟车程。","绝景之宿 浅虫樱花观光公寓和式房12帖 和室",140.859943028,40.8967828,1,2,宜住2人,2011,2011,2011,老洋房,1室1卫,20,1居/2床/宜住2人,0,0.0,青森县青森市大字浅虫字坂本51-1,102,"2019-01-17 03:52:16",2张床
1073,90,"2019-01-17 04:08:37","深浦观光酒店 别馆 和式房12帖(无浴室) 2人入住 含2餐，酒店位于高岗上，视野辽阔，可欣赏日本海美丽风光。设有附带露天风吕的温泉大浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的深浦站，乘坐巴士开往深普观光酒店方面，约10分钟后到深浦观光酒店下车即到。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约120分钟车程。在目标地点附近可以看到“深浦临海Eneos加油站”。","深浦观光公寓别馆 12帖(无浴室) 和室",139.914601333,40.640313777,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字深浦字冈崎338-42,5,"2019-01-17 02:48:00",独立卫浴
1074,90,"2019-01-17 04:08:37","深浦观光酒店 别馆 和式房12帖(无浴室) 2人入住 含2餐，酒店位于高岗上，视野辽阔，可欣赏日本海美丽风光。设有附带露天风吕的温泉大浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的深浦站，乘坐巴士开往深普观光酒店方面，约10分钟后到深浦观光酒店下车即到。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约120分钟车程。在目标地点附近可以看到“深浦临海Eneos加油站”。","深浦观光公寓别馆 12帖(无浴室) 和室",139.914601333,40.640313777,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字深浦字冈崎338-42,6,"2019-01-17 02:48:00",海景
1070,90,"2019-01-17 04:08:37","深浦观光酒店 别馆 和式房12帖(无浴室) 2人入住 含2餐，酒店位于高岗上，视野辽阔，可欣赏日本海美丽风光。设有附带露天风吕的温泉大浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的深浦站，乘坐巴士开往深普观光酒店方面，约10分钟后到深浦观光酒店下车即到。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约120分钟车程。在目标地点附近可以看到“深浦临海Eneos加油站”。","深浦观光公寓别馆 12帖(无浴室) 和室",139.914601333,40.640313777,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字深浦字冈崎338-42,62,"2019-01-17 03:47:36",1室1卫
1072,90,"2019-01-17 04:08:37","深浦观光酒店 别馆 和式房12帖(无浴室) 2人入住 含2餐，酒店位于高岗上，视野辽阔，可欣赏日本海美丽风光。设有附带露天风吕的温泉大浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的深浦站，乘坐巴士开往深普观光酒店方面，约10分钟后到深浦观光酒店下车即到。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约120分钟车程。在目标地点附近可以看到“深浦临海Eneos加油站”。","深浦观光公寓别馆 12帖(无浴室) 和室",139.914601333,40.640313777,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字深浦字冈崎338-42,64,"2019-01-17 03:47:36",宜住2人
1069,90,"2019-01-17 04:08:37","深浦观光酒店 别馆 和式房12帖(无浴室) 2人入住 含2餐，酒店位于高岗上，视野辽阔，可欣赏日本海美丽风光。设有附带露天风吕的温泉大浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的深浦站，乘坐巴士开往深普观光酒店方面，约10分钟后到深浦观光酒店下车即到。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约120分钟车程。在目标地点附近可以看到“深浦临海Eneos加油站”。","深浦观光公寓别馆 12帖(无浴室) 和室",139.914601333,40.640313777,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字深浦字冈崎338-42,100,"2019-01-17 03:52:16",老洋房
1071,90,"2019-01-17 04:08:37","深浦观光酒店 别馆 和式房12帖(无浴室) 2人入住 含2餐，酒店位于高岗上，视野辽阔，可欣赏日本海美丽风光。设有附带露天风吕的温泉大浴场。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR五能线的深浦站，乘坐巴士开往深普观光酒店方面，约10分钟后到深浦观光酒店下车即到。【开车】从东北高速公路的浪冈出口，往国道101号行驶，约120分钟车程。在目标地点附近可以看到“深浦临海Eneos加油站”。","深浦观光公寓别馆 12帖(无浴室) 和室",139.914601333,40.640313777,1,2,宜住2人,1538,1538,1538,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,青森县西津轻郡深浦町大字深浦字冈崎338-42,102,"2019-01-17 03:52:16",2张床
1084,91,"2019-01-17 04:08:50","八甲田度假酒店 和式房10帖(无浴室) 2人入住 含2餐，位于十和田八幡平国立公园北部。乘坐观光缆车，一年四季都可欣赏八甲田山的不同自然风景。还可泡温泉品尝美味佳肴。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北、奥羽本线的青森站正面出口，乘坐十和田湖线巴士，开往十和田湖方面，约60分钟，到缆车前下车，再步行约3分钟。【开车】从青森高速公路的青森中央出口，往国道103号行驶，约30分钟车程，在目标地点附近可以看到“八甲田缆车”。","八甲田度假公寓和式房10帖(无浴室) 和室",140.83037925,40.679895556,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字寒水泽1-58,5,"2019-01-17 02:48:00",独立卫浴
1081,91,"2019-01-17 04:08:50","八甲田度假酒店 和式房10帖(无浴室) 2人入住 含2餐，位于十和田八幡平国立公园北部。乘坐观光缆车，一年四季都可欣赏八甲田山的不同自然风景。还可泡温泉品尝美味佳肴。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北、奥羽本线的青森站正面出口，乘坐十和田湖线巴士，开往十和田湖方面，约60分钟，到缆车前下车，再步行约3分钟。【开车】从青森高速公路的青森中央出口，往国道103号行驶，约30分钟车程，在目标地点附近可以看到“八甲田缆车”。","八甲田度假公寓和式房10帖(无浴室) 和室",140.83037925,40.679895556,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字寒水泽1-58,62,"2019-01-17 03:47:36",1室1卫
1083,91,"2019-01-17 04:08:50","八甲田度假酒店 和式房10帖(无浴室) 2人入住 含2餐，位于十和田八幡平国立公园北部。乘坐观光缆车，一年四季都可欣赏八甲田山的不同自然风景。还可泡温泉品尝美味佳肴。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北、奥羽本线的青森站正面出口，乘坐十和田湖线巴士，开往十和田湖方面，约60分钟，到缆车前下车，再步行约3分钟。【开车】从青森高速公路的青森中央出口，往国道103号行驶，约30分钟车程，在目标地点附近可以看到“八甲田缆车”。","八甲田度假公寓和式房10帖(无浴室) 和室",140.83037925,40.679895556,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字寒水泽1-58,64,"2019-01-17 03:47:36",宜住2人
1080,91,"2019-01-17 04:08:50","八甲田度假酒店 和式房10帖(无浴室) 2人入住 含2餐，位于十和田八幡平国立公园北部。乘坐观光缆车，一年四季都可欣赏八甲田山的不同自然风景。还可泡温泉品尝美味佳肴。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北、奥羽本线的青森站正面出口，乘坐十和田湖线巴士，开往十和田湖方面，约60分钟，到缆车前下车，再步行约3分钟。【开车】从青森高速公路的青森中央出口，往国道103号行驶，约30分钟车程，在目标地点附近可以看到“八甲田缆车”。","八甲田度假公寓和式房10帖(无浴室) 和室",140.83037925,40.679895556,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字寒水泽1-58,100,"2019-01-17 03:52:16",老洋房
1082,91,"2019-01-17 04:08:50","八甲田度假酒店 和式房10帖(无浴室) 2人入住 含2餐，位于十和田八幡平国立公园北部。乘坐观光缆车，一年四季都可欣赏八甲田山的不同自然风景。还可泡温泉品尝美味佳肴。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北、奥羽本线的青森站正面出口，乘坐十和田湖线巴士，开往十和田湖方面，约60分钟，到缆车前下车，再步行约3分钟。【开车】从青森高速公路的青森中央出口，往国道103号行驶，约30分钟车程，在目标地点附近可以看到“八甲田缆车”。","八甲田度假公寓和式房10帖(无浴室) 和室",140.83037925,40.679895556,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字寒水泽1-58,102,"2019-01-17 03:52:16",2张床
1085,91,"2019-01-17 04:08:50","八甲田度假酒店 和式房10帖(无浴室) 2人入住 含2餐，位于十和田八幡平国立公园北部。乘坐观光缆车，一年四季都可欣赏八甲田山的不同自然风景。还可泡温泉品尝美味佳肴。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东北、奥羽本线的青森站正面出口，乘坐十和田湖线巴士，开往十和田湖方面，约60分钟，到缆车前下车，再步行约3分钟。【开车】从青森高速公路的青森中央出口，往国道103号行驶，约30分钟车程，在目标地点附近可以看到“八甲田缆车”。","八甲田度假公寓和式房10帖(无浴室) 和室",140.83037925,40.679895556,1,2,宜住2人,1485,1485,1485,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,青森县青森市大字荒川字寒水泽1-58,334,"2019-01-17 03:56:37",山景
