land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
158,"2018-03-19 08:19:42","7,000 acres","Trinchera, Colorado 81081 - Las Animas County","$3,500,000",,Available,"Cummings Ranch",Ranches,"6710.15 +/- Acres Deeded and 200 Acres State Lease for a total of 6910.15 acres +/- of prime cattle and Hunting located in Southern Colorado about 18 miles east of Trinidad Colorado. Historic Loving/Goodnight trail is just east of the borders of this ranc","Barn(s) Shop Building","Bear Elk Mule Deer Pheasant Quail Turkey Whitetail Deer","100% if owned","Agriculture Grazing Hunting/Fishing",All,,Pasture,,"Agriculture Grazing","Bottom Hilly Rolling",,"100% of owned",2,County,"Barbed Wire",-104.168149599999990,37.142102199999989
159,"2018-03-19 08:19:54","2,212 acres","Cripple Creek, Colorado 80813 - Teller County","$3,400,000",,Available,"Wilson Creek Ranch","Recreational Property, Residential Property","Wilson Creek Ranch This magnificent ranch is located in central Colorado. The diverse topography ranges from high alpine meadows flanked with lush aspen groves at 9,000 feet of elevation to 6,500 feet elevation where there are miles of 4 Mile Creek to enj",,,,,,,,,,,,,,,,-105.215599999999990,38.643300000000004
160,"2018-03-19 08:19:58","35 acres","De Beque, Colorado 81630 - Mesa County","$74,900",,Available,"35 acres in Mesa County, Colorado","Hunting Land, Ranches, Recreational Property","Back on the Market! 74,900 35 Acres Owner Carry for Rec use or Residential between Parachute and Grand Junction. Hunters- located in Game Management unit 31. Get your private land owners permit!35 + Acre parcel 15 miles SW of Debeque is a part of the Must",,,,,,,,,,,,,,,,-108.366994857788090,39.249835816379139
161,"2018-03-19 08:20:02","35 acres","Aguilar, Colorado 81020 - Las Animas County","$69,900",,Available,"Rugby Ranch 35+ ac.","Hunting Land, Ranches, Recreational Property","35 plus wooded mountain acres. Why go west where it's cold and snowy in the mountains when you can go south where it's warmer year round and the mountains are just as beautiful?$5000 down payment and it is yours! Monthly payment would be around $650I stil",,,,,,,,,,,,,,,,-104.668467816516060,37.462054324729330
162,"2018-03-19 08:21:32","111 acres","Johnstown, Colorado 80534 - Weld County","$6,700,000","3 Beds | 1 Bath | 1644 sqft",Available,"111 acres in Weld County, Colorado","Commercial Property, Farms, Residential Property","Irrigated Farm Annexed to the Town of Johnstown, CO Weld County, CO6037 Highway 60, Johnstown, CO 80534 +/- 111 acres located on State Highway 60 and Colorado Boulevard, (aka County Road 13). Annexed to Town of Johnstown. Modest improvements including 2 h",,,,,,,,,,,,,,,,-104.941282500000000,40.335734000000002
163,"2018-03-19 08:22:08","1.62 acres","Lake City, Colorado 81235 - Hinsdale County","$425,000",,Available,"Lake City Apartment 4-Plex","Residential Property","Located on a ridge overlooking the town of Lake City is nicely appointed two story fourplex. Each apartment has its own covered deck or patio with stunning mountain, town and river views. The fourplex has three units with 3 bedrooms, 2 baths and one unit ",,,,,,,,,,,,,,,,-107.308297461637000,38.036891640639297
164,"2018-03-19 08:22:32","1.61 acres","Lake City, Colorado 81235 - Hinsdale County","$535,000","3 Beds | 4 Baths | 2100 sqft",Available,"Monte Queen Gem","Residential Property, Undeveloped Land","Located in the beautiful Monte Queen Subdivision and nearing completion sits a stunning 3 bedroom, 3.5 bath mountain cabin. Completed with real log siding that was milled on site, the home offers rustic charm with astounding views. The cabin offers stainl",,,,,,,,,,,,,,,,-107.308129725047850,38.004017034212339
165,"2018-03-19 08:22:39","1.01 acres","Lake City, Colorado 81235 - Hinsdale County","$79,500",,Available,"Park Creek Lot 28","Undeveloped Land","Beautiful lot in Park Creek overlooking the Lake Fork Valley is just over an acre. Located south of Lake City above Vickers Ranch, this lot is accessible year round and just far enough out of town to offer privacy while still close enough to appreciate La",,,,,,,,,,,,,,,,-107.305572330952000,38.008017539977999
166,"2018-03-19 08:22:48","1 acres","Lake City, Colorado 81235 - Hinsdale County","$185,000","2 Beds | 1 Bath | 957 sqft",Available,"Lake City Blue Cottage","Residential Property","Perched above the banks of the Lake Fork of the Gunnison and the town of Lake City is a quaint 957 square foot cottage sitting on 1.004 acre. A shed roof design with windows across the front allows for lots of natural light to flow through. Inside this cu",,,,,,,,,,,,,,,,-107.308416851033000,38.036798205718497
167,"2018-03-19 08:22:54","28.09 acres","Lake City, Colorado 81235 - Hinsdale County","$695,000",,Available,"Lake San Cristobal Acreage","Recreational Property, Undeveloped Land, Lakefront Property","Located on and above the shores of Lake San Cristobal, Colorados second largest natural lake, sits 28.095 acres. This amazing lakefront property offers some of Colorados most spectacular scenery. Mountain and lake views are captured throughout the various",,,,,,,,,,,,,,,,-107.291753444391010,37.982410754489202
168,"2018-03-19 08:23:06","0.71 acres","Lake City, Colorado 81235 - Hinsdale County","$399,000","4 Beds | 3 Baths | 2555 sqft",Available,"Classic San Juan Ranch","Residential Property, Undeveloped Land","Located in San Juan Ranch Estates is a lovely classic mountain home surrounded with huge Spruce & Pine trees. Wildlife abounds! This 2,555 square foot beauty offers 4 bedrooms & 3 baths. The main level has vaulted ceilings in the living area with rustic e",,,,,,,,,,,,,,,,-107.300222665072000,38.041790462980899
169,"2018-03-19 08:24:18","0.5 acres","South Fork, Colorado 81154 - Rio Grande County","$235,000","3 Beds | 2 Baths | 1364 sqft",Available,"Arapahoe Cabin","Recreational Property, Residential Property","The beautiful rustic and modern cabin everyone is looking for! This charming cabin is on two spacious lots and is located just across the cul de sac from the private Rio Grande river access and common area for the Indian Trails subdivision. Lots of wood i",,,,,,,,,,,,,,,,-106.586985017192010,37.680284407452199
170,"2018-03-19 08:24:25","0.36 acres","Lake City, Colorado 81235 - Hinsdale County","$595,000","4 Beds | 4 Baths | 2787 sqft",Available,"Colorado Treasure","Residential Property","Beautiful 2,703 square foot multilevel mountain home in a quiet area of Ball Flats. This charmer offers 4 bedrooms and 4 baths, two being master suites, the fourth bedroom being used as an office/den. The home offers an open floor plan with the kitchen an",,,,,,,,,,,,,,,,-107.309326082468030,38.028862997889497
171,"2018-03-19 08:24:34","0.07 acres","Lake City, Colorado 81235 - Hinsdale County","$265,000","1 Bed | 1 Bath | 527 sqft",Available,"Historic Building with Apartment","Commercial Property, Residential Property","Located in the downtown historic district of Lake City, Colorado is a 1,151",,,,,,,,,,,,,,,,-107.316974957101000,38.029164058731801
172,"2018-03-19 08:24:47","0.01 acres","Lake City, Colorado 81235 - Hinsdale County","$489,000","2 Beds | 3 Baths | 1508 sqft","Contract Pending","Vickers Ranch Riverfront","Recreational Property, Residential Property, Undeveloped Land, Riverfront Property","Located on the historic, over 100 years old, Vickers Horse River Ranch, one mile south of Lake City is a beautiful 3 bedroom 2 bath cabin bordering the banks of the Lake Fork of the Gunnison River. The cabin was remodeled in 2012 from the studs out and in",,,,,,,,,,,,,,,,-107.306342768397000,38.006273855468002
173,"2018-03-19 08:26:05","0.32 acres","Lake City, Colorado 81235 - Hinsdale County","$495,000",,Available,"The General Store","Commercial Property","Lake City, Colorado business opportunity. The General Store has been in business for over 40 years, offering a wide variety of merchandise and a strong loyal customer base. The store front has highway 149 frontage giving it excellent exposure. The store o",,,,,,,,,,,,,,,,-107.316629095024990,38.023457466062503
174,"2018-03-19 08:26:16","7 acres","South Fork, Colorado 81154 - Rio Grande County","$749,000","5 Beds | 4 Baths | 3116 sqft",Available,"Exsquisite Willow Park Home","Residential Property, Timberland, Undeveloped Land","Incredible hand hewn custom log home on 7+/- acres nestled in the locked gated community of Willow Park. This outstanding log home has five bedrooms and three and 1/2 baths. The master suite is on the main level with a large walk in closet, oversized bath",,,,,,,,,,,,,,,,-106.618606000000000,37.657660999999997
175,"2018-03-19 08:26:41","35 acres","Center, Colorado 81125 - Saguache County","$1,670,000","15 Beds | 10 Baths | 17208 sqft",Available,"Valley Haven Ranch","Ranches, Recreational Property, Residential Property, Undeveloped Land","Fantastic opportunity to own a lodging business with both nightly bed and breakfast style rooms, and weekly and monthly rental homes! This is an extremely unique and versatile 35 acre ranchette located in the middle of the San Luis Valley and surrounded b",,,,,,,,,,,,,,,,-106.089665824468370,37.855678611583649
176,"2018-03-19 08:26:45","1.82 acres","Lake City, Colorado 81235 - Hinsdale County","$1,100,000","5 Beds | 4 Baths | 3723 sqft",Available,"Lakefront Mountain Home","Recreational Property, Residential Property, Undeveloped Land, Riverfront Property","A stunning lakefront home located in Lake City, Colorado. This 3,723 Sq. Ft. luxury home sits right on the shores of Colorados second largest natural lake, Lake San Cristobal. The home features large, two story windows that showcase the beauty of the lake",,,,,,,,,,,,,,,,-107.287070000000000,37.980099000000003
177,"2018-03-19 08:26:51","2.88 acres","Lake City, Colorado 81235 - Hinsdale County","$649,000","3 Beds | 3 Baths | 2730 sqft",Available,"Luxury Mountain Home","Residential Property, Undeveloped Land","Perched in Lake City Heights is this luxurious mountain home with arguably one of the best views in the town of Lake City which can be enjoyed from the wrap around redwood deck or from the comfort of the living room. The open living/dining areas focal poi",,,,,,,,,,,,,,,,-107.311136088004010,38.025016763936300
178,"2018-03-19 08:26:58","1.04 acres","South Fork, Colorado 81154 - Rio Grande County","$980,000","4 Beds | 3 Baths | 3972 sqft",Available,"Elegant Mountain Style","Recreational Property, Residential Property, Undeveloped Land","Overlooking the 12th green of the beautiful Rio Grande Golf Course, this absolutely stunning home is located on a private cul-de-sac of The Timbers subdivision. Perfect for entertaining, this home was built with the kind of attention to detail that leaves",,,,,,,,,,,,,,,,-106.644864000000000,37.690947999999999
179,"2018-03-19 08:27:09","0.39 acres","South Fork, Colorado 81154 - Rio Grande County","$486,900","3 Beds | 3 Baths | 2 sqft",Available,"Charming Home on the River","Recreational Property, Residential Property, Riverfront Property","ON THE RIVER!! Rare opportunity to own a beautiful house on the Rio Grande River for a very reasonable price! This charming log, three bedroom, 2 and a half bath home is located in the established neighborhood of Deer Park in South Fork, Colorado. It has ",,,,,,,,,,,,,,,,-106.658040000000000,37.677810000000001
180,"2018-03-19 08:27:18","5.55 acres","Lake City, Colorado 81235 - Hinsdale County","$649,000","4 Beds | 4 Baths | 2267 sqft",Available,"San Juan Hills beauty","Residential Property, Undeveloped Land","Nestled against the mountain side in San Juan Hills subdivision is a 2,267 square foot split level home sitting on 5.55 acres. The main home sports an upstairs master retreat and bath, two additional bedrooms and a bath are located on the main floor along",,,,,,,,,,,,,,,,-107.305627986789010,38.052123937242797
181,"2018-03-19 08:27:22","9 acres","Salisbury, Connecticut 06068 - Litchfield County","$1,895,000","60 Bunker Hill Road",Available,"SPECTACULAR NEW CONSTRUCTION","Residential Property","This exquisite new home is being perfectly sited on a 9+ acre premium Salisbury, CT parcel with beautiful southern views. High-end quality craftsmanship and finishing details and wonderful floor plan. Features include 5 Bedrooms, 4.5 Baths, formal Living ",,,,,,,,,,,,,,,,-73.438817299999982,41.995528399999998
182,"2018-03-19 08:27:36","20.19 acres","Sharon, Connecticut 06069 - Litchfield County","$1,595,000","75 Keeler Road",Available,"VERMONT IN CONNECTICUT","Recreational Property, Residential Property","Complete tranquility in this sophisticated home built in 1991. 20 acre property, surrounded by conservation land in all directions, and on a quiet dirt road what you see will be here forever. Adjacent to Macedonia Brook State Park (largest in Connecticut)",,,,"Residential Single",,,Acreage,,,,,,,,,-73.484739999999988,41.791478999999988
183,"2018-03-19 08:27:40","130 acres","Litchfield, Connecticut 06759 - Litchfield County","$2,750,000","201 East Chestnut Hill Road",Available,"Sunrise Farm",Farms,"A one of a kind offering, with 130 acres of meadow, wooded portions, and the Wigwam Brook crossing the lower section before it becomes an extended Western boundary bordering Audubon Society land. A varied and classic New England setting. Timeless views to","Barn(s) Chicken Coop, Grain Silos (2)",,,Agriculture,,,Acreage,,Agriculture,"Level Sloped",,,,,,-73.157493799999997,41.719472400000001
184,"2018-03-19 08:28:34","110.84 acres","Salisbury, Connecticut 06068 - Litchfield County","$5,750,000","85 Sugar Hill Road",Available,"SUGAR HILL FARM","Residential Property","The lofty elevation of this Loire Valley-inspired Litchfield County estate provides for breathtaking views of the Housatonic River valley and the surrounding countryside. Just up from a majestic waterfall and at the end of a country lane, the Farms half m",,,,"Residential Single",,,Acreage,,,,,,3,,,-73.380101700000012,41.971939300000003
185,"2018-03-19 08:28:39","139.69 acres","Goshen, Connecticut 06756 - Litchfield County","$1,795,000","3 Beds | 3 Baths | 4561 sqft",Available,"Fabulous Gardens","Farms, Ranches, Residential Property","Spectacular post and beam construction on 140 Goshen acres. 3 Bedrooms and 3.5 bathrooms in main house with open floor plan. Sun room, screen porch with wood burning fireplace and stone terraces to enjoy the view over some of the properties meadows. Kitch",Barn(s),,,,,,,,,"Level Varied",,,,,,-73.251697700000022,41.882045199999993
186,"2018-03-19 08:29:01","27.32 acres","Canaan, Connecticut 06031 - Litchfield County","$2,585,000","63 Belden Street",Available,"RIVERFRONT SANCTUARY","Residential Property, Riverfront Property","Immerse yourself in the timeless beauty of this 27+-acre Riverfront property in Falls Village, CT. Peaceful enjoyment with private trails and the Housatonic River meandering along the base of the property; enjoy kayaking & fishing from your private dock o",,,,"Residential Single",,,"Acreage River Front",,,,,,,,,-73.360976600000015,41.980009899999999
187,"2018-03-19 08:29:16","32.12 acres","Sharon, Connecticut 06069 - Litchfield County","$4,450,000","3 Beds | 3 Baths | 2 ½ Baths | 5665 sqft",Available,"EUROPEAN ELEGANCE","Residential Property","A meandering driveway approaches this artistically designed stone & wood Country Home with hand hewn beams throughout. Impeccably built, combining the warmth of the Kitchen/Great Rooms Rumford Fireplace with the sophistication of the Living Rooms soaring ",,,,,,,,,,,,,,,,-73.422528999999997,41.857500999999999
188,"2018-03-19 08:29:24","187.33 acres","Sharon, Connecticut 06069 - Litchfield County","$2,950,000",,Available,"Prime Sharon Farmland",Farms,"This Connecticut Land for Sale was panoramic views and 187 acres of prime Sharon CT farmland. Land drops on the West to a wooded area that would make a beautiful building site subject to approval by Department of Agriculture, which owns development rights",,,,,,,,,,,,,,,,-73.493355000000008,41.894649999999999
189,"2018-03-19 08:29:36","22.73 acres","Colebrook, Connecticut 06098 - Litchfield County","$1,750,000","19 Rock Hall Road",Available,"ADDISON MIZNER'S ROCK HALL","Residential Property","Addison Mizners sole surviving example in all of the Northern United States. The Mansion is sited on over 22 lush, private acres with orchard, formal gardens, the rarest of specimen plantings and trees in New England, a 75 in-ground gunite pool with stunn",,,,"Residential Single",,,,,"Residential Single",,,,,,,-73.136406700000009,41.983809500000000
190,"2018-03-19 08:29:49","284.04 acres","Sharon, Connecticut 06069 - Litchfield County","$5,945,000","5 Beds | 5 Baths | 2 ½ Baths","Contract Pending","Top of The World","Residential Property","Privacy and all-encompassing, protected views surround this beautifully renovated 5 Bedroom home on 284+ acres. Oversized windows throughout invite and blend the tranquility of an unparalleled setting with superior craftsmanship.Mexican Alder doors create",,,,,,,,,,,,,,,,-73.486263300000019,41.794826899999997
191,"2018-03-19 08:29:54","20.92 acres","Salisbury, Connecticut 06039 - Litchfield County","$6,345,000","7 Beds | 7 Baths | 2 ½ Baths | 8446 sqft",Available,"TIMELESS ELEGANCE OVERLOOKING LAKEVILLE LAKE","Residential Property","Privacy on 20 exceptional acres of sweeping, velvety lawns, stately trees and stunning Southern views set the stage for this warm and inviting Connecticut classic. Custom architectural millwork adds distinctive character and style throughout this elegant ",,,,,,,,,,,,,,,,-73.445641000000023,41.965366999999993
192,"2018-03-19 08:30:06","46 acres","Sharon, Connecticut 06069 - Litchfield County","$995,000",,Available,"THE GATHERING PLACE","Residential Property","Distant Eastern views welcome the sunrise from this renovated 4 Bedroom, 4 Full Bath home overlooking Sharons historic Ellsworth area. 46 acres, abutting conservation land, create a serene escape for this thoughtfully sited light-filled home. The open flo",,,,,,,,,,,,,,,,-73.413200378417969,41.804275512695313
193,"2018-03-19 08:30:16","8 acres","Falls Village, Connecticut 06031 - Litchfield County","$1,185,000",,Available,"Music Mountain Vistas","Residential Property","Majestically placed at 1200 ft. overlooking the Berkshire Mountain foothills, this light filled Falls Village, Connecticut home with amazing views offers the best of privacy. The home sits on 8 acres, with an additional 12 acre approved building lot also ",,,,,,,,,,,,,,,,-73.365058898925781,41.955020904541016
194,"2018-03-19 08:30:20","25 acres","Canaan, Connecticut 06018 - Litchfield County","$2,450,000","7 Beds | 6 Baths | 2 ½ Baths | 5999 sqft",Available,"LES BICHETTES","Residential Property","This delightful French Country home for sale in Litchfield County sits well back on 25 acres overlooking a pond and protected land. The style is set in the classic Living Room where delicate moldings enhance the French circa 1760 limestone fireplace, 18th",,,,,,,,,,,,,,,,,
195,"2018-03-19 08:30:33","40.79 acres","Torrington, Connecticut 06790 - Litchfield County","$425,000",,Available,"40.79 acres in Litchfield County, Connecticut","Residential Property, Undeveloped Land","The Property taxes in 2016 for the 40.79 acres were $167.46. Read Property Description for Info.I am the owner / real estate agent for Hunter Real Estate of 40.79 acres located on West Hill Road, Torrington, CT. It has been approved as an ELEVEN LOT SUBDI",,,,"Residential Single",,"Natural Gas","Acreage Heavily Treed Horses Permitted Irregular Subdivision",,"Residential Single","Rolling Sloped",,,,"Asphalt City Storm Sewer",,-73.058744999999988,41.876970000000000
196,"2018-03-19 08:31:01","32.16 acres","Torrington, Connecticut 06790 - Litchfield County","$959,000","573 Mountain Road",Available,"STILLWATER CREST","Residential Property","One of the most amazing views of Mountains and Water in NW Connecticut. 32 acres of open and wooded land bordering state forest. Flawless 1811 Colonial Farmhouse completely rebuilt with 3 Bedrooms and 2.5 Baths, open stairs, double-sided fireplace, wood f",,,,"Residential Single",,,Acreage,,,,,,,,,-73.142614999999978,41.830410999999998
197,"2018-03-19 08:31:06","61.51 acres","Salisbury, Connecticut 06068 - Litchfield County","$3,900,000","6 Beds | 4 Baths | 1 ½ Bath | 4884 sqft",Available,"LAST GREAT PLACES","Residential Property","Rare Salisbury property located on the eastern side of the Taconic Plateau, a unique 63-acre parcel with two-period homes, offering 6-Bedrooms. Privacy abounds from this family compound with expansive eastern views and space to build your dream home. Both",,,,"Residential Multi-Family Residential Single",,,Acreage,,"Residential Multi-Family Residential Single",,,,,,,,
198,"2018-03-19 08:31:12","18.73 acres","West Cornwall, Connecticut 06753 - Litchfield County","$1,345,000","West Cornwall",Available,"MAGNIFICENT CORNWALL COUNTRY ESTATE","Residential Property","Beautifully preserved and restored barn style estate on 19 acres on Dibble Hill in Litchfield County. This homes first floor rooms are gracious and welcoming. Extraordinary large and open Kitchen/Dining Area overlooks the spring fed pond. An antique Alaba",,,,,,,,,,,,,,,,,
199,"2018-03-19 08:31:29","550 acres","Norfolk, Connecticut 06058 - Litchfield County","$7,650,000",,Available,"Yale Farm","Recreational Property, Residential Property, Timberland","Some of New Englands most spectacular views. 550 acres with open pastures, forest, ponds, brooks and 1930s rambling Colonial Revival Mansion in need of major restoration and repairs, with 9 Bedrooms, 7 Baths, Guesthouse, extensive Barn with additional liv",,,,,,,,,,,,,,,,-73.212303161621094,42.019332885742188
200,"2018-03-19 08:31:37","103.7 acres","Salisbury, Connecticut 06068 - Litchfield County","$1,450,000",,Available,"Stunning Views","Recreational Property, Residential Property, Timberland","This 100 acre building lot in Salisbury has stunning 360 degree views of surrounding mountains. Features include beautiful stone walls throughout as well as a pond. A true country retreat. EH3058",,,,,,,,,,,,,,,,-73.370010375976563,41.942913055419922
