production_feature.id,production_feature.ts,production_feature.feature,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
34,"2018-01-07 21:24:52","Dual-lever deck height adjustment",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
35,"2018-01-07 21:24:52","3-position height adjust handle",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
36,"2018-01-07 21:24:52","Integrated premium deck wash",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
37,"2018-01-07 21:24:52","159cc* Troy-Bilt OHV engine",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
38,"2018-01-07 21:24:52","2-year limited warranty",7,"2018-01-07 21:24:52","TB220 High Wheel Self-Propelled Mower with Front Wheel Drive","4.3846 stars","39 reviews",12AVB2M5766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB220 self-propelled lawn mower comes with a front wheel drive transmission, powered by a reliable 159cc* Troy-Bilt® engine. This walk-behind mower is equipped with a 3-in-1 convertible cutting deck that allows you the option to mulch, side discharge or bag grass clippings and features an integrated deck wash system that effortlessly cleans the mower blade and underside of the deck.",$279.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
39,"2018-01-07 21:24:56","21"" steel mulching deck",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
40,"2018-01-07 21:24:56","3-in-1 convertible - side discharge, mulch or rear bag",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
41,"2018-01-07 21:24:56","Standard 1.9-bushel grass catcher (included)",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
42,"2018-01-07 21:24:56","Dual-lever deck height adjustment",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
43,"2018-01-07 21:24:56","3-position height adjust handle",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
44,"2018-01-07 21:24:56","Deck wash",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
45,"2018-01-07 21:24:56","150cc* Briggs & Stratton® 625ex Series engine",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
46,"2018-01-07 21:24:56","2-year limited warranty",8,"2018-01-07 21:24:56","TB200 Self-Propelled Mower with Front Wheel Drive","4.4045 stars","89 reviews",12A-A2BU711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB200 self-propelled mower is equipped with an easy-to operate front wheel drive transmission, rear bag, mulch and side discharge option and a 150cc* Briggs and Stratton® engine. Featuring the innovative TriAction® cutting system, this self-propelled lawn mower is complete with a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping.",$269.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
47,"2018-01-07 21:25:09","TriAction® Cutting System that gives you a clean even cut in just one pass",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
48,"2018-01-07 21:25:09","Push button electric start",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
49,"2018-01-07 21:25:09","21"" steel mulching deck",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
50,"2018-01-07 21:25:09","3-in-1 convertible - side discharge, mulch or rear bag",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
51,"2018-01-07 21:25:09","Standard 1.9-bushel grass catcher (included)",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
52,"2018-01-07 21:25:09","Dual-lever deck height adjustment",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
53,"2018-01-07 21:25:09","Single-lever, variable speed drive control w/ four top speed settings for individualized comfort and control",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
54,"2018-01-07 21:25:09","Integrated premium deck wash",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
55,"2018-01-07 21:25:09","159cc* Troy-Bilt OHV engine",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
56,"2018-01-07 21:25:09","2-year limited warranty",9,"2018-01-07 21:25:09","TB270 ES Self-Propelled Mower with Electric Start","4.6667 stars","24 reviews",12AGA2M6766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","Troy-Bilt's TB270 ES lawn mower has a new innovative TriAction® cutting system that features a rake bumper to lift grass upright, a specially designed blade for a finer mulch and a symmetrical deck for superior grass flow, eliminating clumping. Our most affordable electric start lawn mower! The TB270 ES offers standard electric start - no pull starting required! It also features an easy-to-operate front wheel drive transmission to eliminate pushing. And with mulch and side discharge options, this self-propelled mower is versatile and dependable.",$349.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
57,"2018-01-07 21:25:14","TriAction® Cutting System gives you a clean even cut in just one pass",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
58,"2018-01-07 21:25:14","3-in-1 - Side discharge, mulch or rear bag",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
59,"2018-01-07 21:25:14","ReadyStart™ Choke System - no priming required",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
60,"2018-01-07 21:25:14","Briggs & Stratton Starting Promise - start on one or two attempts for two years or Briggs & Stratton will fix it for free",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
61,"2018-01-07 21:25:14","Single-lever, variable speed drive control w/ four top speed settings for individualized comfort and control",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
62,"2018-01-07 21:25:14","1.9 bushel grass catcher (included)",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
63,"2018-01-07 21:25:14","163cc* Briggs & Stratton® engine",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
64,"2018-01-07 21:25:14","3-year limited warranty",10,"2018-01-07 21:25:14","TB330 Self-Propelled Mower with Rear Wheel Drive","4.0 stars","14 reviews",12AKC3A3766,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB330 features a rear wheel self-propelled drive system for increased traction as well as dual lever, variable speed selection for precise speed control. Easily raise and lower cutting height with the single-lever height adjuster. And with the capability to side discharge, mulch or bag, this lawn mower gives you added versatility to handle any yard.",$339.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
65,"2018-01-07 21:25:20","21"" steel mulching deck",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
66,"2018-01-07 21:25:20","TriAction® Cutting System gives you a clean even cut in just one pass",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
67,"2018-01-07 21:25:20","3-in-1 - Side discharge, mulch or rear bag",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
68,"2018-01-07 21:25:20","Briggs & Stratton® Starting Promise - start on one or two attempts for two years or Briggs & Stratton® will fix it for free",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
69,"2018-01-07 21:25:20","190cc* Briggs & Stratton® engine",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
70,"2018-01-07 21:25:20","3-year limited warranty",11,"2018-01-07 21:25:20","TB370 XP™ High Wheel Self-Propelled Mower with Rear Wheel Drive","3.5455 stars","11 reviews",12AKD6BZ711,"21"" TriAction® Cutting System with 3-in-1 Capability: Side Discharge / Mulch / Rear Bag","The TB370 XP rear wheel self-propelled lawn mower features front caster wheels that provide zero-turn maneuverability around trees, landscape beds and fences. The variable, 4-speed transmission adds greater control of speed and maneuverability and the rear wheel drive delivers added traction needed for uneven terrains. Use the single cutting height adjustment lever for the perfect cut. Plus, the deck wash port that connects to standard garden hose helps clean out grass clippings from underside of deck.",$399.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
71,"2018-01-07 21:25:32","21"" Steel Mulching Deck",12,"2018-01-07 21:25:32","TB510 CORE™ Push Mower","5.0 stars","2 reviews",18AEB9C7766,"21"" Battery-Powered Push Mower with 3-in-1 Capability","Get the power and performance you expect from Troy-Bilt, now without the gas. Built with the industry’s only motor that boasts a limited lifetime warranty, The TB510 CORE™ push mower offers a battery-powered solution for maximum torque that rivals gas power. CORE’s smart, responsive, load-sensing controller communicates with the motor to deliver maximum runtime from every charge. With a Power Output Display that helps you monitor your performance in real time, this mower is every bit as powerful as it is intelligent and efficient. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$499.99,1,"2018-01-04 03:34:42","Walk-Behind Mowers",1,"2018-01-04 03:15:05","LAWN CARE"
