college_x_financial_aid.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,financial_aid.id,financial_aid.ts,financial_aid.title,financial_aid.percent_receiving_aid,financial_aid.average_amount_received
184,52,"2018-03-29 22:50:30","Glendale Community College","Glendale Community College is a public education institution located in Glendale, Arizona. GCC was established in 1965, and since then more than 350,000 students have attended there. Currently GCC has an enrollment of about 30,000 students. Glendale Community College offers associate's degrees, certificate programs, and industry-specific training. The school has been accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. This school offers dual credit and distance learning programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree. GCC continues to grow by expanding programs and facilities on the main campus.","(623) 845 -3000","6000 W Olive Ave, Glendale, AZ 85302",,"Very Large (more than 20,000 students)",,N/A,N/A,,"23 to 1",,www.gc.maricopa.edu,Non-accredited,930,"Public- 2-year",None,"21,388",N/A,8,N/A,N/A,Yes,184,"2018-03-29 22:50:30","Student Loans",17%,"$ 3,874"
185,53,"2018-03-29 22:50:33","Golf Academy of America","Golf Academy of America-Myrtle Beach is a for-profit, private higher education institution located in Myrtle Beach, South Carolina. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(800) 342 -7342","3268 Waccamaw Blvd., Myrtle Beach, SC 29579",,"Very Small (less than 1,000 students)",,N/A,N/A,,"23 to 1",,www.golfacademy.edu,Non-accredited,15,"Private for-profit- 2-year",None,334,N/A,8,N/A,N/A,No,185,"2018-03-29 22:50:33","Federal Grant",61%,"$ 9,430"
186,53,"2018-03-29 22:50:33","Golf Academy of America","Golf Academy of America-Myrtle Beach is a for-profit, private higher education institution located in Myrtle Beach, South Carolina. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(800) 342 -7342","3268 Waccamaw Blvd., Myrtle Beach, SC 29579",,"Very Small (less than 1,000 students)",,N/A,N/A,,"23 to 1",,www.golfacademy.edu,Non-accredited,15,"Private for-profit- 2-year",None,334,N/A,8,N/A,N/A,No,186,"2018-03-29 22:50:33","Local Grant",39%,"$4,289"
187,53,"2018-03-29 22:50:33","Golf Academy of America","Golf Academy of America-Myrtle Beach is a for-profit, private higher education institution located in Myrtle Beach, South Carolina. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(800) 342 -7342","3268 Waccamaw Blvd., Myrtle Beach, SC 29579",,"Very Small (less than 1,000 students)",,N/A,N/A,,"23 to 1",,www.golfacademy.edu,Non-accredited,15,"Private for-profit- 2-year",None,334,N/A,8,N/A,N/A,No,187,"2018-03-29 22:50:33","Institutional Grant",3%,"$ 2,397"
188,53,"2018-03-29 22:50:33","Golf Academy of America","Golf Academy of America-Myrtle Beach is a for-profit, private higher education institution located in Myrtle Beach, South Carolina. Life experience and Advanced Placement (AP) can be used as credit towards a degree.","(800) 342 -7342","3268 Waccamaw Blvd., Myrtle Beach, SC 29579",,"Very Small (less than 1,000 students)",,N/A,N/A,,"23 to 1",,www.golfacademy.edu,Non-accredited,15,"Private for-profit- 2-year",None,334,N/A,8,N/A,N/A,No,188,"2018-03-29 22:50:33","Student Loans",79%,"$ 10,217"
189,54,"2018-03-29 22:50:36","Grand Canyon University","Grand Canyon University is a for-profit, private Christian university located in Phoenix, Arizona. Grand Canyon University was established in 1949 as a liberal arts school and has about 1,600 administrative staff. GCU?s current president is Brian Mueller. GCU?s colors are purple, black, and white and its school nickname is ?Lopes. Programs offered at Grand Canyon University include bachelor's and master's degrees in more than 27 subject areas and 80 academic disciplines. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Commission on Collegiate Nursing Education. Dual credit, distance learning and study abroad programs are offered at Grand Canyon University. They accept Advanced Placement and life experience credit towards completion of a degree students have access to on-campus day care. Canyon University is ranked by Fortune Small Business among the top 5 online schools, with special recognition give to their entrepreneurship program. The school also offers highly ranked programs in healthcare, liberal arts, education, and business. With almost 40,500 students enrolled full time attending on its central campus it is the 2nd largest institution of higher education in Arizona.","(800) 800 -9776","3300 W Camelback Rd, Phoenix, AZ 85017",,"Very Large (more than 20,000 students)",,N/A,N/A,,"15 to 1",,www.gcu.edu,Non-accredited,"2,700","Private for-profit- 4-year or above",None,"24,898",N/A,"15,609",N/A,37%,Yes,189,"2018-03-29 22:50:36","Federal Grant",79%,"$ 9,444"
190,54,"2018-03-29 22:50:36","Grand Canyon University","Grand Canyon University is a for-profit, private Christian university located in Phoenix, Arizona. Grand Canyon University was established in 1949 as a liberal arts school and has about 1,600 administrative staff. GCU?s current president is Brian Mueller. GCU?s colors are purple, black, and white and its school nickname is ?Lopes. Programs offered at Grand Canyon University include bachelor's and master's degrees in more than 27 subject areas and 80 academic disciplines. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Commission on Collegiate Nursing Education. Dual credit, distance learning and study abroad programs are offered at Grand Canyon University. They accept Advanced Placement and life experience credit towards completion of a degree students have access to on-campus day care. Canyon University is ranked by Fortune Small Business among the top 5 online schools, with special recognition give to their entrepreneurship program. The school also offers highly ranked programs in healthcare, liberal arts, education, and business. With almost 40,500 students enrolled full time attending on its central campus it is the 2nd largest institution of higher education in Arizona.","(800) 800 -9776","3300 W Camelback Rd, Phoenix, AZ 85017",,"Very Large (more than 20,000 students)",,N/A,N/A,,"15 to 1",,www.gcu.edu,Non-accredited,"2,700","Private for-profit- 4-year or above",None,"24,898",N/A,"15,609",N/A,37%,Yes,190,"2018-03-29 22:50:36","Local Grant",57%,"$5,386"
191,54,"2018-03-29 22:50:36","Grand Canyon University","Grand Canyon University is a for-profit, private Christian university located in Phoenix, Arizona. Grand Canyon University was established in 1949 as a liberal arts school and has about 1,600 administrative staff. GCU?s current president is Brian Mueller. GCU?s colors are purple, black, and white and its school nickname is ?Lopes. Programs offered at Grand Canyon University include bachelor's and master's degrees in more than 27 subject areas and 80 academic disciplines. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Commission on Collegiate Nursing Education. Dual credit, distance learning and study abroad programs are offered at Grand Canyon University. They accept Advanced Placement and life experience credit towards completion of a degree students have access to on-campus day care. Canyon University is ranked by Fortune Small Business among the top 5 online schools, with special recognition give to their entrepreneurship program. The school also offers highly ranked programs in healthcare, liberal arts, education, and business. With almost 40,500 students enrolled full time attending on its central campus it is the 2nd largest institution of higher education in Arizona.","(800) 800 -9776","3300 W Camelback Rd, Phoenix, AZ 85017",,"Very Large (more than 20,000 students)",,N/A,N/A,,"15 to 1",,www.gcu.edu,Non-accredited,"2,700","Private for-profit- 4-year or above",None,"24,898",N/A,"15,609",N/A,37%,Yes,191,"2018-03-29 22:50:36","Institutional Grant",85%,"$ 11,556"
192,54,"2018-03-29 22:50:36","Grand Canyon University","Grand Canyon University is a for-profit, private Christian university located in Phoenix, Arizona. Grand Canyon University was established in 1949 as a liberal arts school and has about 1,600 administrative staff. GCU?s current president is Brian Mueller. GCU?s colors are purple, black, and white and its school nickname is ?Lopes. Programs offered at Grand Canyon University include bachelor's and master's degrees in more than 27 subject areas and 80 academic disciplines. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the Commission on Collegiate Nursing Education. Dual credit, distance learning and study abroad programs are offered at Grand Canyon University. They accept Advanced Placement and life experience credit towards completion of a degree students have access to on-campus day care. Canyon University is ranked by Fortune Small Business among the top 5 online schools, with special recognition give to their entrepreneurship program. The school also offers highly ranked programs in healthcare, liberal arts, education, and business. With almost 40,500 students enrolled full time attending on its central campus it is the 2nd largest institution of higher education in Arizona.","(800) 800 -9776","3300 W Camelback Rd, Phoenix, AZ 85017",,"Very Large (more than 20,000 students)",,N/A,N/A,,"15 to 1",,www.gcu.edu,Non-accredited,"2,700","Private for-profit- 4-year or above",None,"24,898",N/A,"15,609",N/A,37%,Yes,192,"2018-03-29 22:50:36","Student Loans",65%,"$ 6,866"
195,55,"2018-03-29 22:50:40","Hair Academy of Safford","Hair Academy of Safford is a for-profit, private higher education institution that resides in Safford, Arizona, and is under the direction and ownership of Mrs. Joey Scott. Hair Academy of Safford was established in 1935 and is accredited by the National Accrediting Commission of Cosmetology Arts and Sciences. Hair Academy of Safford offers training the fields of Cosmetology, Nail technology, and Instructor training.","(928) 428 -0331","1550 West Thatcher Blvd, Safford, AZ 85546",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,hairacademy.com,Non-accredited,6,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
193,55,"2018-03-29 22:50:40","Hair Academy of Safford","Hair Academy of Safford is a for-profit, private higher education institution that resides in Safford, Arizona, and is under the direction and ownership of Mrs. Joey Scott. Hair Academy of Safford was established in 1935 and is accredited by the National Accrediting Commission of Cosmetology Arts and Sciences. Hair Academy of Safford offers training the fields of Cosmetology, Nail technology, and Instructor training.","(928) 428 -0331","1550 West Thatcher Blvd, Safford, AZ 85546",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,hairacademy.com,Non-accredited,6,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,193,"2018-03-29 22:50:40","Federal Grant",9%,"$ 3,949"
194,55,"2018-03-29 22:50:40","Hair Academy of Safford","Hair Academy of Safford is a for-profit, private higher education institution that resides in Safford, Arizona, and is under the direction and ownership of Mrs. Joey Scott. Hair Academy of Safford was established in 1935 and is accredited by the National Accrediting Commission of Cosmetology Arts and Sciences. Hair Academy of Safford offers training the fields of Cosmetology, Nail technology, and Instructor training.","(928) 428 -0331","1550 West Thatcher Blvd, Safford, AZ 85546",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,hairacademy.com,Non-accredited,6,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,194,"2018-03-29 22:50:40","Local Grant",34%,"$5,550"
196,55,"2018-03-29 22:50:40","Hair Academy of Safford","Hair Academy of Safford is a for-profit, private higher education institution that resides in Safford, Arizona, and is under the direction and ownership of Mrs. Joey Scott. Hair Academy of Safford was established in 1935 and is accredited by the National Accrediting Commission of Cosmetology Arts and Sciences. Hair Academy of Safford offers training the fields of Cosmetology, Nail technology, and Instructor training.","(928) 428 -0331","1550 West Thatcher Blvd, Safford, AZ 85546",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,hairacademy.com,Non-accredited,6,"Private for-profit- less-than 2-year",None,97,N/A,8,N/A,N/A,No,196,"2018-03-29 22:50:40","Student Loans",11%,"$ 3,824"
199,56,"2018-03-29 22:50:41","HDS Truck Driving Institute","HDS Truck Driving Institute is a for-profit, private education institution in Tucson, Arizona. This institution is fully accredited by the Accrediting Commission of Career Schools and Colleges.","(520) 721 -5825219","6251 S. Wilmot Road, Tucson, AZ 85706",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.hdstruckdrivinginstitute.com,Non-accredited,19,"Private for-profit- less-than 2-year",None,177,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
197,56,"2018-03-29 22:50:41","HDS Truck Driving Institute","HDS Truck Driving Institute is a for-profit, private education institution in Tucson, Arizona. This institution is fully accredited by the Accrediting Commission of Career Schools and Colleges.","(520) 721 -5825219","6251 S. Wilmot Road, Tucson, AZ 85706",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.hdstruckdrivinginstitute.com,Non-accredited,19,"Private for-profit- less-than 2-year",None,177,N/A,8,N/A,N/A,No,197,"2018-03-29 22:50:41","Federal Grant",38%,"$ 5,826"
198,56,"2018-03-29 22:50:41","HDS Truck Driving Institute","HDS Truck Driving Institute is a for-profit, private education institution in Tucson, Arizona. This institution is fully accredited by the Accrediting Commission of Career Schools and Colleges.","(520) 721 -5825219","6251 S. Wilmot Road, Tucson, AZ 85706",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.hdstruckdrivinginstitute.com,Non-accredited,19,"Private for-profit- less-than 2-year",None,177,N/A,8,N/A,N/A,No,198,"2018-03-29 22:50:41","Local Grant",34%,"$3,481"
200,56,"2018-03-29 22:50:41","HDS Truck Driving Institute","HDS Truck Driving Institute is a for-profit, private education institution in Tucson, Arizona. This institution is fully accredited by the Accrediting Commission of Career Schools and Colleges.","(520) 721 -5825219","6251 S. Wilmot Road, Tucson, AZ 85706",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.hdstruckdrivinginstitute.com,Non-accredited,19,"Private for-profit- less-than 2-year",None,177,N/A,8,N/A,N/A,No,200,"2018-03-29 22:50:41","Student Loans",40%,"$ 5,826"
203,57,"2018-03-29 22:50:44","International Academy of Hair Design","Empire Beauty School (aka International Academy of Hair Design) is a for-profit, private education institution that resides in Cincinnati, Ohio. International Academy of Hair Design is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(800) 920 -4593","8419 Colerain Ave, Cincinnati, OH 45239",,"Very Small (less than 1,000 students)",,N/A,N/A,,"22 to 1",,www.empire.edu,Non-accredited,9,"Private for-profit- 2-year",None,180,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
201,57,"2018-03-29 22:50:44","International Academy of Hair Design","Empire Beauty School (aka International Academy of Hair Design) is a for-profit, private education institution that resides in Cincinnati, Ohio. International Academy of Hair Design is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(800) 920 -4593","8419 Colerain Ave, Cincinnati, OH 45239",,"Very Small (less than 1,000 students)",,N/A,N/A,,"22 to 1",,www.empire.edu,Non-accredited,9,"Private for-profit- 2-year",None,180,N/A,8,N/A,N/A,No,201,"2018-03-29 22:50:44","Federal Grant",63%,"$ 8,993"
202,57,"2018-03-29 22:50:44","International Academy of Hair Design","Empire Beauty School (aka International Academy of Hair Design) is a for-profit, private education institution that resides in Cincinnati, Ohio. International Academy of Hair Design is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(800) 920 -4593","8419 Colerain Ave, Cincinnati, OH 45239",,"Very Small (less than 1,000 students)",,N/A,N/A,,"22 to 1",,www.empire.edu,Non-accredited,9,"Private for-profit- 2-year",None,180,N/A,8,N/A,N/A,No,202,"2018-03-29 22:50:44","Local Grant",61%,"$3,783"
204,57,"2018-03-29 22:50:44","International Academy of Hair Design","Empire Beauty School (aka International Academy of Hair Design) is a for-profit, private education institution that resides in Cincinnati, Ohio. International Academy of Hair Design is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(800) 920 -4593","8419 Colerain Ave, Cincinnati, OH 45239",,"Very Small (less than 1,000 students)",,N/A,N/A,,"22 to 1",,www.empire.edu,Non-accredited,9,"Private for-profit- 2-year",None,180,N/A,8,N/A,N/A,No,204,"2018-03-29 22:50:44","Student Loans",88%,"$ 9,130"
205,58,"2018-03-29 22:50:49","International Baptist College","International Baptist College is a non-profit, private education institution located in Chandler, Arizona. International Baptist College is an affiliate of the Baptist Church. Awards conferred at International Baptist College include bachelor's, master's and doctoral degrees in more than 7 study areas and 10 specializations. The school has been accredited by the Transnational Association of Christian Colleges and Schools, Accreditation Commission. On-campus day care is available to qualifying students.","(480) 245 -7903","2211 W Germann Road, Chandler, AZ 85286",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.ibconline.edu/ibc/index.jsp,Non-accredited,19,"Private not-for-profit- 4-year or above",Baptist,77,N/A,18,N/A,N/A,No,205,"2018-03-29 22:50:49","Federal Grant",30%,"$ 5,310"
206,58,"2018-03-29 22:50:49","International Baptist College","International Baptist College is a non-profit, private education institution located in Chandler, Arizona. International Baptist College is an affiliate of the Baptist Church. Awards conferred at International Baptist College include bachelor's, master's and doctoral degrees in more than 7 study areas and 10 specializations. The school has been accredited by the Transnational Association of Christian Colleges and Schools, Accreditation Commission. On-campus day care is available to qualifying students.","(480) 245 -7903","2211 W Germann Road, Chandler, AZ 85286",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.ibconline.edu/ibc/index.jsp,Non-accredited,19,"Private not-for-profit- 4-year or above",Baptist,77,N/A,18,N/A,N/A,No,206,"2018-03-29 22:50:49","Local Grant",49%,"$4,190"
207,58,"2018-03-29 22:50:49","International Baptist College","International Baptist College is a non-profit, private education institution located in Chandler, Arizona. International Baptist College is an affiliate of the Baptist Church. Awards conferred at International Baptist College include bachelor's, master's and doctoral degrees in more than 7 study areas and 10 specializations. The school has been accredited by the Transnational Association of Christian Colleges and Schools, Accreditation Commission. On-campus day care is available to qualifying students.","(480) 245 -7903","2211 W Germann Road, Chandler, AZ 85286",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.ibconline.edu/ibc/index.jsp,Non-accredited,19,"Private not-for-profit- 4-year or above",Baptist,77,N/A,18,N/A,N/A,No,207,"2018-03-29 22:50:49","Institutional Grant",86%,"$ 1,996"
208,58,"2018-03-29 22:50:49","International Baptist College","International Baptist College is a non-profit, private education institution located in Chandler, Arizona. International Baptist College is an affiliate of the Baptist Church. Awards conferred at International Baptist College include bachelor's, master's and doctoral degrees in more than 7 study areas and 10 specializations. The school has been accredited by the Transnational Association of Christian Colleges and Schools, Accreditation Commission. On-campus day care is available to qualifying students.","(480) 245 -7903","2211 W Germann Road, Chandler, AZ 85286",,"Very Small (less than 1,000 students)",,N/A,N/A,,"5 to 1",,www.ibconline.edu/ibc/index.jsp,Non-accredited,19,"Private not-for-profit- 4-year or above",Baptist,77,N/A,18,N/A,N/A,No,208,"2018-03-29 22:50:49","Student Loans",36%,"$ 3,907"
209,59,"2018-03-29 22:50:52","Kaplan College","Kaplan College-Dayton is a for-profit, private higher education institution that resides in Dayton, Ohio. The institution offers associate's degrees. The school is accredited by the Accrediting Commission of Career Schools and Colleges.A distance learning program is available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(937) 294 -6155","2800 East River Road, Dayton, OH 45439",,"Very Small (less than 1,000 students)",,N/A,N/A,,"39 to 1",,dayton.kaplancollege.com/Pages/Homepage.aspx,Non-accredited,14,"Private for-profit- 2-year",None,535,N/A,8,N/A,N/A,No,209,"2018-03-29 22:50:52","Federal Grant",68%,"$ 7,406"
210,59,"2018-03-29 22:50:52","Kaplan College","Kaplan College-Dayton is a for-profit, private higher education institution that resides in Dayton, Ohio. The institution offers associate's degrees. The school is accredited by the Accrediting Commission of Career Schools and Colleges.A distance learning program is available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(937) 294 -6155","2800 East River Road, Dayton, OH 45439",,"Very Small (less than 1,000 students)",,N/A,N/A,,"39 to 1",,dayton.kaplancollege.com/Pages/Homepage.aspx,Non-accredited,14,"Private for-profit- 2-year",None,535,N/A,8,N/A,N/A,No,210,"2018-03-29 22:50:52","Local Grant",76%,"$3,850"
211,59,"2018-03-29 22:50:52","Kaplan College","Kaplan College-Dayton is a for-profit, private higher education institution that resides in Dayton, Ohio. The institution offers associate's degrees. The school is accredited by the Accrediting Commission of Career Schools and Colleges.A distance learning program is available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(937) 294 -6155","2800 East River Road, Dayton, OH 45439",,"Very Small (less than 1,000 students)",,N/A,N/A,,"39 to 1",,dayton.kaplancollege.com/Pages/Homepage.aspx,Non-accredited,14,"Private for-profit- 2-year",None,535,N/A,8,N/A,N/A,No,211,"2018-03-29 22:50:52","Institutional Grant",73%,"$ 138"
212,59,"2018-03-29 22:50:52","Kaplan College","Kaplan College-Dayton is a for-profit, private higher education institution that resides in Dayton, Ohio. The institution offers associate's degrees. The school is accredited by the Accrediting Commission of Career Schools and Colleges.A distance learning program is available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(937) 294 -6155","2800 East River Road, Dayton, OH 45439",,"Very Small (less than 1,000 students)",,N/A,N/A,,"39 to 1",,dayton.kaplancollege.com/Pages/Homepage.aspx,Non-accredited,14,"Private for-profit- 2-year",None,535,N/A,8,N/A,N/A,No,212,"2018-03-29 22:50:52","Student Loans",93%,"$ 9,274"
215,60,"2018-03-29 22:50:53","Lamson College","Lamson College is a for-profit, private higher education institution in Tempe, Arizona. Lamson College awards associate's degrees. The school is fully accredited by the Accrediting Council for Independent Colleges and Schools.","(480) 898 -7000","875 W. Elliot Road Suite 206, Tempe, AZ 85284",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.lamsoncollege.edu,Non-accredited,12,"Private for-profit- 2-year",None,192,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
213,60,"2018-03-29 22:50:53","Lamson College","Lamson College is a for-profit, private higher education institution in Tempe, Arizona. Lamson College awards associate's degrees. The school is fully accredited by the Accrediting Council for Independent Colleges and Schools.","(480) 898 -7000","875 W. Elliot Road Suite 206, Tempe, AZ 85284",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.lamsoncollege.edu,Non-accredited,12,"Private for-profit- 2-year",None,192,N/A,8,N/A,N/A,No,213,"2018-03-29 22:50:53","Federal Grant",47%,"$ 7,912"
214,60,"2018-03-29 22:50:53","Lamson College","Lamson College is a for-profit, private higher education institution in Tempe, Arizona. Lamson College awards associate's degrees. The school is fully accredited by the Accrediting Council for Independent Colleges and Schools.","(480) 898 -7000","875 W. Elliot Road Suite 206, Tempe, AZ 85284",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.lamsoncollege.edu,Non-accredited,12,"Private for-profit- 2-year",None,192,N/A,8,N/A,N/A,No,214,"2018-03-29 22:50:53","Local Grant",56%,"$3,774"
216,60,"2018-03-29 22:50:53","Lamson College","Lamson College is a for-profit, private higher education institution in Tempe, Arizona. Lamson College awards associate's degrees. The school is fully accredited by the Accrediting Council for Independent Colleges and Schools.","(480) 898 -7000","875 W. Elliot Road Suite 206, Tempe, AZ 85284",,"Very Small (less than 1,000 students)",,N/A,N/A,,"17 to 1",,www.lamsoncollege.edu,Non-accredited,12,"Private for-profit- 2-year",None,192,N/A,8,N/A,N/A,No,216,"2018-03-29 22:50:53","Student Loans",92%,"$ 8,421"
217,61,"2018-03-29 22:50:58","Le Cordon Bleu College of Culinary Arts","Le Cordon Bleu College of Culinary Arts-Scottsdale (aka LCB Scottsdale) is a for-profit, private higher education institution in Scottsdale, Arizona. Awards conferred at LCB Scottsdale include associate's and bachelor's degrees and also certificate programs in 3 areas of study and 6 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges.This institution offers dual credit and distance learning programs. The school allows high school AP classes to be used as credit.","(480) 425 -3000","8100 E Camelback Rd- Suite 1001, Scottsdale, AZ 85251-2729",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"27 to 1",,www.chefs.edu/scottsdale,Non-accredited,59,"Private for-profit- 4-year or above",None,"1,572",N/A,8,N/A,N/A,No,217,"2018-03-29 22:50:58","Federal Grant",73%,"$ 7,541"
218,61,"2018-03-29 22:50:58","Le Cordon Bleu College of Culinary Arts","Le Cordon Bleu College of Culinary Arts-Scottsdale (aka LCB Scottsdale) is a for-profit, private higher education institution in Scottsdale, Arizona. Awards conferred at LCB Scottsdale include associate's and bachelor's degrees and also certificate programs in 3 areas of study and 6 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges.This institution offers dual credit and distance learning programs. The school allows high school AP classes to be used as credit.","(480) 425 -3000","8100 E Camelback Rd- Suite 1001, Scottsdale, AZ 85251-2729",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"27 to 1",,www.chefs.edu/scottsdale,Non-accredited,59,"Private for-profit- 4-year or above",None,"1,572",N/A,8,N/A,N/A,No,218,"2018-03-29 22:50:58","Local Grant",52%,"$4,308"
219,61,"2018-03-29 22:50:58","Le Cordon Bleu College of Culinary Arts","Le Cordon Bleu College of Culinary Arts-Scottsdale (aka LCB Scottsdale) is a for-profit, private higher education institution in Scottsdale, Arizona. Awards conferred at LCB Scottsdale include associate's and bachelor's degrees and also certificate programs in 3 areas of study and 6 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges.This institution offers dual credit and distance learning programs. The school allows high school AP classes to be used as credit.","(480) 425 -3000","8100 E Camelback Rd- Suite 1001, Scottsdale, AZ 85251-2729",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"27 to 1",,www.chefs.edu/scottsdale,Non-accredited,59,"Private for-profit- 4-year or above",None,"1,572",N/A,8,N/A,N/A,No,219,"2018-03-29 22:50:58","Institutional Grant",2%,"$ 1,827"
220,61,"2018-03-29 22:50:58","Le Cordon Bleu College of Culinary Arts","Le Cordon Bleu College of Culinary Arts-Scottsdale (aka LCB Scottsdale) is a for-profit, private higher education institution in Scottsdale, Arizona. Awards conferred at LCB Scottsdale include associate's and bachelor's degrees and also certificate programs in 3 areas of study and 6 concentrations. The school has been accredited by the Accrediting Commission of Career Schools and Colleges.This institution offers dual credit and distance learning programs. The school allows high school AP classes to be used as credit.","(480) 425 -3000","8100 E Camelback Rd- Suite 1001, Scottsdale, AZ 85251-2729",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"27 to 1",,www.chefs.edu/scottsdale,Non-accredited,59,"Private for-profit- 4-year or above",None,"1,572",N/A,8,N/A,N/A,No,220,"2018-03-29 22:50:58","Student Loans",83%,"$ 7,712"
223,62,"2018-03-29 22:51:03","Maricopa Beauty College LLC","Maricopa Beauty College LLC is a for-profit, private education institution located in Avondale, Arizona. This institution is accredited by the National Accrediting Commission of Career Arts and Sciences.","(623) 932 -4414","515 W Western Ave, Avondale, AZ 85323",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.maricopabeautycollege.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,81,N/A,8,N/A,N/A,No,7,"2018-03-29 22:47:13","Institutional Grant",0%,"$ 0"
221,62,"2018-03-29 22:51:03","Maricopa Beauty College LLC","Maricopa Beauty College LLC is a for-profit, private education institution located in Avondale, Arizona. This institution is accredited by the National Accrediting Commission of Career Arts and Sciences.","(623) 932 -4414","515 W Western Ave, Avondale, AZ 85323",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.maricopabeautycollege.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,81,N/A,8,N/A,N/A,No,221,"2018-03-29 22:51:03","Federal Grant",30%,"$ 9,500"
222,62,"2018-03-29 22:51:03","Maricopa Beauty College LLC","Maricopa Beauty College LLC is a for-profit, private education institution located in Avondale, Arizona. This institution is accredited by the National Accrediting Commission of Career Arts and Sciences.","(623) 932 -4414","515 W Western Ave, Avondale, AZ 85323",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.maricopabeautycollege.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,81,N/A,8,N/A,N/A,No,222,"2018-03-29 22:51:03","Local Grant",25%,"$5,179"
224,62,"2018-03-29 22:51:03","Maricopa Beauty College LLC","Maricopa Beauty College LLC is a for-profit, private education institution located in Avondale, Arizona. This institution is accredited by the National Accrediting Commission of Career Arts and Sciences.","(623) 932 -4414","515 W Western Ave, Avondale, AZ 85323",,"Very Small (less than 1,000 students)",,N/A,N/A,,"20 to 1",,www.maricopabeautycollege.com,Non-accredited,4,"Private for-profit- less-than 2-year",None,81,N/A,8,N/A,N/A,No,224,"2018-03-29 22:51:03","Student Loans",91%,"$ 9,500"
