book.id,book.ts,book.title,book.author,book.additional_info,book.subtitle,book.description,book.publisher,book.publish_date,book.pages,book.isbn_13,book.price,book.about_author,book.category_1_x_book_id,book.book_image_id
74,"2017-04-05 22:38:43","The Great Gatsby","F. Scott Fitzgerald; Ruth Prigozy(ed.)","OUP Oxford 1998; US$ 7.99",,"""He talked a lot about the past and I gathered that he wanted to recover something, some idea of himself perhaps, that had gone into loving Daisy. His life had been confused and disordered since then, but if he could once return to a certain starting place and go over it all slowly, he could find out what that thing was . . .""The Great Gatsby (1925), F. Scott Fitzgerald's masterpiece, stands among the greatest of all American fiction. Jay Gatsby's lavish lifestyle in a mansion on Long Island's gold coast encapsulates the spirit, excitement, and violence of the era Fitzgerald named `the Jazz Age'. Impelled by his love for Daisy Buchanan, Gatsby seeks nothing less than to recapture the moment five years earlier when his best and brightest dreams - his `unutterable visions' - seemed to be incarnated in herkiss.A moving portrayal of the power of romantic imagination, as well as the pathos and courage entailed in the pusuit of an unattainable dream, The Great Gatsby is a classic fiction of hope and disillusion. This edition is fully annotated with a fine Introduction incorporating new interpretation and detailing Fitzgerald's struggle to write the novel, its critical reception and its significance for future generations.ABOUT THE SERIES: For over 100 years Oxford World's Classics has made available the widest range of literature from around the globe. Each affordable volume reflects Oxford's commitment to scholarship, providing the most accurate text plus a wealth of other valuable features, including expert introductions by leading authorities, helpful notes to clarify the text, up-to-date bibliographies for further study, and much more.","OUP Oxford","March 1998",208,9780191647253,"US$ 7.99","Ruth Prigozy is Professor and former Chair of English at Hofstra University, Hempstead, New York. She has edited Fitzgerald's This Side of Paradise and is co-editor of the F.Scott Fitzgerald Newsletter.","{
    ""74"": {
        ""category_1_x_book.id"": 74,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-27 12:34:55"",
        ""category_1.title"": ""Literary Criticism""
    },
    ""177"": {
        ""category_1_x_book.id"": 177,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2017-03-28 22:59:50"",
        ""category_1.title"": ""Poetry""
    },
    ""1326"": {
        ""category_1_x_book.id"": 1326,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    }
}","{
    ""71"": {
        ""book_image.id"": 71,
        ""book_image.path"": ""/b4/88/83/be/b48883be59c26a1c79cc0a8ae9b923368538f34e.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//b4/88/83/be/b48883be59c26a1c79cc0a8ae9b923368538f34e.jpg""
    }
}"
75,"2017-04-05 22:38:50","Systematic Approaches to a Successful Literature Review","Andrew Booth; Diana Papaioannou; Anthea Sutton","SAGE Publications 2011; US$ 41.00",,"Reviewing the literature is an essential part of every research project. This book takes you step-by-step through the process of approaching your literature review systematically, applying systematic principles to a wide range of literature review types. Through numerous examples, case studies and exercises, the book covers often neglected areas of literature review such as concept analysis, scoping and mapping. The book includes practical tools for supporting the various stages of the review process, including;- managing your literature review- searching the literature- assessing the quality of the literature- synthesising qualitative and/or quantitative data- writing up and presenting dataSystematic Approaches to a Successful Literature Review is essential reading for any student or researcher looking to approach their literature review in a systematic way.","SAGE Publications","December 2011",288,9781446289440,"US$ 41.00",,"{
    ""75"": {
        ""category_1_x_book.id"": 75,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-27 12:34:55"",
        ""category_1.title"": ""Literary Criticism""
    },
    ""768061"": {
        ""category_1_x_book.id"": 768061,
        ""category_1.id"": 21,
        ""category_1.ts"": ""2017-04-02 05:47:10"",
        ""category_1.title"": ""Reference""
    },
    ""961964"": {
        ""category_1_x_book.id"": 961964,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-04-04 09:42:34"",
        ""category_1.title"": ""Social Science""
    }
}","{
    ""72"": {
        ""book_image.id"": 72,
        ""book_image.path"": ""/d9/1b/da/85/d91bda85d093b26cdd9f0ddd8cc92eb72752596c.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//d9/1b/da/85/d91bda85d093b26cdd9f0ddd8cc92eb72752596c.jpg""
    }
}"
76,"2017-04-05 22:39:01",Bel-Ami,"Guy de Maupassant; Margaret Mauldon(trans.) ; Robert Lethbridge(ed.)","OUP Oxford 2001; US$ 8.99",,"'His rise testifies to the decline of a whole society.' Jean-Paul SartreMaupassant's second novel, Bel-Ami (1885) is the story of a ruthlessly ambitious young man (Georges Duroy, christened 'Bel-Ami' by his female admirers) making it to the top in fin-de-siècle Paris. It is a novel about money, sex, and power, set against the background of the politics of the French colonization of North Africa. It explores the dynamics of an urban society uncomfortably close to our own and is a devastating satire of the sleaziness of contemporaryjournalism.Bel-Ami enjoys the status of an authentic record of the apotheosis of bourgeois capitalism under the Third Republic. But the creative tension between its analysis of modern behaviour and its identifiably late nineteenth-century fabric is one of the reasons why Bel-Ami remains one of the finest French novels of its time, as well as being recognized as Maupassant's greatest achievement as a novelist.ABOUT THE SERIES: For over 100 years Oxford World's Classics has made available the widest range of literature from around the globe. Each affordable volume reflects Oxford's commitment to scholarship, providing the most accurate text plus a wealth of other valuable features, including expert introductions by leading authorities, helpful notes to clarify the text, up-to-date bibliographies for further study, and much more.","OUP Oxford","May 2001",368,9780191605871,"US$ 8.99","Margaret Mauldon has previously translated Zola, L'Assommoir, Stendhal, The Charterhouse of Parma, Huysmans, Against Nature (winner of the 1999 Scott Moncrieff prize) and Constant, Adolphe for OWCRobert Lethbridge has edited Zola's L'Assommoir and La Debacle for OWC and has written several books on Maupassant and Zola","{
    ""76"": {
        ""category_1_x_book.id"": 76,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-27 12:34:55"",
        ""category_1.title"": ""Literary Criticism""
    },
    ""1348"": {
        ""category_1_x_book.id"": 1348,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    }
}","{
    ""73"": {
        ""book_image.id"": 73,
        ""book_image.path"": ""/4d/b0/8c/70/4db08c70c10041ca78af3edd3d69e9d7482ffbaa.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//4d/b0/8c/70/4db08c70c10041ca78af3edd3d69e9d7482ffbaa.jpg""
    }
}"
77,"2017-04-05 22:39:02","Essays In Love","Alain de Botton","Pan Macmillan 2014; US$ 6.25","Picador Classic","With an introduction by Sheila HetiA unique love story and a classic work of philosophy, rooted in the mysterious workings of the human heart and mind.Perhaps it is true that we do not really exist until there is someone there to see us existing, we cannot properly speak until there is someone who can understand what we are saying in essence, we are not wholly alive until we are loved.A man and a woman meet over casual conversation on a flight from Paris to London, and so begins a love story - from first kiss to first argument, elation to heartbreak, and everything in between. Each stage of the relationship is illuminated with startling clarity, as de Botton explores emotions often felt but rarely understood.With the verve of a novelist and the insight of a philosopher, Alain de Botton uncovers the mysteries of the human heart. Essays In Love is an iconic book - one that should be read by anyone who has ever fallen in love.","Pan Macmillan","December 2014",224,9781447275336,"US$ 6.26","Alain de Botton is the author of a number of books that try to throw light on the big challenges of our lives. His books have been sold in thirty-five countries and many have been international bestsellers, including How Proust Can Change Your Life, Essays in Love and The Art of Travel. He is the founder of two social enterprises, the first promoting architecture, Living Architecture (www.living-architecture.co.uk), which gets top architects to build holiday homes for rental by everyone. The second enterprise is The School of Life (www.theschooloflife.com).","{
    ""77"": {
        ""category_1_x_book.id"": 77,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-27 12:34:55"",
        ""category_1.title"": ""Literary Criticism""
    },
    ""1350"": {
        ""category_1_x_book.id"": 1350,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-03-26 07:03:11"",
        ""category_1.title"": ""General Fiction""
    }
}","{
    ""74"": {
        ""book_image.id"": 74,
        ""book_image.path"": ""/db/6e/e8/d0/db6ee8d0ca3a173a3d175e639fad155df51a156e.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//db/6e/e8/d0/db6ee8d0ca3a173a3d175e639fad155df51a156e.jpg""
    }
}"
78,"2017-04-06 02:26:28","Euripides: Medea","Euripides; Donald J. Mastronarde(ed.)","Cambridge University Press 2002; US$ 32.00",,"This up-to-date edition makes Euripides' most famous and influential play accessible to students of Greek reading their first tragedy as well as to more advanced students. The introduction analyzes Medea as a revenge-plot, evaluates the strands of motivation that lead to her tragic insistence on killing her own children, and assesses the potential sympathy of a Greek audience for a character triply marked as other (barbarian, witch, woman). A unique feature of this book is the introduction to tragic language and style. The text, revised for this edition, is accompanied by an abbreviated critical apparatus. The commentary provides morphological and syntactic help for inexperienced students and more advanced observations on vocabulary, rhetoric, dramatic techniques, stage action, and details of interpretation, from the famous debate of Medea and Jason to the 'unmotivated' entrance of Aegeus and the controversial monologue of Medea.","Cambridge University Press","August 2002",,9781139930680,"US$ 32.00",,"{
    ""78"": {
        ""category_1_x_book.id"": 78,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-27 12:34:55"",
        ""category_1.title"": ""Literary Criticism""
    }
}","{
    ""75"": {
        ""book_image.id"": 75,
        ""book_image.path"": ""/0d/9b/7e/38/0d9b7e3888f073f7e3a19de83f891fb3049c5446.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//0d/9b/7e/38/0d9b7e3888f073f7e3a19de83f891fb3049c5446.jpg""
    }
}"
79,"2017-04-06 02:26:30","The Cambridge Companion to Boccaccio","Guyda Armstrong(ed.) ; Rhiannon Daniels(ed.) ; Stephen J. Milner(ed.)","Cambridge University Press 2015; US$ 24.00",,"Incorporating the most recent research by scholars in Italy, the UK, Ireland and North America, this collection of essays foregrounds Boccaccio's significance as a pre-eminent scholar and mediator of the classical and vernacular traditions, whose innovative textual practices confirm him as a figure of equal standing to Petrarch and Dante. Situating Boccaccio and his works in their cultural contexts, the Companion introduces a wide range of his texts, paying close attention to his formal innovations, elaborate voicing strategies, and the tensions deriving from his position as a medieval author who places women at the centre of his work. Four chapters are dedicated to different aspects of his masterpiece, the Decameron, while particular attention is paid to the material forms of his works: from his own textual strategies as the shaper of his own and others' literary legacies, to his subsequent editorial history, and translation into other languages and media.","Cambridge University Press","June 2015",,9781316287590,"US$ 24.00",,"{
    ""79"": {
        ""category_1_x_book.id"": 79,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-27 12:34:55"",
        ""category_1.title"": ""Literary Criticism""
    },
    ""179"": {
        ""category_1_x_book.id"": 179,
        ""category_1.id"": 18,
        ""category_1.ts"": ""2017-03-28 22:59:50"",
        ""category_1.title"": ""Poetry""
    }
}","{
    ""76"": {
        ""book_image.id"": 76,
        ""book_image.path"": ""/c1/90/36/f5/c19036f557283f51625653d6df021833da54df0f.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//c1/90/36/f5/c19036f557283f51625653d6df021833da54df0f.jpg""
    }
}"
80,"2017-04-06 02:26:36","The Secret Life of the American Musical","Jack Viertel","Farrar, Straus and Giroux 2016; US$ 8.00","How Broadway Shows Are Built","A New York Times BestsellerFor almost a century, Americans have been losing their hearts and losing their minds in an insatiable love affair with the American musical. It often begins in childhood in a darkened theater, grows into something more serious for high school actors, and reaches its passionate zenith when it comes time for love, marriage, and children, who will start the cycle all over again. Americans love musicals. Americans invented musicals. Americans perfected musicals. But what, exactly, is a musical?In The Secret Life of the American Musical, Jack Viertel takes them apart, puts them back together, sings their praises, marvels at their unflagging inventiveness, and occasionally despairs over their more embarrassing shortcomings. In the process, he invites us to fall in love all over again by showing us how musicals happen, what makes them work, how they captivate audiences, and how one landmark show leads to the next—by design or by accident, by emulation or by rebellion—from Oklahoma! to Hamilton and onward.Structured like a musical, The Secret Life of the American Musical begins with an overture and concludes with a curtain call, with stops in between for “I Want” songs, “conditional” love songs, production numbers, star turns, and finales. The ultimate insider, Viertel has spent three decades on Broadway, working on dozens of shows old and new as a conceiver, producer, dramaturg, and general creative force; he has his own unique way of looking at the process and at the people who collaborate to make musicals a reality. He shows us patterns in the architecture of classic shows and charts the inevitable evolution that has taken place in musical theater as America itself has evolved socially and politically. The Secret Life of the American Musical makes you feel as though you’ve been there in the rehearsal room, in the front row of the theater, and in the working offices of theater owners and producers as they pursue their own love affair with that rare and elusive beast—the Broadway hit.","Farrar, Straus and Giroux","March 2016",,9780374711252,"US$ 8.00","Jack Viertel is the senior vice president of Jujamcyn Theaters, which owns and operates five Broadway theaters. He has been involved in dozens of productions presented by Jujamcyn since 1987, including multiple Pulitzer Prize and Tony Award winners, from City of Angels to Angels in America. He has also helped shepherd six of August Wilson’s plays to Broadway. He is the artistic director of New York City Center’s acclaimed Encores! series, which presents three musical productions every season. In that capacity he has overseen fifty shows, for some of which he adapted the scripts. He conceived the long-running Smokey Joe’s Cafe and the critically acclaimed After Midnight and has been a creative consultant on many shows, including Hairspray, AChristmas Story, and Dear Evan Hansen. He was the Mark Taper Forum’s dramaturg and the drama criticand arts editor of the Los Angeles Herald Examiner, and he has spent a decade teaching musical theaterat the Tisch School of the Arts at New York University.","{
    ""80"": {
        ""category_1_x_book.id"": 80,
        ""category_1.id"": 8,
        ""category_1.ts"": ""2017-03-27 12:34:55"",
        ""category_1.title"": ""Literary Criticism""
    },
    ""115"": {
        ""category_1_x_book.id"": 115,
        ""category_1.id"": 12,
        ""category_1.ts"": ""2017-03-28 09:02:02"",
        ""category_1.title"": ""Music""
    },
    ""468560"": {
        ""category_1_x_book.id"": 468560,
        ""category_1.id"": 14,
        ""category_1.ts"": ""2017-03-28 14:16:31"",
        ""category_1.title"": ""Performing Arts""
    }
}","{
    ""77"": {
        ""book_image.id"": 77,
        ""book_image.path"": ""/bb/3a/6c/51/bb3a6c51c6f537faf323e5726ea558facb09494a.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//bb/3a/6c/51/bb3a6c51c6f537faf323e5726ea558facb09494a.jpg""
    }
}"
81,"2017-04-06 02:26:46","Discovering Statistics Using IBM SPSS Statistics","Andy Field","SAGE Publications 2013; US$ 70.00",,"Lecturers/instructors - request a free digital inspection copy hereWith a little help from his weird band of characters the Fourth Edition of the award-winning book continues, with its unique blend of humour and collection of bizarre examples, to bring statistics - from first principles to advanced concepts - well and truly to life using IBM SPSS Statistics.Lecturers: with WebAssign® you can manage and monitor your students' progress quickly and easily online or give them more opportunities to practise! Ideal for short courses, choose to use WebAssign® alongside the Fourth Edition of Andy Field's textbook to quickly set up courses and schedule assignments (using the  2159 questions available) and track individual performance so you can spot in an instant where more instruction or practice is needed. If not using for fomal assessment, WebAssign® still lets you set questions for your students to practise over and over again. They get instant feedback and also links to the relevant chapter or section in the integral ebook to help them work out the correct solution. For more information on how to integrate WebAssign® into a forthcoming course or to arrange a class test please contact your local SAGE representative for more details. (Students please note: access to WebAssign® is dependent not only on the purchase of a student access code (ISBN: 9781446273043) but also a username, institution code and password supplied by your course leader/instructor).SAGE MobileStudy - study where and when you likeScan any QR code within the book to access revision material on a smartphone or tablet such as Cramming Sam's Study tips, flashcard glossaries, interactive multiple choice questionnaires and more. Click here to take a look (if you're accessing the site from a desktop you'll be taken to the Companion Website instead; look out for the MobileStudy icon to show you which pages are also available on the MobileStudy site). See how Andy's book is changing the landscape for textbooks through the use of technology!Support materials for a wide range of disciplinesEducation and Sport Sciences lecturer support materials with enhanced ones for Psychology, Business and Management and the Health Sciences on the enhanced Companion Website make the book even more relevant to a wider range of subjects across the social sciences and where statistics is taught to a cross-disciplinary audience. Other major new updates include: Now fully compatible with recent IBM SPSS Statistics releases. Two new characters! Statistical cult leader Oditi provides students with access to video clips via his Lantern to help further understanding of statistical/SPSS concepts, while Confusius helps students to make better sense of statistical terms. The enhanced Companion Website offers plenty of lecturer and student material to use in conjunction with the textbook. These include PowerPoints and subject-specific testbanks for lecturers as well as answers to the Smart Alex tasks at the end of the each chapter; datafiles for testing problems in SPSS; flashcards of key concepts; self-assessment multiple-choice questions; and online videos of key statistical and SPSS procedures discussed in the textbook for students.Video Links Go behind the scenes of the Fourth Edition, and find out about the man behind the book Watch Andy introduce SAGE MobileStudy Ask Andy Anything: Teaching stats... and Robbie Williams' head Ask Andy Anything: Gibson or Fender Ask Andy Anything: The one part of the book Andy hated writing Available with Perusall—an eBook that makes it easier to prepare for class","SAGE Publications","February 2013",856,9781446274583,"US$ 70.00",,"{
    ""81"": {
        ""category_1_x_book.id"": 81,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2017-03-27 18:01:44"",
        ""category_1.title"": ""Mathematics""
    },
    ""201"": {
        ""category_1_x_book.id"": 201,
        ""category_1.id"": 21,
        ""category_1.ts"": ""2017-04-02 05:47:10"",
        ""category_1.title"": ""Reference""
    },
    ""252"": {
        ""category_1_x_book.id"": 252,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2017-04-04 09:42:34"",
        ""category_1.title"": ""Social Science""
    }
}","{
    ""78"": {
        ""book_image.id"": 78,
        ""book_image.path"": ""/88/01/99/d2/880199d22ae4bd5a016f24017cfd1ad0818ccd21.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//88/01/99/d2/880199d22ae4bd5a016f24017cfd1ad0818ccd21.jpg""
    }
}"
82,"2017-04-06 02:26:48","Genome-Scale Algorithm Design","Veli Mäkinen; Djamal Belazzougui; Fabio Cunial; Alexandru I. Tomescu","Cambridge University Press 2015; US$ 52.00","Biological Sequence Analysis in the Era of High-Throughput Sequencing","High-throughput sequencing has revolutionised the field of biological sequence analysis. Its application has enabled researchers to address important biological questions, often for the first time. This book provides an integrated presentation of the fundamental algorithms and data structures that power modern sequence analysis workflows. The topics covered range from the foundations of biological sequence analysis (alignments and hidden Markov models), to classical index structures (k-mer indexes, suffix arrays and suffix trees), Burrows–Wheeler indexes, graph algorithms and a number of advanced omics applications. The chapters feature numerous examples, algorithm visualisations, exercises and problems, each chosen to reflect the steps of large-scale sequencing projects, including read alignment, variant calling, haplotyping, fragment assembly, alignment-free genome comparison, transcript prediction and analysis of metagenomic samples. Each biological problem is accompanied by precise formulations, providing graduate students and researchers in bioinformatics and computer science with a powerful toolkit for the emerging applications of high-throughput sequencing.","Cambridge University Press","May 2015",,9781316342893,"US$ 52.00",,"{
    ""82"": {
        ""category_1_x_book.id"": 82,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2017-03-27 18:01:44"",
        ""category_1.title"": ""Mathematics""
    },
    ""223"": {
        ""category_1_x_book.id"": 223,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2017-04-03 09:20:21"",
        ""category_1.title"": ""Science""
    }
}","{
    ""79"": {
        ""book_image.id"": 79,
        ""book_image.path"": ""/f4/ba/41/c1/f4ba41c13a9284cccd122cfee8f50ed79237347a.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//f4/ba/41/c1/f4ba41c13a9284cccd122cfee8f50ed79237347a.jpg""
    }
}"
83,"2017-04-06 02:26:53","Cambridge IGCSE Mathematics Core and Extended Coursebook","Karen Morrison; Nick Hamshaw","Cambridge University Press 2015; US$ 27.00",,"Endorsed by Cambridge International Examinations, this new series offers all the resources you will need to completely cover the Cambridge IGCSE Mathematics (0580) syllabus. A Coursebook, two Practice Books and a Teacher's Resource provide thorough explanation and ample practice opportunity to help students to understand their IGCSE maths course and support teachers in guiding them. Suitable for all classrooms, whether core and extended students are learning together or separately, these resources will help students to achieve their potential in maths.","Cambridge University Press","January 2015",890,9781139547710,"US$ 27.00",,"{
    ""83"": {
        ""category_1_x_book.id"": 83,
        ""category_1.id"": 9,
        ""category_1.ts"": ""2017-03-27 18:01:44"",
        ""category_1.title"": ""Mathematics""
    },
    ""548"": {
        ""category_1_x_book.id"": 548,
        ""category_1.id"": 28,
        ""category_1.ts"": ""2017-04-04 14:02:35"",
        ""category_1.title"": ""Study Aids""
    }
}","{
    ""80"": {
        ""book_image.id"": 80,
        ""book_image.path"": ""/fe/62/ff/5d/fe62ff5da89eceeb4b8fd09aa157baf7508e0cc9.jpg"",
        ""book_image._image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_14/main/book_image//fe/62/ff/5d/fe62ff5da89eceeb4b8fd09aa157baf7508e0cc9.jpg""
    }
}"
