part_x_fit_car.id,part.id,part.ts,part.seq,part.title,part.part_number,part.list_price,part.sale_price,part.sku,part.sku_2,part.position,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,sub_system.id,sub_system.ts,sub_system.sub_system,sub_system.mark,system.id,system.ts,system.system,system.mark,system.model,system.year,system.series,fit_car.id,fit_car.ts,fit_car.make,fit_car.body_trim,fit_car.engine
59,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",59,"2020-06-02 08:38:53","2014 BMW 228i",Base,"2.0L L4 - Gas"
60,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",60,"2020-06-02 08:38:53","2016 BMW 228i xDrive",Base,"2.0L L4 - Gas"
61,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",61,"2020-06-02 08:38:53","2015 BMW 228i xDrive",Base,"2.0L L4 - Gas"
62,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",62,"2020-06-02 08:38:53","2020 BMW 230i",Base,"2.0L L4 - Gas"
63,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",63,"2020-06-02 08:38:53","2019 BMW 230i",Base,"2.0L L4 - Gas"
64,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",64,"2020-06-02 08:38:53","2018 BMW 230i",Base,"2.0L L4 - Gas"
65,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",65,"2020-06-02 08:38:53","2017 BMW 230i",Base,"2.0L L4 - Gas"
66,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",66,"2020-06-02 08:38:53","2020 BMW 230i xDrive",Base,"2.0L L4 - Gas"
67,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",67,"2020-06-02 08:38:53","2019 BMW 230i xDrive",Base,"2.0L L4 - Gas"
68,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",68,"2020-06-02 08:38:53","2018 BMW 230i xDrive",Base,"2.0L L4 - Gas"
69,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",69,"2020-06-02 08:38:53","2017 BMW 230i xDrive",Base,"2.0L L4 - Gas"
70,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",70,"2020-06-02 08:38:53","2018 BMW 320i",Base,"2.0L L4 - Gas"
71,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",71,"2020-06-02 08:38:53","2017 BMW 320i",Base,"2.0L L4 - Gas"
72,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",72,"2020-06-02 08:38:53","2016 BMW 320i",Base,"2.0L L4 - Gas"
73,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",73,"2020-06-02 08:38:53","2015 BMW 320i",Base,"2.0L L4 - Gas"
74,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",74,"2020-06-02 08:38:53","2014 BMW 320i",Base,"2.0L L4 - Gas"
75,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",75,"2020-06-02 08:38:53","2013 BMW 320i",Base,"2.0L L4 - Gas"
76,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",76,"2020-06-02 08:38:53","2018 BMW 320i xDrive",Base,"2.0L L4 - Gas"
77,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",77,"2020-06-02 08:38:53","2017 BMW 320i xDrive",Base,"2.0L L4 - Gas"
78,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",78,"2020-06-02 08:38:53","2016 BMW 320i xDrive",Base,"2.0L L4 - Gas"
79,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",79,"2020-06-02 08:38:53","2015 BMW 320i xDrive",Base,"2.0L L4 - Gas"
80,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",80,"2020-06-02 08:38:53","2014 BMW 320i xDrive",Base,"2.0L L4 - Gas"
81,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",81,"2020-06-02 08:38:53","2013 BMW 320i xDrive",Base,"2.0L L4 - Gas"
82,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",82,"2020-06-02 08:38:53","2006 BMW 325i",Base,"3.0L L6 - Gas"
83,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",83,"2020-06-02 08:38:53","2006 BMW 325xi",Base,"3.0L L6 - Gas"
84,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",84,"2020-06-02 08:38:53","2018 BMW 328d",Base,"2.0L L4 - Diesel"
85,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",85,"2020-06-02 08:38:53","2017 BMW 328d",Base,"2.0L L4 - Diesel"
86,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",86,"2020-06-02 08:38:53","2016 BMW 328d",Base,"2.0L L4 - Diesel"
87,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",87,"2020-06-02 08:38:53","2015 BMW 328d",Base,"2.0L L4 - Diesel"
88,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",88,"2020-06-02 08:38:53","2014 BMW 328d",Base,"2.0L L4 - Diesel"
89,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",89,"2020-06-02 08:38:53","2018 BMW 328d xDrive",Base,"2.0L L4 - Diesel"
90,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",90,"2020-06-02 08:38:53","2017 BMW 328d xDrive",Base,"2.0L L4 - Diesel"
91,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",91,"2020-06-02 08:38:53","2016 BMW 328d xDrive",Base,"2.0L L4 - Diesel"
92,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",92,"2020-06-02 08:38:53","2015 BMW 328d xDrive",Base,"2.0L L4 - Diesel"
93,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",93,"2020-06-02 08:38:53","2014 BMW 328d xDrive",Base,"2.0L L4 - Diesel"
94,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",94,"2020-06-02 08:38:53","2016 BMW 328i",Base,"2.0L L4 - Gas"
95,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",95,"2020-06-02 08:38:53","2015 BMW 328i",Base,"2.0L L4 - Gas"
96,7,"2020-06-02 08:38:52",5,"Tank Strap Bolt",31-10-6-760-122,3.47,3.33,31-10-6-760-122,31106760122,"Left, Right","Fuel Tank Bolt, Mount Strap Bolt, Fuel Tank Strap Bolt, Hex Bolt 889520","128i n51 coupe & 128i convertible. 128i n52 coupe & 135i. Gas engines. Diesel engine. Sedan, without 2.0L hybrid. Sedan, wagon, without diesel.",1,"2020-06-01 11:09:48","Fuel Pumps & Related Components for 2013 BMW 128i #0",2,"2020-06-01 10:26:10","Fuel Pumps & Related Components",,1,"2020-06-01 10:26:10","Air & Fuel Delivery",parts,128i,2013,"1 Series",96,"2020-06-02 08:38:53","2014 BMW 328i",Base,"2.0L L4 - Gas"
