aircraft_model_x_special.id,aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.alt,aircraft_model.condition,aircraft_model.time_left,special.id,special.ts,special.key,special.value
188,33,"2018-03-25 22:34:48","1/48 MESSERSCHMITT Bf109 G-6/G-2 ""JG27""","RMB 158.10","1/48 MESSERSCHMITT Bf109 G-6/G-2 ""JG27""",New,"9d 09h",188,"2018-03-25 22:34:48","Recommended Age Range:",+14
190,33,"2018-03-25 22:34:48","1/48 MESSERSCHMITT Bf109 G-6/G-2 ""JG27""","RMB 158.10","1/48 MESSERSCHMITT Bf109 G-6/G-2 ""JG27""",New,"9d 09h",190,"2018-03-25 22:34:48",UPC:,8809258925958
191,34,"2018-03-25 22:34:50","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30","RMB 206.10 Trending at RMB 223.36","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30",New,,1,"2018-03-25 22:33:07",Condition:,"New: A brand-new, unused, unopened, undamaged item (including handmade items). See the seller's listing for full details. See all condition definitions- opens in a new window or tab ... Read moreabout the condition"
192,34,"2018-03-25 22:34:50","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30","RMB 206.10 Trending at RMB 223.36","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30",New,,142,"2018-03-25 22:34:22",Brand:,Hasegawa
193,34,"2018-03-25 22:34:50","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30","RMB 206.10 Trending at RMB 223.36","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30",New,,193,"2018-03-25 22:34:50",Publisher:,Hasegawa
194,34,"2018-03-25 22:34:50","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30","RMB 206.10 Trending at RMB 223.36","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30",New,,194,"2018-03-25 22:34:50",MPN:,7230
195,34,"2018-03-25 22:34:50","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30","RMB 206.10 Trending at RMB 223.36","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30",New,,195,"2018-03-25 22:34:50",UPC:,4967834072305
196,34,"2018-03-25 22:34:50","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30","RMB 206.10 Trending at RMB 223.36","Hasegawa 1/48 Air Self-Defense Force RF-4E Phantom II Model PT30",New,,196,"2018-03-25 22:34:50",EAN:,4967834072305
201,35,"2018-03-25 22:34:55","New listing 21st Century 1/32 BF-109G-14 Plastic Model Plane KIT-NIOB Complete","RMB 75.89","21st Century 1/32 BF-109G-14 Plastic Model Plane KIT-NIOB Complete",Used,"6d 22h",110,"2018-03-25 22:34:00",Features:,Kit
200,35,"2018-03-25 22:34:55","New listing 21st Century 1/32 BF-109G-14 Plastic Model Plane KIT-NIOB Complete","RMB 75.89","21st Century 1/32 BF-109G-14 Plastic Model Plane KIT-NIOB Complete",Used,"6d 22h",143,"2018-03-25 22:34:22",Scale:,1/32
197,35,"2018-03-25 22:34:55","New listing 21st Century 1/32 BF-109G-14 Plastic Model Plane KIT-NIOB Complete","RMB 75.89","21st Century 1/32 BF-109G-14 Plastic Model Plane KIT-NIOB Complete",Used,"6d 22h",197,"2018-03-25 22:34:55",Condition:,"Used: An item that has been used previously. See the seller’s listing for full details and description of any imperfections. See all condition definitions- opens in a new window or tab ... Read moreabout the condition"
198,35,"2018-03-25 22:34:55","New listing 21st Century 1/32 BF-109G-14 Plastic Model Plane KIT-NIOB Complete","RMB 75.89","21st Century 1/32 BF-109G-14 Plastic Model Plane KIT-NIOB Complete",Used,"6d 22h",198,"2018-03-25 22:34:55",Brand:,"21st Century Toys"
