share_company.id,share_company.ts,share_company.share_and_holding_company,share_company.consolidated_statement_company,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
239,"2018-04-26 22:25:18",14,14,241,"2018-04-22 06:22:40",SZ000726,鲁泰A,"公司原为鲁泰纺织有限公司,成立于1988年10月18日,系由淄博鲁诚纺织投资有限公司(原淄博鲁诚纺织有限公司,以下简称""鲁诚纺织"")与泰国泰纶纺织有限公司共同设立的合资企业。1993年2月3日经原国家对外经济贸易部(1993)外经贸资二函字第59号文批准改制为股份制企业。淄博市工商行政管理局颁发了注册号为企股鲁淄总字第000066号的企业法人营业执照。1997年8月19日在深圳证券交易所挂牌上市,B股股票代码200726。2000年12月25日在深圳证券交易所挂牌上市,A股股票代码000726。",http://www.lttc.com.cn,"山东省淄博市淄川区松龄东路81号,淄博市高新技术开发区铭波路11号",生产销售棉涤纶纱、色织布、衬衣、服装饰品、保健内衣等纺织品及配套系列产品。
240,"2018-04-26 22:25:30",4,2,242,"2018-04-22 06:22:52",SZ002144,宏达高科,"浙江宏达经编股份有限公司系2001年8月9日经浙江省人民政府企业上市工作领导小组《关于同意变更设立浙江宏达经编股份有限公司的批复》（浙上市[2001]57号）批准，由浙江宏达经编有限公司整体变更设立。 自2010年8月11日（星期三）起，公司将起用新的公司名称，公司名称由“浙江宏达经编股份有限公司""变更为""宏达高科控股股份有限公司”，英文全称由“ZHEJIANG HONGDA WARPKNITTING CO.,LTD.”变更为“Hongda High-Tech Holding Co.,Ltd.”。",http://www.zjhongda.com.cn,浙江省海宁市许村镇建设路118号,医疗器械产业与经编面料产业。
241,"2018-04-26 22:25:44",46,45,243,"2018-04-22 06:23:05",SZ002042,华孚时尚,"公司是经安徽省人民府皖府股字[2000]第37号<安徽省股份有限公司批准证书>及安徽省体改委皖体改函[2000]79号<关于同意设立安徽飞亚纺织发展股份有限公司的批复>批准,由安徽飞亚纺织集团有限公司作为主发起人,联合上海东华大学科技园发展有限公司、淮北印染集团公司、上海市纺织科学研究院、安徽省国有资产运营有限公司、淮北市国有资产运营有限公司等五家企业共同发起设立。根据本公司2003年第一次临时股东大会决议,并经中国证券监督管理委员会证监发行字[2005]9号文核准,本公司于2005年4月向社会公众公开发行股票4,000万股,同年4月在深圳证券交易所挂牌上市。经安徽省工商行政管理局核准,公司注册名称由""安徽飞亚纺织发展股份有限公司""变更为""安徽华孚色纺股份有限公司"";英文名称由""ANHUI FEIYA TEXTILE DEVELOPMENT CO.,LTD""变更为""ANHUI HUAFU TOP DYED MELANGE YARN CO.,LTD""。 2017年10月12日,公司名称由""华孚色纺股份有限公司""变更为""华孚时尚股份有限公司"",英文名称由""Huafu Top Dyed Melange Yarn Co.,Ltd.""变更为""Huafu Fashion CO.,LTD""。",http://www.huafuyarn.com,广东省深圳市福田区市花路5号长富金茂大厦59楼,色纺纱的生产和销售。
242,"2018-04-26 22:25:55",16,15,244,"2018-04-22 06:23:28",SZ002083,孚日股份,"孚日集团股份有限公司的前身为山东洁玉纺织有限公司,该公司是一家于1999年8月11日由高密市毛巾厂整体改组在山东省依法成立的有限责任公司。 经山东省经济体制改革办公室出具的鲁体改函字(2002)3号<关于同意山东洁玉纺织有限公司变更为山东洁玉纺织股份有限公司的函>的批准,由山东洁玉纺织有限公司全体股东作为发起人,整体改制变更为山东洁玉纺织股份有限公司。 依据孚日集团股份有限公司2002年6月3日2002年第一次临时股东大会决议,孚日集团股份有限公司更名为孚日家纺股份有限公司。 依据孚日集团股份有限公司2005年11月15日2005年第三次临时股东大会决议,孚日集团股份有限公司更名为孚日集团股份有限公司。",http://www.sunvim.com,山东省潍坊高密市孚日街1号,生产和销售巾被系列产品和装饰布系列产品。
243,"2018-04-26 22:26:07",19,17,245,"2018-04-22 06:23:47",SH601599,鹿港文化,"公司是由江苏鹿港毛纺集团有限公司整体变更设立的股份有限公司。江苏鹿港毛纺集团有限公司股东会于2008年5月9日作出决议将其整体变更为股份有限公司。公司于2008年5月30日在江苏省苏州工商行政管理局正式办理工商登记变更手续,并领取了注册号为320582000054425的企业法人营业执照。 2016年6月,公司名称由“江苏鹿港科技股份有限公司”变更为“江苏鹿港文化股份有限公司”;英文名称由“Jiangsu Lugang Science And Technology Co.,Ltd.”变更为“Jiangsu lugang culture co.,ltd.”。",http://www.lugangwool.com,江苏省张家港市塘桥镇鹿苑工业区,各类针织毛纺纱线以及高档精纺呢绒面料生产与销售;电视剧业务。
244,"2018-04-26 22:26:14",37,24,246,"2018-04-22 06:24:04",SZ000850,华茂股份,"公司是经安徽省人民政府皖政秘[1998]83号文件批准,由原安徽省安庆纺织厂作为独家发起人,对其生产经营性资产及其相关债项进行重组,并通过募集方式组建设立。经中国证监会证监发字[1998]169号、证监发字[1998]170号文批准,本公司已于1998年6月22日向社会公开发行人民币普通股5000万股(含公司职工股500万股),1998年7月5日召开了创立大会,并于1998年7月10日在安徽省工商行政管理局注册登记,注册资本为17000万元。经深圳证券交易所深证发[1998]251号文审核同意,本公司股票于1998年10月7日在深圳证券交易所挂牌交易。",http://www.chinahuamao.net,安徽省安庆市纺织南路80号,棉、毛、麻、丝和人造纤维的纯、混纺纱线及其织物、针织品、服装等纺织品的生产经营和印染加工。
245,"2018-04-26 22:26:20",32,31,247,"2018-04-22 06:24:28",SH600630,龙头股份,"公司前身系上海第十七棉纺织厂,1992年始进行股份制改组,以原公司净资产折为面值10元的国家股1294.732万股,经同年6月首次公开发行,上市时总股份达1744.732万股(上市时拆细为18771.27万股);内部职工股于1994年4月11日上市交易。",http://www.shanghaidragon.com.cn,上海市制造局路584号A座4楼,生产高档内衣、针棉织品、家用纺织品和衬衫、西服。
246,"2018-04-26 22:26:35",34,33,248,"2018-04-22 06:24:42",SZ000018,神州长城,"公司前身系由华联纺织(集团)有限公司、深圳市纺织工业公司联合五位香港投资者于1984年4月1日盘购外商独资企业新南新染厂有限公司的产权而成立,同时新南印染厂有限公司变更为外商合资企业,更名为深圳中冠印染有限公司。1991年11月19日,经深圳市政府批准,深圳中冠印染有限公司改组成为股份有限公司并更名为深圳中冠纺织印染股份公司。 2015年12月4日,公司名称由“深圳中冠纺织印染股份有限公司”变更为“神州长城股份有限公司”,英文名称由“Shenzhen Victor Onward Textile Industrial Company Limited”变更为“Sino Great Wall Co.,Ltd.”。",http://www.sgwde.com,北京经济技术开发区锦绣街3号神州长城大厦,建筑装饰工程设计与施工及建筑相关工程施工。
247,"2018-04-26 22:26:52",17,16,249,"2018-04-22 06:24:52",SH900922,三毛B股,"上海三毛企业(集团)股份有限公司系于1993年7月19日经上海市经济委员会以沪经企(1993)330号文批准,采用公开募集方式设立的中外合资股份制企业,公司股票于1993年11月8日在上海证券交易所上市交易。2006年,上海三毛成功完成了国有股权划转。",http://www.600689.com,上海市黄浦区斜土路791号C幢,毛条的生产、销售以及纺织品贸易业务。
248,"2018-04-26 22:27:00",28,27,250,"2018-04-22 06:25:13",SZ002394,联发股份,"2008年1月11日,国家工商行政管理总局外商投资企业注册局对江苏省南通工商行政管理局下达了<关于授权登记管理江苏联发纺织股份有限公司的函>[工商外企授函(2008)10号],2008年1月23日,公司在南通工商行政管理局完成了工商变更登记注册手续,取得了注册号为320600400006064的企业法人营业执照,设立时的注册资本为8,090万元。",http://www.lianfa.cn,江苏省南通市海安县城东镇恒联路88号,生产销售色织布、服装、纺织品。
249,"2018-04-26 22:27:13",12,12,251,"2018-04-22 06:25:31",SH600220,江苏阳光,"江苏阳光股份有限公司于1994年2月18日注册成立。 1999年8月27日,根据中国证券监督管理委员会证监发字[1999]107号文""关于核准江苏阳光股份有限公司公开发行股票的通知"",本公司采用上网定价方式在上海证券交易所向社会公开发行人民币普通股7000万股,股票名称""江苏阳光"",股票代码""600220""。",http://www.sunshine.com.cn,江苏省江阴市新桥镇马嘶桥,高档精毛纺呢绒、精纺毛纱、高档男式西服和女式时装的生产和销售。
250,"2018-04-26 22:27:25",4,4,252,"2018-04-22 06:25:44",SH600370,三房巷,"江苏三房巷实业股份有限公司是经江苏省体改委苏体改生(1994)268号文批准设立的股份有限公司,由江苏三房巷实业集团总公司(2000年8月更名为江苏三房巷集团有限公司)、江阴市三房巷热电厂、江阴市螺丝厂三家企业联合发起组建,于1994年6月13日领取工商营业执照。 2003年2月,本公司发行5500万股人民币普通股(A股)。",http://www.jssfx.com,江苏省江阴市周庄镇三房巷村,各类棉纱、印染布、涤棉布、色织布生产、加工与销售;布匹染整、印花及进出口业务;电力生产;蒸汽。
251,"2018-04-26 22:27:37",6,5,253,"2018-04-22 06:25:59",SH600156,华升股份,湖南华升股份有限公司原名称为湖南华升益鑫泰股份有限公司，经公司2005年度第三届董事会第四次会议决议通过更名为湖南华升股份有限公司。公司系1998年3月经湖南省人民政府湘政函（1998）31号文件批准，由湖南华升工贸进出口（集团）公司联合中国服装集团公司、益阳市财源建设投资有限公司共同发起，采用募集方式设立。本公司经中国证监会证监发字（1998）72、73号文批准，并于1998年5月27日在上交所上市交易。,,湖南省长沙市芙蓉中路三段420号华升大厦,开发、生产、销售苎麻及与棉、化纤混纺的纱布、印染布、服装以及其他纺织品和化纤化工产品。
252,"2018-04-26 22:27:44",14,14,254,"2018-04-22 06:26:17",SZ200726,鲁泰B,"公司原为鲁泰纺织有限公司,成立于1988年10月18日,系由淄博鲁诚纺织投资有限公司(原淄博鲁诚纺织有限公司,以下简称""鲁诚纺织"")与泰国泰纶纺织有限公司共同设立的合资企业。1993年2月3日经原国家对外经济贸易部(1993)外经贸资二函字第59号文批准改制为股份制企业。淄博市工商行政管理局颁发了注册号为企股鲁淄总字第000066号的企业法人营业执照。1997年8月19日在深圳证券交易所挂牌上市,B股股票代码200726。2000年12月25日在深圳证券交易所挂牌上市,A股股票代码000726。",http://www.lttc.com.cn,"山东省淄博市淄川区松龄东路81号,淄博市高新技术开发区铭波路11号",生产销售棉涤纶纱、色织布、衬衣、服装饰品、保健内衣等纺织品及配套系列产品。
253,"2018-04-26 22:27:57",11,8,255,"2018-04-22 06:26:40",SH603558,健盛集团,"浙江健盛集团股份有限公司系由浙江健盛袜业有限公司整体变更设立的,以经浙江天平会计师事务所有限责任公司审计的截至2007年12月31日的净资产人民币58,063,056.65元,按1:0.861的比例折合5,000万股,净资产大于股本部分8,063,056.65元计入资本公积,并于2008年5月26日在浙江省工商行政管理局完成工商登记。",http://www.jasangroup.com,浙江省杭州市萧山经济开发区金一路111号,织袜类产品制造业务;无缝贴身衣物的设计、生产及销售业务。
254,"2018-04-26 22:28:03",18,18,256,"2018-04-22 06:27:04",SH601339,百隆东方,"公司系经宁波市对外贸易经济合作局批准、由百隆有限整体变更设立的股份有限公司,公司发起人为新国投资、三牛公司、九牛公司、燕春投资、超宏投资、卫进投资、祥东投资及自然人杨卫新、杨卫国。 百隆有限以截至2010年7月31日经审计的1,298,457,009.62元净资产为基础,按照2.3270:1的比例折合股份55,800万股,其余净资产转入资本公积。 2010年9月15日,本公司取得宁波市工商行政管理局核发的注册号330200400002485<企业法人营业执照>,公司注册资本55,800万元,法定代表人杨卫新。",http://www.broseastern.com,浙江省宁波市鄞州区甬江大道188号宁波财富中心8楼,色纺纱的研发、生产和销售。
255,"2018-04-26 22:28:17",9,3,257,"2018-04-22 06:27:16",SZ002034,旺能环境,"公司是一家在中华人民共和国注册的股份有限公司,于1998年5月21日经浙江省人民政府证券委员会以浙证委[1998]52号""关于同意设立浙江美欣达印染集团股份有限公司的批复""批准,由单建明、鲍凤娇、许瑞珠、许建华等20名自然人与湖州经济建设开发总公司共同发起设立,并经浙江省工商行政管理局核准登记。 本公司所发行人民币普通股A股,已在深圳证券交易所上市。 2018年1月,公司名称由“浙江美欣达印染集团股份有限公司”变更为“旺能环境股份有限公司”。英文名称由“Zhejiang Mizuda Printing&Dyeing Group Co.,Ltd.”变更为“Wangneng Environment Co.,ltd.”。",http://www.mizudapd.com,浙江省湖州市美欣达路588号,垃圾焚烧发电。
256,"2018-04-26 22:28:27",25,23,258,"2018-04-22 06:27:28",SZ300336,新文化,"公司由上海新文化传媒投资集团有限公司整体变更设立的股份公司,本次变更以2009年12月31日为审计基准日,将经<审计报告>[沪众会字(2010)第2258号]确认的有限公司净资产6,208.43万元中的6,000万元折为6,000万股,其余208.43万元计入资本公积。2010年4月27日,公司在上海市工商行政管理局领取了注册号为310000000087442的<企业法人营业执照>。",http://www.ncmedia.com.cn,上海市虹口区东江湾路444号北区238室,影视剧业务和户外LED媒体广告业务。
257,"2018-04-26 22:28:33",2,2,259,"2018-04-22 06:27:43",SH600088,中视传媒,"中视传媒股份有限公司前身为无锡中视影视基地股份有限公司,是经江苏省人民政府""苏政复(1997)44号""及中国证监会批准,由无锡太湖影视城、北京荧屏汽车租赁公司、北京中电高科技电视发展公司、北京未来广告公司、中国国际电视总公司五家法人共同发起,于1997年5月22日在上海证交所上网募集发行人民币普通股5,000万股而设立的股份有限公司。 2001年8月,""无锡中视影视基地股份有限公司""更名为""中视传媒股份有限公司""。",http://www.ctv-media.com.cn,"上海市浦东新区福山路450号新天国际大厦17层A座,北京市朝阳区西大望路1号温特莱中心B座22层","影视基地开发、经营,影视拍摄、电视剧节目制作,代理各类广告业务等。"
258,"2018-04-26 22:28:45",6,6,261,"2018-04-22 06:28:04",SZ000802,北京文化,"公司是由原北京京西经济开发公司独家发起,以募集方式设立的公司,于1997年11月18日成立,领有1100001511860号营业执照。以发起人主要经营性净资产及权益投入折为国有法人股7500万股,经1997年10月31日发行后,上市时总股本达10500万股,其内部职工股300万股将于公众股2700万股1998年1月8日在深证所上市交易期满半年后上市。 自2014年10月24日起,公司全称由“北京京西风光旅游开发股份有限公司”变更为“北京京西文化旅游股份有限公司”,英文名称由“BEIJING JINGXI TOURISM DEVELOPMENT CO.,LTD.”变更为“BEIJING JINGXI CULTURE&TOURISM CO.,LTD.”",http://www.bjwhmedia.com,北京市朝阳区将台西路9-5号,旅游和影视文化业。
259,"2018-04-26 22:28:58",30,10,262,"2018-04-22 06:28:19",SZ300133,华策影视,"浙江华策影视股份有限公司是由浙江华策影视有限公司以整体变更方式发起设立的股份有限公司,于2009年4月30日在杭州市工商行政管理局完成工商变更登记,并领取了注册号为330102000014647的企业法人营业执照。",http://www.huacemedia.com,浙江省杭州市文二西路683号西溪创意产业园C-C座,"电视剧的投资、制作、引进及发行业务,电影的投资、制作、发行业务,综艺节目制作,影视剧植入广告,影院开发经营和艺人经纪等。"
260,"2018-04-26 22:29:11",104,96,263,"2018-04-22 06:28:41",SZ300027,华谊兄弟,"2004年11月19日,浙江华谊兄弟影视文化有限公司成立,注册资本500万元。2006年8月14日,公司名称由""浙江华谊兄弟影视文化有限公司""变更为""华谊兄弟传媒有限公司""。 2008年1月21日,华谊有限依法整体变更为华谊传媒。",http://www.huayimedia.com,北京市朝阳区新源南路甲2号华谊兄弟办公大楼,"主要从事电影的制作、发行及衍生业务;电视剧的制作、发行及衍生业务;艺人经纪服务及相关服务业务。主要产品包括电影、电视剧。音乐的创作、发行及衍生业务,影院的投资管理运营业务。"
261,"2018-04-26 22:29:20",22,20,264,"2018-04-22 06:29:03",SZ300291,华录百纳,"公司系北京华录百纳影视有限公司以截至2010年4月30日经审计净资产折股整体变更设立的股份公司。2010年5月21日,中天运会计师事务所出具了中天运[2010]普字第020048号<审计报告>,确认了截至2010年4月30日华录百纳有限账面净资产为人民币49,667,259.47元,股份公司按照1:0.90602945的比例折为股本45,000,000元,净资产超出部分4,667,259.47元计入资本公积。原有限公司的全部资产、负债和权益均由股份公司承继。",http://www.hlbn.cc,北京市石景山区阜石路165号中国华录大厦13层,电视剧、电影的投资制作。
262,"2018-04-26 22:29:32",28,25,265,"2018-04-22 06:29:19",SZ002071,长城影视,"公司前身为成立于1999年1月15日的江苏宏宝集团五金工具有限公司,2001年12月30日,江苏宏宝集团五金工具有限公司整体变更为江苏宏宝五金股份有限公司。 2006年9月,经中国证券监督管理委员会证监发行字[2006]73号文核准,本公司公开发行股票5,000万股,并于2006年10月12日在深圳证券交易所挂牌上市,A股交易代码:002071。 2010年7月,实施以2009年末总股本为基数,以资本公积向全体股东每10股转增5股,于2010年8月16日,由江苏省苏州工商行政管理局颁发了变更后的注册号为320000000016849的企业法人营业执照。 2014年6月,公司名称由""江苏宏宝五金股份有限公司""变更为""长城影视股份有限公司"",英文名称由""Jiangsu Hongbao Hardware Co.,Ltd.""变更为""Great Wall Movie and Television Co.,Ltd.""。",http://www.chinaccys.com,浙江省杭州市文二西路683号西溪湿地创意产业园西区,影视剧的投资、制作、发行、广告业务及影视基地运营等。
263,"2018-04-26 22:29:39",15,12,266,"2018-04-22 06:29:29",SZ000156,华数传媒,"湖南嘉瑞新材料集团股份有限公司前身系湖南安江塑料厂在部份改组的基础上,联合黔阳县汽车配件厂、黔阳县电石厂共同发起,并吸收怀化地区建设银行信托投资公司和内部职工参股,以定向募集方式设立的湖南中圆塑料制品股份有限公司。其中湖南安江塑料厂以净资产出资,折为国家股90万股、法人股3,434万股,定向募集内部职工股500万股。其它三家公司以现金出资,共折股为476万股。1997年6月25日,公司更名为湖南安塑股份有限公司。上市时总股份达9650万股。公司注册地为湖南省洪江市安江镇大沙坪,注册号4300001004053。 自2012年8月15日起,公司名称由""湖南嘉瑞新材料集团股份有限公司""变更为""浙江嘉瑞联合新材料集团股份有限公司"",英文名称由""Hunan Genuine New Material Group Co.,Ltd.""变更为""Zhejiang Genuine Unicom New Material Group Co.,Ltd""。 自2012年10月10日起,公司名称由""浙江嘉瑞联合新材料集团股份有限公司""变更为""华数传媒控股股份有限公司"",英文名称由""Zhejiang Genuine Unicom New Material Group Co.,Ltd.""变更为""Wasu Media Holding Co.,Ltd.""。",http://www.wasu.com,浙江省杭州市滨江区长江路79号华数白马湖数字电视产业园B座,杭州地区有线电视网络运营和面向全国的互动电视、手机电视、互联网电视、互联网视频、广告等传媒信息服务业。
264,"2018-04-26 22:30:00",293,277,267,"2018-04-22 06:29:42",SZ002739,万达电影,"公司前身为北京万达电影院线有限公司,2006年11月30日,万达院线有限股东会决议通过,同意整体变更设立万达电影院线股份有限公司。2006年12月14日,本公司在北京市工商行政管理局领取了<企业法人营业执照>,注册号为110000007928474,公司名称变更为万达电影院线股份有限公司。 2017年5月,公司名称由“万达电影院线股份有限公司”变更为“万达电影股份有限公司”;英文名称由“Wanda Cinema Line Co.,Ltd.”变更为“Wanda Film Holding Co.,Ltd.”。",http://www.wandacinemas.com,北京市朝阳区建国路93号万达广场B座11层,影院投资建设、院线电影发行、影院电影放映及相关衍生业务(卖品销售、广告发布等)。
265,"2018-04-26 22:30:07",30,23,268,"2018-04-22 06:29:55",SZ300426,唐德影视,"本公司是由东阳唐德影视制作有限公司整体变更设立的股份有限公司。2011年8月26日,公司完成了工商变更登记,浙江省金华市工商行政管理局向公司核发了注册号为330783000043400的<企业法人营业执照>,公司名称由东阳唐德影视制作有限公司更名为浙江唐德影视股份有限公司。",http://www.tangde.com.cn,北京市海淀区花园路16号,电视剧投资、制作、发行和衍生业务;电影投资、制作、发行和衍生业务;艺人经纪及相关服务业务;影视广告制作及相关服务业务;影视剧后期制作服务业务。
266,"2018-04-26 22:30:19",11,6,269,"2018-04-22 06:30:16",SZ000665,湖北广电,"公司系由武汉市国营武汉塑料三厂和七厂、武汉市塑料工业公司及武汉市亚光塑料制品厂于1988年11月发起设立,成立于1988年12月10日。公司A股于1996年12月10日在深交所挂牌交易。 2012年11月29日,公司在武汉市工商行政管理局办理了工商变更登记,并领取了新的营业执照,变更后名称为""湖北省广播电视信息网络股份有限公司"",英文名称由""Wuhan Plastics Industrial Group Co.,Ltd.""变更为""Hubei Broadcasting&Television Information Network Co.,Ltd.""。",http://www.hrtn.net,湖北省武汉市中北路101号(楚商大厦),有线电视网络运营。
267,"2018-04-26 22:30:25",20,19,270,"2018-04-22 06:30:30",SZ002343,慈文传媒,"公司系经浙江省人民政府证券委员会于1998年7月13日出具的<关于同意设立浙江禾欣实业股份有限公司的批复>(浙证委[1998]77号)批准,由朱善忠等239位自然人发起设立的股份有限公司。公司于1998年8月28日取得注册号为3300001001743的工商营业执照。 2016年1月8日,公司名称由“浙江禾欣实业集团股份有限公司”变更为“慈文传媒股份有限公司”,英文名称由“Zhejiang Hexin Industry Group Co.,Ltd.”变更为“Ciwen Media Co.,Ltd.”。",http://www.ciwen.com.cn,北京市朝阳区崔各庄南皋路129号塑三文化创意产业园B6,影视剧的投资、制作、发行及衍生业务和艺人经纪业务;移动休闲游戏研发推广业务和渠道推广业务。
268,"2018-04-26 22:30:31",18,11,271,"2018-04-22 06:30:49",SZ300251,光线传媒,"北京光线传媒股份有限公司前身为北京光线广告有限公司,系由股东王长田、杜英莲共同发起设立的有限责任公司。2009年6月30日,北京光线广告有限公司整体变更为北京光线传媒股份有限公司。 北京光线传媒股份有限公司于2011年8月3日在深圳证券交易所挂牌交易。",http://www.ewang.com,北京市东城区和平里东街11号院3号楼3层,节目制作与广告、影视剧的投资制作及发行业务。
269,"2018-04-26 22:30:46",29,21,272,"2018-04-22 06:31:04",SH600136,当代明诚,"武汉道博股份有限公司(以下简称""公司"")是1992年10月30日经武汉市经济体制改革委员会武体改[1992]44号文批准,由海南省高科技开发总公司、三亚市河西城市信用社、海南宏盛实业有限公司等三家单位作为主要发起人,以定向募集方式设立的股份有限公司。 1998年2月,经中国证监会证监发字[1998]4号文批准,向社会公开发行人民币普通股(A股)2500万股,并于1998年2月18日在上海证券交易所上网定价发行。 2016年5月,公司名称由“武汉道博股份有限公司”变更为“武汉当代明诚文化股份有限公司”;英文名称由“Wuhan Double Co.,Ltd.”变更为“Wuhan DDMC Culture Co.,Ltd.”。",http://www.ddmcgroup.cn,湖北省武汉市武昌区中南路99号保利大厦A座33层,电视剧业务及衍生、艺人经纪、影院投资及管理、娱乐营销、体育营销、体育版权贸易、体育经纪、体育赛事活动。
270,"2018-04-26 22:30:56",10,10,273,"2018-04-22 06:31:18",SH600207,安彩高科,"河南安彩高科股份有限公司是经河南省人民政府以豫股批字(1998)36号文批准,由河南安阳彩色显像管玻壳有限公司、安阳利浦筒仓工程有限公司、河南省安阳荧迪化工有限责任公司、安阳市文峰研磨材料厂、河南安阳彩色显像管玻壳有限公司实业开发公司五家共同发起,以发起设立方式,于1998年9月21日成立的股份有限公司。",http://www.acht.com.cn,河南省安阳市中州路南段,"光伏玻璃业务;西气东输豫北支线管道天然气运输业务,并开展压缩天然气和液化天然气业务。"
271,"2018-04-26 22:31:02",5,3,275,"2018-04-22 06:31:40",SH603099,长白山,"2005年12月21日,建设集团与森旅公司分别经长白山管委会和长白山保护局批准,共同出资设立了安图长白山交通运输有限公司。 2006年1月12日,安图长白山交通运输有限公司名称变更为吉林省长白山开发建设集团交通运输有限公司。 2006年6月21日,吉林省长白山开发建设集团交通运输有限公司名称变更为吉林省长白山旅游交通运输有限公司。 2010年12月7日,建设集团、森工集团、长白山森工签署<关于共同发起设立长白山旅游股份有限公司的发起人协议>,一致同意发起设立长白山旅游股份有限公司。2010年12月8日,公司办理工商登记手续并领取了企业法人营业执照,公司名称由""吉林省长白山旅游交通运输有限公司""更名为""长白山旅游股份有限公司""。",http://www.cbmt.com.cn,吉林省长白山保护开发区池北区(白林西区和平街),"旅游服务业,包括旅游客运、旅行社及温泉水开发、利用业务。"
272,"2018-04-26 22:31:11",31,29,276,"2018-04-22 06:31:52",SZ300144,宋城演艺,"杭州宋城旅游发展股份有限公司前身系杭州宋城集团有限公司(原名:杭州世界城·宋城置业有限公司),1999年2月24日,杭州世界城·宋城置业有限公司变更为杭州宋城集团有限公司。2000年12月27日,经浙江省人民政府企业上市工作领导小组的浙上市[2000]69号<关于同意变更设立杭州宋城旅游发展股份有限公司的批复>文件批准,整体变更设立杭州宋城旅游发展股份有限公司。于2000年12月28日取得杭州市工商行政管理局核发<企业法人营业执照>。 2014年4月,公司名称由""杭州宋城旅游发展股份有限公司""更名为""宋城演艺发展股份有限公司"";英文名称由""Hangzhou Songcheng Tourism Development Co.,Ltd.""更名为""Songcheng Performance Development Co.,Ltd.""。",http://www.chinascyy.com,浙江省杭州市之江路148号,主题公园和旅游文化演艺的投资、开发和经营;互联网业务。
273,"2018-04-26 22:31:19",15,9,277,"2018-04-22 06:33:09",SH600593,大连圣亚,"公司原名大连圣亚海洋世界股份有限公司,前身为大连圣麦尔索海洋世界有限公司,经大连市对外经济贸易委员会(大外经贸外资字[1993]2198号文)批准,于1994年1月设立;1995年3月经大连市对外经济贸易委员会(大外经贸外企字[1995]86号文)批准,公司名称变更为""大连圣亚海洋世界有限公司"";依据对外贸易经济合作部的<关于同意大连圣亚海洋世界有限责任公司转制为外商投资股份有限公司的批复>([1999]外经贸资-函字第313号)及<中华人民共和国外商投资企业批准证书>(外经贸资审字[1999]0057号),以公司原五家投资者为发起人,于1999年5月28日,将大连圣亚海洋世界有限公司整体改制为大连圣亚海洋世界股份有限公司;2002年6月,经中国证监会发行字[2002]62号文核准,公开发行3,200万股人民币普通股。",http://www.sunasia.com,辽宁省大连市沙河口区中山路608-6-8,旅游服务业。
274,"2018-04-26 22:31:31",137,130,279,"2018-04-22 06:33:31",SZ000069,华侨城A,"公司是经国务院侨务办公室侨经发(1997)第03号文及深圳市人民政府深府函[1997]第37号文批准,由华侨城经济发展总公司(国有独资,即现在的华侨城集团公司,以下简称""华侨城集团"")经过重组其属下部分优质旅游及旅游配套资产独家发起设立的﹑从事旅游业及相关产业的股份有限公司。 2010年7月,公司中文名称由""深圳华侨城控股股份有限公司""变更为""深圳华侨城股份有限公司""。英文名称将由""Shenzhen Overseas Chinese Town Holding Company""变更为""Shenzhen Overseas Chinese Town Co.,Ltd.""。",http://www.octholding.com,广东省深圳市南山区华侨城集团办公大楼,旅游综合、房地产和纸包装业务。
275,"2018-04-26 22:31:42",12,12,281,"2018-04-22 06:33:41",SZ000430,张家界,"公司系经湖南省体改委湘股改字(1992)16号文批准,于1992年12月17日,由张家界旅游经济开发总公司、张家界湘银实业公司、张家界市土地房产开发公司、张家界华发房地产综合开发公司、张家界金龙房地产开发公司、张家界市中兴房地产实业公司、中国工商银行张家界经济开发区房地产公司等七家法人共同发起,采取募集方式设立的股份有限公司。 2011年6月7日起启用新的公司名称,公司全称由""张家界旅游开发股份有限公司""变更为""张家界旅游集团股份有限公司""。英文名称由""Zhang Jia Jie Tourism Development Co.,ltd.""变更为""Zhang Jia Jie Tourism Group Co.,ltd.""。",http://www.zjjgf.com,湖南省张家界市三角坪145号张家界国际大酒店三楼,(1)旅游项目经营;(2)旅游客运;(3)旅行社经营;(4)其他:酒店经营、房屋租赁、广告代理等。
276,"2018-04-26 22:31:52",16,10,282,"2018-04-22 06:34:00",SZ002033,丽江旅游,"公司前身为丽江玉龙雪山旅游索道有限公司,是经云南省人民政府""外经贸滇胞(1995)177号""文批准,于1995年12月14日设立的中外合资企业。 2001年9月5日经云南省经济贸易委员会""云经贸企改[2001]526号""文批准,本公司以2001年6月30日经审计后的净资产74,323,048元按照1:1的比例折合股份74,323,048股,变更为股份有限公司。 经中国证券监督管理委员会""证监发行字[2004]125号""<关于核准丽江玉龙旅游股份有限公司公开发行股票的通知>核准,本公司于2004年8月10日按每股6.90元的发行价格,以""向二级市场投资者定价配售""的方式向社会公开发行人民币普通股2500万股。",http://www.ltg.cn,云南省丽江市古城区香格里大道760号丽江玉龙旅游大楼,旅游索道的经营、管理。
277,"2018-04-26 22:32:02",2,2,283,"2018-04-22 06:34:14",SH603199,九华旅游,"2000年12月27日,九华集团作为主发起人,联合安徽创新、安徽国资、青阳城建、佛茶公司共同发起设立安徽九华山旅游发展股份有限公司。",http://www.jiuhuashan.cc,安徽省池州市青阳县蓉城镇五溪新城区,酒店业务、索道缆车业务、旅游客运业务及旅行社业务。
