used_car_image.id,used_car_image.ts,used_car_image.source_content_type,used_car_image.hash_file_content,used_car_image.size,used_car_image.path,used_car_image.title,used_car_image.access,image.id,image.ts,image.image_url,used_car.id,used_car.ts,used_car.title,used_car.mileage,used_car.location,used_car.exterior,used_car.interior,used_car.vin,used_car.price,used_car.function_introduction
131,"2017-09-19 06:26:22",application/octet-stream,80f3ade58b0e3435ef5cb65e942013e1051e2265,89240,/80/f3/ad/e5/80f3ade58b0e3435ef5cb65e942013e1051e2265.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/80/f3/ad/e5/80f3ade58b0e3435ef5cb65e942013e1051e2265.jpg,181,"2017-09-12 02:08:59",23655/03/62/JH4CU2F64DC006203/XX2PQULFZC2WAEV2AY6DGPLSLU-600.jpg,5,"2017-09-12 02:08:59","2013 Acura TSX","32,384 miles","West Jordan, UT","Silver Moon Metallic",Ebony,JH4CU2F64DC006203,"$13,995","2013 Acura TSX Technology. Branded Title. Low Miles! This sleek Sedan is a 2.4L automatic with 30k miles and equipped with all power options, heated seats, leather, sunroof, navigation, back-up camera, AUX / USB ready, bluetooth capable, 17&quot; alloy wh"
132,"2017-09-19 06:26:36",application/octet-stream,5f3bad831e8164296e257e24aef4b80c90a9d023,121403,/5f/3b/ad/83/5f3bad831e8164296e257e24aef4b80c90a9d023.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/5f/3b/ad/83/5f3bad831e8164296e257e24aef4b80c90a9d023.jpg,182,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/NWVHYLGDQKND4ATUBXVW42WOMI-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
133,"2017-09-19 06:26:43",application/octet-stream,e7221b9a32e48fe9d8fb0dd3182626bc08e9fdc2,115757,/e7/22/1b/9a/e7221b9a32e48fe9d8fb0dd3182626bc08e9fdc2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/e7/22/1b/9a/e7221b9a32e48fe9d8fb0dd3182626bc08e9fdc2.jpg,183,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/Z3MSMWQBFDLZGBSUPZKDRXBW3Y-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
134,"2017-09-19 06:26:54",application/octet-stream,485354db347b001bfb757a969bf059dc52d066cf,119177,/48/53/54/db/485354db347b001bfb757a969bf059dc52d066cf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/48/53/54/db/485354db347b001bfb757a969bf059dc52d066cf.jpg,184,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/CXVUUSBCDJ22QQDVXO72HUUTAU-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
135,"2017-09-19 06:27:05",application/octet-stream,ba9629c8e9ffdc12d85aeeb2e9d893db6be0e050,117227,/ba/96/29/c8/ba9629c8e9ffdc12d85aeeb2e9d893db6be0e050.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/ba/96/29/c8/ba9629c8e9ffdc12d85aeeb2e9d893db6be0e050.jpg,185,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/UMDVN6FYYTNELYINLVL3XCOXOI-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
136,"2017-09-19 06:27:23",application/octet-stream,eaa88541d7e3cf4ee00e238f30f5b3dfe9577617,106780,/ea/a8/85/41/eaa88541d7e3cf4ee00e238f30f5b3dfe9577617.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/ea/a8/85/41/eaa88541d7e3cf4ee00e238f30f5b3dfe9577617.jpg,186,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/DNEASQJZKUKSXGWUKEFGISP22A-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
137,"2017-09-19 06:27:35",application/octet-stream,a422d53530497a556832605f0749fcf5cc49de51,92564,/a4/22/d5/35/a422d53530497a556832605f0749fcf5cc49de51.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/a4/22/d5/35/a422d53530497a556832605f0749fcf5cc49de51.jpg,187,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/KE5LCXFZDK3VCCA45TCLTV5VGU-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
138,"2017-09-19 06:27:45",application/octet-stream,ca75846e3c5897226b26b97bf59a222aa63406c1,87924,/ca/75/84/6e/ca75846e3c5897226b26b97bf59a222aa63406c1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/ca/75/84/6e/ca75846e3c5897226b26b97bf59a222aa63406c1.jpg,188,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/UHQON432TVSR2NMOEKQA3BEECA-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
139,"2017-09-19 06:28:13",application/octet-stream,97ca9bea732cd4590518a3cf71cce78cd7da80df,86886,/97/ca/9b/ea/97ca9bea732cd4590518a3cf71cce78cd7da80df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/97/ca/9b/ea/97ca9bea732cd4590518a3cf71cce78cd7da80df.jpg,189,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/PCH2VWYZEMCIEU3U2RVACDHYVU-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
140,"2017-09-19 06:28:19",application/octet-stream,3d8fba7e4d0dfba23af78e15574b97b97bd3cc75,98181,/3d/8f/ba/7e/3d8fba7e4d0dfba23af78e15574b97b97bd3cc75.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/3d/8f/ba/7e/3d8fba7e4d0dfba23af78e15574b97b97bd3cc75.jpg,190,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/YXURFKB2D4UMLE6M4ONXIBKCP4-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
141,"2017-09-19 06:28:31",application/octet-stream,5e710ad6c345c2786e2e0e0cb97ed39fb7e5a6af,72243,/5e/71/0a/d6/5e710ad6c345c2786e2e0e0cb97ed39fb7e5a6af.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/5e/71/0a/d6/5e710ad6c345c2786e2e0e0cb97ed39fb7e5a6af.jpg,191,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/ID4FKVPCPEFG4ZLYWDH3AIKJOY-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
142,"2017-09-19 06:28:39",application/octet-stream,1b376c113df3eaae967edee238c0c603d417ee63,92400,/1b/37/6c/11/1b376c113df3eaae967edee238c0c603d417ee63.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/1b/37/6c/11/1b376c113df3eaae967edee238c0c603d417ee63.jpg,192,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/7A6BEEVUTCE27MGSGAF2ETEFGM-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
143,"2017-09-19 06:29:08",application/octet-stream,b6471b638aecffd5e15f8aeffcd5b175bfcaee48,73403,/b6/47/1b/63/b6471b638aecffd5e15f8aeffcd5b175bfcaee48.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/b6/47/1b/63/b6471b638aecffd5e15f8aeffcd5b175bfcaee48.jpg,193,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/JEFFLCEYG2Z7PXLEKQPV7JBHGA-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
144,"2017-09-19 06:29:20",application/octet-stream,e6c79bb4480927b98449b7e984150440815ef4cf,75153,/e6/c7/9b/b4/e6c79bb4480927b98449b7e984150440815ef4cf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/e6/c7/9b/b4/e6c79bb4480927b98449b7e984150440815ef4cf.jpg,194,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/SJRGJNQTOBKZH576F2NAS42ZOQ-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
145,"2017-09-19 06:29:38",application/octet-stream,7f43e760b62fb547030c5d123c202cc045756c86,70959,/7f/43/e7/60/7f43e760b62fb547030c5d123c202cc045756c86.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/7f/43/e7/60/7f43e760b62fb547030c5d123c202cc045756c86.jpg,195,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/W6RNKAV3I2PMXZACXRA7R2ETQU-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
146,"2017-09-19 06:29:46",application/octet-stream,e496d1a1fdf3dd53f904642c241e969b6b112e4f,85727,/e4/96/d1/a1/e496d1a1fdf3dd53f904642c241e969b6b112e4f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/e4/96/d1/a1/e496d1a1fdf3dd53f904642c241e969b6b112e4f.jpg,196,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/VZQ2YE3LZGPJ4DBBYZIGNMMQ24-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
147,"2017-09-19 06:29:56",application/octet-stream,49faf07263d822e9cf8a9af8b55bd4ece0621756,65338,/49/fa/f0/72/49faf07263d822e9cf8a9af8b55bd4ece0621756.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/49/fa/f0/72/49faf07263d822e9cf8a9af8b55bd4ece0621756.jpg,197,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/M4U3ZXIMINO6JPCRIRZCRNZKIM-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
148,"2017-09-19 06:30:10",application/octet-stream,c08f0a4abd1388f8380d4d6445e06242146fa6ee,65543,/c0/8f/0a/4a/c08f0a4abd1388f8380d4d6445e06242146fa6ee.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/c0/8f/0a/4a/c08f0a4abd1388f8380d4d6445e06242146fa6ee.jpg,198,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/PWD4JE7WPV6EKG22SASDKO37OI-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
149,"2017-09-19 06:30:29",application/octet-stream,be625a2fdd004054903c658f64b7afa61524dd9d,64988,/be/62/5a/2f/be625a2fdd004054903c658f64b7afa61524dd9d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/be/62/5a/2f/be625a2fdd004054903c658f64b7afa61524dd9d.jpg,199,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/K4HKLB3VZWGUX5Y5JBLKTDL77Q-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
150,"2017-09-19 06:30:43",application/octet-stream,03a111908c188b7b871f9e4cf766f3fe9c5b2150,92242,/03/a1/11/90/03a111908c188b7b871f9e4cf766f3fe9c5b2150.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/03/a1/11/90/03a111908c188b7b871f9e4cf766f3fe9c5b2150.jpg,200,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/JDOG6SSNFHNCMJVTPAGDKL22MQ-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
151,"2017-09-19 06:30:59",application/octet-stream,d61c38379681082875fe8d46ac9471d13584eb4c,73383,/d6/1c/38/37/d61c38379681082875fe8d46ac9471d13584eb4c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/d6/1c/38/37/d61c38379681082875fe8d46ac9471d13584eb4c.jpg,201,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/EO5FTEXKUM47X7LRZOTYOZQBMM-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
152,"2017-09-19 06:31:04",application/octet-stream,99d8d190ef2fccf12473edb268d96df686ed7be4,80944,/99/d8/d1/90/99d8d190ef2fccf12473edb268d96df686ed7be4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/99/d8/d1/90/99d8d190ef2fccf12473edb268d96df686ed7be4.jpg,202,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/LOF5DLVVTDQOXI4GHRI7GVCBEA-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
153,"2017-09-19 06:31:06",application/octet-stream,7ee64bb8dd62d0fa73e72da7d287cff3e3c58209,85490,/7e/e6/4b/b8/7ee64bb8dd62d0fa73e72da7d287cff3e3c58209.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/7e/e6/4b/b8/7ee64bb8dd62d0fa73e72da7d287cff3e3c58209.jpg,203,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/2FYNKAIZM7BPFBSMMVF4OOBBDI-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
154,"2017-09-19 06:31:12",application/octet-stream,ba44c939911ae3cb70e4fee7f959ef57ce409b93,76817,/ba/44/c9/39/ba44c939911ae3cb70e4fee7f959ef57ce409b93.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/ba/44/c9/39/ba44c939911ae3cb70e4fee7f959ef57ce409b93.jpg,204,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/QNOYJVUWLQ5B7PP5PEUYVA3GDM-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
155,"2017-09-19 06:31:26",application/octet-stream,d38f8cfadad3723546eb5538a854c51d6299db05,80866,/d3/8f/8c/fa/d38f8cfadad3723546eb5538a854c51d6299db05.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/d3/8f/8c/fa/d38f8cfadad3723546eb5538a854c51d6299db05.jpg,205,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/PALSOIBVIG67L4ZS47LAIGNZWY-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
156,"2017-09-19 06:31:39",application/octet-stream,bcc861b659d3741cc5fba85391e1a5e143444266,87631,/bc/c8/61/b6/bcc861b659d3741cc5fba85391e1a5e143444266.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/bc/c8/61/b6/bcc861b659d3741cc5fba85391e1a5e143444266.jpg,206,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/SVKU64KIBYA4J7GXJ4PSON5HAY-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
157,"2017-09-19 06:31:55",application/octet-stream,cfedb9830d88a87decefcbde992a60121e91d599,68240,/cf/ed/b9/83/cfedb9830d88a87decefcbde992a60121e91d599.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/cf/ed/b9/83/cfedb9830d88a87decefcbde992a60121e91d599.jpg,207,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/KGI6AJCH5V23SLFQDBDY5VBA4Y-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
158,"2017-09-19 06:32:07",application/octet-stream,eb9192e33b944733c71d46b2a950e1ef2ad1eb07,82599,/eb/91/92/e3/eb9192e33b944733c71d46b2a950e1ef2ad1eb07.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/eb/91/92/e3/eb9192e33b944733c71d46b2a950e1ef2ad1eb07.jpg,208,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/ENREGGVZ4D6SSSL2O5JVGBOYZQ-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
159,"2017-09-19 06:32:16",application/octet-stream,eb37294459086b0a93e6afd286d81ab7881667d4,60367,/eb/37/29/44/eb37294459086b0a93e6afd286d81ab7881667d4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/used_car_for_sale_1/by_table/used_car_image_access/eb/37/29/44/eb37294459086b0a93e6afd286d81ab7881667d4.jpg,209,"2017-09-12 02:09:08",78029/34/02/19VDE2E50DE000234/VXWP4LUN6CQMWIXPAX4HP2JX5I-600.jpg,6,"2017-09-12 02:09:08","2013 Acura ILX","57,596 miles","Waterbury, CT","Polished Metal Metallic",Ebony,19VDE2E50DE000234,"$10,495","No Known Accidents, No Known Body Work, Glossy Paint, Original Paint, Excellent Windshield, AM/FM, CD Player, Anti-Theft, Sunroof, AC, Cruise, Power Locks, Power Windows, Power Driver Seat, Climate Control, Dual Climate Control, Tilt, Leather Steering Whl"
