model_x_system_x_sub_system_x_assemble_x_part.id,model_x_system_x_sub_system_x_assemble.id,model_x_system_x_sub_system.id,model_x_system.id,model.id,model.ts,model.model,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,sub_system.id,sub_system.ts,sub_system.sub_system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.modification
176,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",176,"2019-02-24 21:07:37","Repair Panel",6,6133450,,"from 01.08.1983, to 31.12.1988,"
177,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",177,"2019-02-24 21:07:37","Repair Panel",7,1625203,,"from 01.05.1976, to 31.08.1983, D/GB"
178,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",178,"2019-02-24 21:07:37","Repair Panel",8,5012530,,"from 01.05.1976, to 31.08.1983,"
179,9,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",9,"2019-02-21 20:57:12","Repair Panels",179,"2019-02-24 21:07:37","Panel Assy - Corrosion",9,5013302,,"from 01.05.1976, to 31.08.1983,"
180,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",180,"2019-02-24 21:07:41","Decal - Stripe",1,1613828,,"from 01.04.1982, to 31.08.1982, Festival II/Surf"
181,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",181,"2019-02-24 21:07:41","Decal - Stripe",10,1634050,,
182,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",182,"2019-02-24 21:07:41","Decal - Stripe",11,1634054,,
183,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",183,"2019-02-24 21:07:41","Decal - Stripe",12,1634058,,
184,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",184,"2019-02-24 21:07:41","Decal - Stripe",13,1640033,,"from 01.01.1986, to 30.09.1986, Festival, D/E"
185,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",185,"2019-02-24 21:07:41","Decal - Stripe",14,1640025,,"from 01.01.1986, to 30.09.1986, Festival, D/E"
186,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",186,"2019-02-24 21:07:41","Decal - Stripe",15,1640029,,"from 01.01.1986, to 30.09.1986, Festival, D/E"
187,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",187,"2019-02-24 21:07:41","Decal - Stripe",16,1647807,,"from 01.10.1986, to 31.12.1988, Holiday, D"
188,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",188,"2019-02-24 21:07:41","Decal - Stripe",17,1647819,,"from 01.10.1986, to 31.12.1988, Holiday, D"
189,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",189,"2019-02-24 21:07:41","Decal - Stripe",18,1647813,,"from 01.10.1986, to 31.12.1988, Holiday, D"
190,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",190,"2019-02-24 21:07:41","Decal - Stripe",19,1648568,,"from 01.01.1987, to 31.12.1988, Fashion"
191,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",191,"2019-02-24 21:07:41","Decal - Stripe",2,1613850,,"from 01.04.1982, to 31.08.1982, Festival II/Youth"
192,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",192,"2019-02-24 21:07:41","Decal - Stripe",20,1648574,,"from 01.01.1987, to 31.12.1988, Fashion"
193,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",193,"2019-02-24 21:07:41","Decal - Stripe",21,1647798,,"from 01.01.1987, to 31.12.1988, Fashion"
194,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",194,"2019-02-24 21:07:41","Decal - Stripe",22,1651328,,"from 01.01.1988, to 31.12.1988, Festival 88"
195,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",195,"2019-02-24 21:07:41","Decal - Stripe",23,1651320,,"from 01.01.1988, to 31.12.1988, Festival 88"
196,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",196,"2019-02-24 21:07:41","Decal - Stripe",24,1637829,,"from 01.02.1985, to 31.01.1986, Dash, GB"
197,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",197,"2019-02-24 21:07:41","Decal - Stripe",25,1650648,,"from 01.08.1987, to 31.01.1988, 'Sound' Version SVP"
198,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",198,"2019-02-24 21:07:41","Kit - Stripe Decal",26,5022198,,"from 01.05.1976, to 31.12.1988,"
199,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",199,"2019-02-24 21:07:41","Decal - Stripe",3,1613858,,"from 01.04.1982, to 31.08.1982, Festival II/Youth"
200,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",200,"2019-02-24 21:07:41","Decal - Stripe",4,1613854,,"from 01.04.1982, to 31.08.1982, Festival II/Youth"
201,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",201,"2019-02-24 21:07:41","Decal - Stripe",5,1621941,,"from 01.04.1982, to 31.08.1982, Festival II, 'Sound' Version SVP"
202,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",202,"2019-02-24 21:07:41","Decal - Stripe",6,1615679,,"from 01.11.1982, to 31.03.1983, Festival/Quartz"
203,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",203,"2019-02-24 21:07:41","Decal - Stripe",7,1621876,,"from 01.08.1983, to 31.01.1986, S"
204,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",204,"2019-02-24 21:07:41","Decal - Stripe",8,1621884,,"from 01.08.1983, to 31.01.1986, S"
205,10,1,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",1,"2019-02-21 05:03:03","Bodyshells/Repair Panels/Mouldings",10,"2019-02-21 20:57:12","Stripe Decals",205,"2019-02-24 21:07:41","Decal - Stripe",9,1621880,,"from 01.08.1983, to 31.01.1986, S"
206,11,2,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",2,"2019-02-21 05:03:03","Floor Panels And Floor Members",11,"2019-02-21 20:58:17","Floor Side Members",206,"2019-02-24 21:07:51","Member And Apron - Front Body Side",1,1583255,,"from 01.05.1976, to 31.10.1980, (+)""CDN/USA"", D"
207,11,2,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",2,"2019-02-21 05:03:03","Floor Panels And Floor Members",11,"2019-02-21 20:58:17","Floor Side Members",207,"2019-02-24 21:07:51",Reinforcement,10,6055744,,"from 01.10.1981, to 31.08.1983, XR2"
208,11,2,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",2,"2019-02-21 05:03:03","Floor Panels And Floor Members",11,"2019-02-21 20:58:17","Floor Side Members",208,"2019-02-25 18:00:57","Bolt - Hex.Head",11,0241589,,"from 01.04.1989, to 31.08.1991, GB"
209,11,2,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",2,"2019-02-21 05:03:03","Floor Panels And Floor Members",11,"2019-02-21 20:58:17","Floor Side Members",209,"2019-02-24 21:07:51",Washer,12,1483399,,"from 01.10.1981, to 31.08.1983,"
210,11,2,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",2,"2019-02-21 05:03:03","Floor Panels And Floor Members",11,"2019-02-21 20:58:17","Floor Side Members",210,"2019-02-24 21:07:51","Bracket - Exhaust Pipe Mounting",13,6146394,,"from 01.08.1983, to 31.12.1988,"
211,11,2,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",2,"2019-02-21 05:03:03","Floor Panels And Floor Members",11,"2019-02-21 20:58:17","Floor Side Members",211,"2019-02-24 21:07:51","Hook - Towing - Front",14,6044841,,"from 01.10.1981, to 31.08.1983, XR2"
212,11,2,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",2,"2019-02-21 05:03:03","Floor Panels And Floor Members",11,"2019-02-21 20:58:17","Floor Side Members",212,"2019-02-24 21:07:51","Hook - Towing - Front",15,1619108,,"from 01.10.1981, to 31.08.1983, XR2"
213,11,2,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",2,"2019-02-21 05:03:03","Floor Panels And Floor Members",11,"2019-02-21 20:58:17","Floor Side Members",213,"2019-02-25 18:53:08","','+)",2,+),,"to 31.08.1994, GB"
214,11,2,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",2,"2019-02-21 05:03:03","Floor Panels And Floor Members",11,"2019-02-21 20:58:17","Floor Side Members",214,"2019-02-24 21:07:51","Member Assy - Floor Side",3,1579799,,"from 01.05.1976, to 31.12.1988,"
215,11,2,1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts",2,"2019-02-21 05:03:03","Floor Panels And Floor Members",11,"2019-02-21 20:58:17","Floor Side Members",215,"2019-02-24 21:07:51","Member Assy - Floor Side",4,1576746,,"from 01.05.1976, to 31.10.1980, (+)""CDN/USA"", D"
