yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
128,"2018-05-31 21:59:57",复旦大学附属眼耳鼻喉科医院,耳鼻喉科医院,三甲,"复旦大学附属眼耳鼻喉科医院成立于1952年7月1日是由中国红十字会第一医院及中山医院的眼科和耳鼻喉科合并而成的是上海医学院的一所专科性的教学医院1955年更名为上海第一医学院附属眼耳鼻喉科医院1985年改名为上海医科大学附属眼耳鼻喉科医院1999年上海医科大学与复旦大学合并后医院更名为复旦大学附属眼耳鼻喉科医院坐落于汾阳路的眼耳鼻喉科医院是一所集医疗教学科研为一体的上海市三级甲等专科医院,并于2004年成为复旦大学首家通过ISO9001认证的医院医院占地面积33亩设有眼耳鼻喉放疗麻醉口腔激光急救整形八个临床科室和放射病理药剂检验营养等五个医技科室;眼科和耳鼻喉科是国家教育部重点学科也是国家教委批准的首批硕士博士生培养点博士后流动站并建有上海市听觉医学临床中心上海市眼科临床质量控制中心;是国家临床药物研究机构也是上海市红十字会眼库常设机构医院设有卫生部听觉医学重点实验室和近视眼重点实验室近年来头颈肿瘤外科又被评为上海市重点学科 孙兴怀院长 关湧书记医院耳-颅底显微外科玻璃体视网膜疾病的手术治疗已达国际先进水平;眼视光学青光眼白内障人工晶体角膜移植头颈肿瘤外科临床听力学和听觉嗓音康复等均达国内先进水平医院还开设鼾症中医肿瘤过敏性鼻炎以及眼肿瘤整形干眼症角膜病糖尿病性眼病以及集放疗放射和头颈外科于一体的肿瘤会诊等十八个专科门诊随着医院的不断发展2002年和2003年医院开设了以汾阳路总院为核心的宝庆路分部和浦东分院并建立了眼视光学中心听觉言语康复中心多导睡眠监测室和高压氧舱治疗室等2004年新建成的门诊大楼为满足不同层次的病人需要设置了普通门诊专家门诊特约门诊和特需门诊并实行365天门诊开通了网上预约和电话预约服务2005年医院门急诊量达131万人次年住院病人数1.93万人次年手术数量为3.1万人次为实现立足上海辐射全国的目标医院分别在浙江绍兴和永康两地建立了眼耳鼻喉科咸亨分院和眼科永康分院在上海首家“民办国营”的曲阳医院设立了曲阳耳鼻喉科诊疗中心所有分院运用与总院统一的标识系统打医院品牌现有675名职工的眼耳鼻喉科医院有中国科学院院士1名博士生导师14名硕士生导师27名高级职称者99人每年承担复旦大学医学系预防医学高级护理系和卫生管理等临床教学和实习任务及多项国家继续教育项目培养了大批的医学人才具有雄厚医教研力量的眼耳鼻喉科医院自1977年至今已获得各科研奖项126项其中国家级5项省部级23项;获得各类课题268项其中国家自然科学基金面上项目20项重点项目1项杰出青年1项国家十五攻关项目2项;在十五期间发表论文682篇其中被SCI收录的有22篇同时医院还与国内外同行保持着广泛的联系和交往足迹遍及美国意大利以色列德国澳大利亚韩国加拿大英国等多次承办全国和国际性学术交流活动承担多项国际科研合作项目并和多家国外大学医院建立了姐妹医院和联合研究室经我院自己研制成功的多道程控人工电子耳蜗于2005年进行了技术转让即将投产造福更多的聋人患者复旦大学附属眼耳鼻喉科医院将努力创建国内领先亚洲一流的专科医院成为中国乃至亚洲的眼耳鼻喉科的学术中心和人才培养基地","复旦大学附属眼耳鼻喉科医院所获荣誉 暂无相关信息",http://www.fdeent.org/,021-64377134-133、137,,上海汾阳路83号,200031,复旦大学附属眼耳鼻喉科医院,上海,高解春,1952年,耳鼻喉科医院,394床,1310000次,医保
129,"2018-05-31 22:00:01",复旦大学附属华山医院,综合医院,三甲,,"复旦大学附属华山医院所获荣誉 医院获省部级以上成果45项获卫生部临床重点项目4项复旦大学“985”工程学科4项有10个学科被国家教育部评为重点学科医院设有19个博士点32个硕士点每年承担培养硕士生220余名博士生210余名及博士后流动的教学任务并且还是复旦大学本科生的主要教学与实习基地",http://www.huashan.org.cn/,021-62489999,,上海市乌鲁木齐中路12号,200040,复旦大学附属华山医院,上海,徐建光,1907年,综合医院,1326床,1500000次,医保
130,"2018-05-31 22:00:05",复旦大学附属金山医院,综合医院,三乙,"复旦大学附属金山医院是一所专业科室设置齐全医疗设备先进集医疗教学科研预防为一体的三级综合性医院1994年被评定为三级医院自97年连续获上海市卫生系统文明单位称号;自1988年连续15年获得复旦大学(包括原上海医科大学)文明医院的光荣称号2002年--2003年又荣获上海市文明单位的光荣称号医院占地面积100亩建筑面积5.1万平方米核定床位数605 张现有职工907人医技人员占95%其中正副教授70人中高级以上人数为265人硕士以上学历63人硕士生导师19人博士生导师1人医院设有36个专业学科19个病区30个临床科室12个医技科室设有特需医疗部另有职业病防治所金山区眼病防治所医院有原上海医科大学重点建设学科2个(职业病科及烧伤整形科);金山区医学领先专业重点学科3个(神经外科心血管内科耳鼻喉科)金山区医学领先专业特色学科3个(泌尿外科放疗科职业病科(化学伤害救治));医院拥有直线加速器核磁共振和数字减影血管造影机(DSA)西门子全身螺旋CT震波碎石机彩色多普勒超声诊断仪电子胃镜液相色谱仪腹腔镜医用高压氧舱等百余台先进的大型医疗设备近年来医院医疗业务工作量逐年上升医疗服务范围已辐射到全国各地神经外科是上海市华山神经外科(集团)医院金山分院该科不仅能够抢救各种重型颅脑损伤还开展了多种颅脑肿瘤的根治手术其中扩大中颅底入路手术为颅底肿瘤的根治开创了新方法成功完成高血压脑出血的微创手术30余例学科技术水平跻身市先进行列耳鼻喉科在耳显微外科头颈肿瘤外科手术(包括功能重建手术)鼻内窥镜手术及畸形纠正手术方面有一定特色医疗技术已达到市先进水平烧伤科是上海西南地区及浙东地区的烧伤治疗中心大面积烧伤的抢救技术达到了上海市先进水平烧伤面积达50～89%的抢救成功率为90%以上烧伤面积达90%以上的抢救成功率为50%以上作为上海市规模较大的重症监护病房在危重病人和严重复合伤临床救治具备较为丰富的经验由职业病科烧伤科急救中心和化工区医疗中心强强联手组建的化学伤害医疗救治中心作已形成医疗救治基础与临床研究相结合的临床研究中心泌尿外科以介入放射治疗和腔内微创外科为特色,可开展肾癌肾外伤严重出血病例的介入放射治疗输尿管镜治疗输尿管结石汽化切割治疗膀胱肿瘤等手术普外科以微创外科为特色近年来先后完成了近30种腹腔镜手术在国内率先开展了内镜辅助的甲状腺切除术和手助的腹腔镜脾切除术金山医院是上海郊区和浙东等地唯一开展恶性肿瘤放射治疗的医院放疗科技术力量雄厚拥有国际一流的放疗设备能开展各种普通放疗和三维立体适形放疗以治疗食管癌肺癌鼻咽癌为主要特长心内科积极开展心肌梗塞溶栓治疗食道调搏作电生理测定安装起搏器周围血管超声影像学诊断呼吸内科积极开展无创机械通气经鼻气管插管抢救呼吸衰竭纤维支气管镜诊断肺癌取气道异物肾内科大力开展肾活检血液透析滤过血液灌流腹水浓缩回输连续性静脉血液滤过(透析滤过)血浆置换","复旦大学附属金山医院所获荣誉 1994年被评定为三级医院自97年连续获上海市卫生系统文明单位称号；自1988年连续15年获得复旦大学（包括原上海医科大学）文明医院的光荣称号2002年--2003年又荣获上海市文明单位的光荣称号历年来共承担各级课题289项一些学科在科研上有较大的突破内科开展的胃癌早期诊断及普查工作获卫生部科研成果三等奖；职业病科《丙烯腈对作业工人健康影响的流行病学调查与实验研究》2003年获""上海市医学科技成果三等奖""2006年泌尿外科陈刚主持的课题拿到国家自然科学基金项目实现了金山区自然科学基金零的突破近两年论文发表数都保持在150篇/年左右",http://www.jsyy.jsol.net,021-,,上海金山区金一东路91号,200540,复旦大学附属金山医院,上海,洪震,未知,综合医院,550床,500000次,医保
131,"2018-05-31 22:00:09",上海中医药大学附属龙华医院,中医医院,三甲,"上海中医药大学附属龙华医院创建于1960年7月是全国最早建立的四大中医临床基地之一40多年来医院规模不断扩大中医药学术地位不断提升已成为集医疗教学科研为一体中医优势和中医特色鲜明的全国示范中医院上海市三级甲等医院上海市“十大”综合性医院之一医院连续十余年荣获“上海市文明单位”的称号龙华医院占地52亩位于上海城区西南面毗邻繁华的徐家汇商业区“十五”期间医院进行整体改扩建建成后医院建筑面积可达7.5万余平方米现有床位650张在编职工166 余人年门诊量为100多万人次科室设置齐全有一级临床科室20个二级临床科室18个以及心导管室ICUCCU血液净化中心等国家中医药管理局重点专科专病三个上海市临床医学中心2个上海市中医特色专科9个全院拥有各级中医中西医结合医师297名其中主任副主任140余名全国名中医8名上海市名中医10名建有名老中医工作室23个按需分类开设普通门诊专家门诊和特需门诊医院坚持“质量第一病人至上”的办院宗旨和“严谨仁爱继承创新”的医院文化以太极图作衬底的院徽主旨阴阳平衡太极图象征中医传统医学红色草体“龙”字充实圆内空间如巨龙飞腾攀高“龙”字第一笔（点）既是寓意目标向上的龙头地位又形似白玉兰花白玉兰是上海市花标明了龙华医院是地处上海的省市级中医医院右上方红底白“字”为医院的标志医院医疗技术力量雄厚近年来医院尤为重视学科建设和人才培养选拔 20 余名中青年业务骨干纳入上海市医学高层次人才培养成立的 23 个老中医工作室为培养新一代高级中医师建立新的育人机制目前一批高学历高素质的中青年专业人才已成为各科的中坚力量医院许多学科已处于全国中医院的领先水平其中中医外科为国家教育部重点学科上海市临床医学中心上海市重点学科上海市医学领先专业重点学科；中医肿瘤科在 2003 年第三批上海市临床医学中心竞评中一举成功使龙华医院成为唯一拥有二个上海市临床医学中心的中医医院中医胆石病中医外科中医肿瘤科为国家中管局“十五”重点专科（专病）建设项目；肿瘤胆石症高血压病肾病风湿病乳房病肛瘘溃疡性结肠炎颈椎病九个特色专科为上海市中医特色专科龙华临床医学院有硕士学位点 16 个博士学位点 4 个博士后流动站 2 个博士生导师 21 名硕士生导师 40 名承担了 250 余名本科生 150 名硕博士研究生的教学工作同时还承担全国和世界各地医生的进修和培训任务医院拥有一支实力较为雄厚的科研队伍仅 1998 年以来已获得 20 项科研成果其中 2 项为国家级科技进步奖 14 项为部市级科技进步奖目前承担在研课题 97 项临床科研工作位于全国中医院前茅","上海中医药大学附属龙华医院所获荣誉 1993年被国家中医药管理局和上海市首批评定为三级甲等中医医院1994年被国家中医药管理局授予全国首批市级示范中医医院称号",http://www.longhua.net,021-64385700,021-64398310,上海市宛平南路725号,200032,上海中医药大学附属龙华医院,上海,陆金根,1960年,中医医院,650床,680000次,医保
132,"2018-05-31 22:00:12","上海市第一人民医院 上海市红十字会医院",综合医院,三甲,,"上海市第一人民医院 上海市红十字会医院所获荣誉 未添加",http://www.unsinfo.online.sh.cn/hos/dy.htm,021-63240090,,上海市武进路85号,200080,"上海市第一人民医院 上海市红十字会医院",上海,柳秉乾,,综合医院,1500床,,
133,"2018-05-31 22:00:12",上海市第一人民医院分院(原上海市第四人民医院),综合医院,二甲,,"上海市第一人民医院分院(原上海市第四人民医院)所获荣誉 未添加",,021-56663031(总),,上海市虹口区四川北路1878号,200081,上海市第一人民医院分院(原上海市第四人民医院),上海,严伟,,综合医院,550床,,
134,"2018-05-31 22:00:16",复旦大学附属上海市第五人民医院,综合医院,二甲,"上海市第五人民医院创建于1904年为工部局所建的“西人隔离医院”1939年由日本同仁会接办改称“同仁会医院”1945年收归国有定名为“上海市市立第五医院”1949年上海解放更名为“上海市市立第五人民医院”1960年迁至闵行一度又称“上海市闵行区中心医院”“上海市工农医院”1984年经批准恢复“上海市第五人民医院”院名1995年原闵行区传染病医院并入1998年闵行区人民政府和原上海医科大学联手共建市五医院随着原上海医科大学与复旦大学合并为新的复旦大学现医院又称“复旦大学附属上海市第五人民医院”医院目前占地5.81公顷(约90亩)建筑面积6万平方米医院核定床位604张年门急诊量超过70万人次年住院病人超过1.4万人次住院病人手术超过6,000例次;现有职工1,000余人专业技术人员900余人其中高级职称百人硕博士46人医院现拥有上海市百人计划1名上海市曙光学者1名上海市医苑新星1名上海市区县百人计划4名闵行区卫生系统学科带头人14名;有6人享受国务院特殊津贴作为复旦大学附属医院和蚌埠医学院皖南医学院教学医院医院每年承担五所院校临床公卫等七个专业200余人的教学任务拥有授课教授和兼职教授60余人医院每年发表学术论文约200篇约1/3在国内核心和权威期刊上发表部分在国外期刊中发表也有一些有IFSEISCI指数的文章医院现有万元以上设备600余件拥有重症监护(ICUCCU)全国一流的高压氧舱MRI16层CTECTDSA800MA的大型X光机数字胃肠机C臂介入X光机全身及脑部彩色超声诊断仪血液透析腹腔镜关节镜电子内镜系统碎石机全自动生化分析仪超声乳化仪玻璃体切割器眼科电脑视野仪多种激光治疗仪等大型医疗仪器设备直线加速器也正在配置中医院资产总值达3.5亿元其中设备总值8000余万元医院现能开展全膀胱切除-原位新膀胱术腹腔镜胆囊切除肾囊肿切除术及腹腔镜手术治疗宫外孕人工心脏起搏器安装心脏间隔缺损封堵术射频消融术冠脉造影及安置支架人工晶体植入喉再造等难度高技术新的手术良好的医疗环境优质的医疗服务使群众对医院满意率达到94%医院连续四次被评为上海市文明单位医院从建院之初的8个临床科室150张床位的条件下努力发展学科建设陆续开设了绝大部分二级和三级学科迄今已基本齐全设有内科(分设呼吸心血管消化肾脏神经内分泌血液感染与风湿病等分科)普外科胸外科神经外科泌尿外科妇产科儿科骨科中医科老年科肿瘤科传染科急诊科麻醉科眼科耳鼻喉科口腔科皮肤科保健科职业病科高压氧科理疗科检验科核医学科放射科(含放射介入和放射治疗科)药剂科超声医学科病理科营养科等37个专业科室其中泌尿外科和中医支气管炎专科是上海市医学特色专科;眼科耳鼻喉科病理科儿科新生儿专业心内科呼吸科和骨科是闵行区医学特色专科;高压氧舱治疗为国家级和上海市继续教育项目各科室积极开展新技术新项目有较好的抢救重危病人水平医院现为上海市西南郊规模最大设备较齐全技术力量较强服务范围较广泛的一所综合性教学医院","复旦大学附属上海市第五人民医院所获荣誉 连续四次被评为上海市文明单位",http://www.5thhospital.com/,021-64308151,021-64307611,上海市闵行区鹤庆路801号,200240,复旦大学附属上海市第五人民医院,上海,顾勇,1904年,综合医院,604床,700000次,医保
135,"2018-05-31 22:00:20","上海市第六人民医院 上海交通大学医学院附属第六人民医院",综合医院,三甲,,"上海市第六人民医院 上海交通大学医学院附属第六人民医院所获荣誉 未添加",,021-6436918164701361,,上海市徐汇区宜山路600号,200233,"上海市第六人民医院 上海交通大学医学院附属第六人民医院",上海,何梦乔,,综合医院,1010床,,
136,"2018-05-31 22:00:24","武汉大学人民医院 湖北省人民医院",综合医院,三甲,,"武汉大学人民医院 湖北省人民医院所获荣誉 未添加",http://www.rmhospital.com,027-8804191188066234,,湖北省武汉市武昌解放路238号,430060,"武汉大学人民医院 湖北省人民医院",湖北,黄从新,,综合医院,1447床,,
137,"2018-05-31 22:00:28",武汉大学中南医院,综合医院,三甲,"　　武汉大学中南医院座落在风景秀丽的武汉市东湖之滨其前身是中南干部疗养院1956年移交给湖北医学院冠名为湖北医学院附属第二医院1993年湖北医学院更名为湖北医科大学医院随之更名为湖北医科大学附属第二医院/第二临床学院2000年8月2日原武汉大学武汉水利电力大学武汉测绘科技大学湖北医科大学四校联合组建新武汉大学医院重新冠名为武汉大学中南医院/武汉大学第二临床学院　　 医院建筑面积21万m2开放病床1200张在职职工 1478名其中高级职称专业人员405人获博士学位65人博士研究生导师27人硕士研究生导师86人20余人获国务院政府特殊津贴经过50年的建设医院已发展成为一所集医疗教学科研预防保健和社区医疗服务为一体的大型现代化综合医院 　　医院学科齐全现有46个临床医技科室20个教研室2500m2医学科学研究中心设有湖北省艾滋病临床指导培训中心湖北省血栓与止血中心和基因诊断中心武汉大学医学部肿瘤研究所显微外科研究所泌尿外科男科学研究中心艾滋病防治研究中心消化系病研究中心脑血管病研究中心肛肠疾病研究中心临床基因诊断中心老年病研究所武汉大学中法肝胆疾病研究院武汉大学肿瘤防治研究中心武汉大学艾滋病研究中心等挂靠我院肿瘤学内科学外科学是湖北省重点学科；骨科神经内科妇产科普外科泌尿外科消化内科检验科麻醉科急救中心感染科是医临床重点专科尤以肿瘤外科肿瘤妇科肿瘤放化疗科组成的肿瘤学科在湖北省乃至中南地区独树一帜　　　　　　　　　　　　　　医院诊疗设备先进拥有16排螺旋CT1.5T超导型核磁共振（MRI）数字血管减影机（DSA）双板DR数字胃肠机新型高能带多叶光栅医用直线加速器发射型计算机断层（ECT）体外冲击波碎石机彩色多普勒超声诊断仪多种内窥镜各种全自动生化分析检查测定仪等有按目前国内外最高标准配置危重病抢救水平居省内领先地位的重症监护治疗中心（ICU）并拥有国内一流设备的层流手术室医疗服务范围立足湖北面向全国辐射东南亚同时担负着来汉中央首长外宾以及省委省政府领导的医疗保健任务多次受到领导的高度赞扬　　肿瘤放化疗科在省内率先开展全脑放疗全中枢神经系统放疗全淋巴结照射全身放疗混合射线合理应用等新技术同时还率先开展了三维适形和三维调强放射治疗技术的研究在不增加放射治疗并发症的前提下提高了肿瘤的局控率肿瘤外科开展各种恶性肿瘤的规范性治疗实行乳腺癌保乳手术乳腺癌前哨淋巴结活检术早期低位和超低位直肠癌保留肛门手术首创“带蒂幽门代肛门”手术腹腔镜下大肠癌切除术Mammotone切除乳腺小的良性肿瘤或进行恶性肿瘤术前化疗前活检肺叶切除加纵隔淋巴结清扫晚期肿瘤患者的热化疗等肿瘤妇科实行以手术为主的综合治疗率先将盆腔腹膜外逆行性子宫切除应用于晚期卵巢癌的治疗输尿管悬吊术和耻骨上膀胱造瘘术应用于宫颈癌根治对年轻宫颈癌病人行腹膜外卵巢移位术取得了良好疗效提高了生存率及生存质量降低了并发症共出版《现代妇科肿瘤学》等专著16部骨科在骨移植方面不断开拓创新在国内首创十余种带血管骨移植新手术其中两项成果获得国家科技进步三等奖对骨科领域内的骨缺损骨不连骨坏死骨肿瘤断指（肢）再植以及各种组织缺损的修复与治疗达到国内领先水平其中骨移植达国际领先水平泌尿外科男科学在国内首创胃代膀胱术肾低温保护下取石术改良的前列腺手术耻骨上可拆除的荷包缝合法已在全国二十多个省市广泛推广应用在阴茎勃起功能障碍的基础与临床研究方面有重大突破居国内领先地位消化内科对炎症性肠病胃肠粘膜保护的基础及临床研究达国内领先水平检验科开展多种病原微生物基因检测耐药基因检测遗传病基因诊断法医个体识别（亲情关系鉴定）产前基因诊断染色体分析等,共获得国家级专利九项；普外科开展以肝叶切除为主综合性治疗原发性肝癌成人便秘的综合治疗ERCP在治疗胆管的良恶性肿瘤中发挥重要作用神经内科在省内率先开展卒中单元和脑动脉狭窄的支架成形术在缺血性脑血管病血管超早期治疗溶栓与神经保护治疗痴呆的早期诊治慢性疼痛的诊治心理咨询与神经心理等领域均形成了较大的优势和特色麻醉科创建了危重病监测治疗病房妇产科在环境与优生方面有较深入的研究是湖北省首批获准开展产前诊断技术服务的单位之一在高危妊娠的的系统管理女性生殖道畸形的矫治及生殖道损伤的修复皮下埋植避孕等方面居国内先进水平急救中心引进欧美国家的急诊处理模式配备有CTB超检验手术室重症监护等各种急救设施率先在国内急诊领域实现规范化程序化诊治疾病极大地提高了急症的救治率真正实现了“病人不动我们动”的服务理念；感染科在慢性乙肝慢性丙肝的规范化抗病毒治疗及自身免疫性肝炎非酒精性脂肪性肝炎诊治在省内外具有一定影响艾滋病研究中心开展的艾滋病防治工作取得显著成绩桂希恩教授因在此领域的突出贡献荣获2003年度贝利——马丁奖获2004年CCTV十大感动中国人物2004年6月11日国务院总理温家宝登门看望了他“你是一个好医生”温总理这样评价桂教授　　医院承担着武汉大学医学部临床医学（五年制）临床医学（七年制）（包括中—法班）医学检验等专业博士生硕士生本科生以及港澳台地区学生和20多个国家留学生的临床教学任务有内科学外科学肿瘤学临床检验诊断学耳鼻咽喉科学5个博士学位授权点23个硕士学位授权点建成了国内最先进的“多媒体网络临床教学系统”学生坐在教室内可“亲眼观摩”手术胃肠镜介入治疗临床检验等过程并与教师进行互动交流 　　近几年来医院与美英法德加拿大澳大利亚日本等世界各国和港澳台地区的医院有着广泛的国际学术交流和友好往来特别是与法国南锡大学的人员交流与技术合作日趋频繁　　医院承担国家省部级科研项目430余项已鉴定科研成果153项其中国际领先水平3项国际先进水平40项国内领先水平75项国内先进水平35项近100项科研成果分获国家省市厅级科技进步奖著名传染病学专家桂希恩教授获2004年度湖北省科学技术突出贡献奖“十?五”期间承担纵向课题201项其中肿瘤学科“十?五”“211工程”重点建设项目通过国家验收近二年来有50余篇科研论著被SCIEI收录2005年我院通过国家药物临床试验机构资格认定同时有肿瘤感染呼吸神经内科内分泌心血管妇产口腔肾病中医肾病皮肤消化泌尿共13个专业获药物临床试验专业资格一大批知名专家教授分别担任中华医学会省市医学会的学术职务使医院在省内外享有较高的知名度　　50年来医院始终把文明优质服务作为医院工作的重点在省内率先实行了医务公开是湖北省首批医务公开试点单位2002—2003年度2004—2005年度连续两年被湖北省委湖北省人民政府授予创建文明行业工作先进单位并将经验向全省推广2004年被评为全国卫生系统行业作风建设先进集体医院先后被国家卫生部授予三级甲等医院全国百佳医院爱婴医院全国卫生系统先进集体等荣誉称号；是湖北省及武汉市十佳文明医院和文明单位武汉地区文明品牌医院","武汉大学中南医院所获荣誉 2002—2003年度2004—2005年度连续两年被湖北省委湖北省人民政府授予创建文明行业工作先进单位并将经验向全省推广2004年被评为全国卫生系统行业作风建设先进集体医院先后被国家卫生部授予三级甲等医院全国百佳医院爱婴医院全国卫生系统先进集体等荣誉称号；是湖北省及武汉市十佳文明医院和文明单位武汉地区文明品牌医院",http://www.znhospital.cn,027-87312993，87330795,027-67812892,武汉市武昌东湖路169号,430071,武汉大学中南医院,湖北,周云峰,1956年,综合医院,1100床,584000次,医保
138,"2018-05-31 22:00:31","武汉大学口腔医院 湖北省口腔医院",口腔医院,三甲,,"武汉大学口腔医院 湖北省口腔医院所获荣誉 未添加",,027-8764828987873260,,武汉洪山区珞瑜路237号,430070,"武汉大学口腔医院 湖北省口腔医院",湖北,樊明文,,口腔医院,110床,,
139,"2018-05-31 22:00:35",武汉大学中山医院(原武汉军工总医院),综合医院,三甲,,"武汉大学中山医院(原武汉军工总医院)所获荣誉 未添加",,"027-83786696 83745985",,武汉市中山大道26号,430033,武汉大学中山医院(原武汉军工总医院),湖北,宋发彬,,综合医院,505床,,
140,"2018-05-31 22:00:39","湖北中医药大学附属医院 湖北省中医院",中医医院,三甲,,"湖北中医药大学附属医院 湖北省中医院所获荣誉 未添加",http://www.hbszyy.com.cn,027-88929147,,武汉市花园山4号,430061,"湖北中医药大学附属医院 湖北省中医院",湖北,赵映前,,中医医院,800床,,
141,"2018-05-31 22:00:47",华中科技大学同济医学院附属梨园医院,综合医院,三级,,"华中科技大学同济医学院附属梨园医院所获荣誉 未添加",,027-86793043,,武汉市东湖梨园新村,430077,华中科技大学同济医学院附属梨园医院,湖北,白明,,综合医院,500床,,
142,"2018-05-31 22:00:48",湖北省新华医院江北分院,综合医院,二甲,"　　现有职工62人其中高级职称7人中级职称30余人 设有急诊室内科外科妇产科五官科中医科皮肤科和口腔科还有前列腺专科男女不孕不育专科肝病专科乳腺病专科泌尿专科呼吸专科和中医正骨专科高压氧舱治疗室医技科室有中西药房放射科检验科B超室心电图室胃镜室等住院部设有综合内科和综合外科两个病区另设有“老年关爱中心”拥有300mAX光机纤维胃镜单人高压氧舱半自动生化分析仪酶标仪B超乳腺扫描仪乳腺病治疗仪心电监护仪血球计数计血糖仪骨科专用牵引床及各种抢救和康复设备 能开展多个系统的常见病多发病的诊断治疗和康复对脑血栓中医骨伤糖尿病哮喘不孕不育等疾病的诊治已经形成自己独特的技术路线和治疗手段得到了广大患者的赞誉","湖北省新华医院江北分院所获荣誉 暂无相关信息",http://www.xinhuahospital.com/index.asp,027-85800512,,武汉市汉口江汉北路42号,430022,湖北省新华医院江北分院,湖北,周瑞,1953年,综合医院,50床,13465次,医保
143,"2018-05-31 22:00:48",华中科技大学同济医学院附属协和医院,综合医院,三甲,,"华中科技大学同济医学院附属协和医院所获荣誉 未添加",http://www.whuh.com,027-85726114(总),,武汉市解放大道1277号,430022,华中科技大学同济医学院附属协和医院,湖北,王国斌,,综合医院,1300床,,
144,"2018-05-31 22:00:48",湖北省新华医院民航分院,综合医院,三甲,　　民航分院一楼门诊部设有内科外科妇产科儿科口腔科康复理疗科和急诊抢救室流程合理便捷温馨便民药房中西药齐全质优价平检验科放射科B超室心电图室设备先进检查及时报告准确实行电脑收费和医保连网救护车能随时响应病人的医疗急救的呼叫也为开展家庭病床妇幼保健等医疗服务提供了方便　　二楼设有观察病床病区内整洁明亮舒适医护技术力量雄厚诊疗设备先进开展常见病多发病慢性病临终关怀的观察治疗主要诊治心血管消化呼吸神经内分泌肿瘤等疾病.　　民航分院以湖北省新华医院为后盾始终坚持以病人为中心全心全意为社区人民服务的宗旨坚持24小时全天候应诊定时专家座诊以一流的医疗技术优质的服务态度合格的价格体系努力为天河机场的医疗急救和民航小区及周边居民的健康提供保障我们竭诚欢迎广大患者到我院就诊,"湖北省新华医院民航分院所获荣誉 暂无相关信息",http://www.xinhuahospital.com/index.asp,027-85810500,,武汉市民航新村,430000,湖北省新华医院民航分院,湖北,肖俊生,1953年,综合医院,,,医保
145,"2018-05-31 22:00:49",湖北省中医药研究院附属医院,中医医院,无等级,,"湖北省中医药研究院附属医院所获荣誉 未添加",,027-87172153,,武汉市洪山区珞瑜路232号,430073,湖北省中医药研究院附属医院,湖北,赵院长,,中医医院,130床,,
146,"2018-05-31 22:00:51",湖北省医学科学院皮肤病防治研究所,皮肤病医院,无等级,,"湖北省医学科学院皮肤病防治研究所所获荣誉 暂无相关信息",,027-87303797,,武昌中南路14号,430073,湖北省医学科学院皮肤病防治研究所,湖北,,未知,皮肤病医院,130床,,医保
147,"2018-05-31 22:00:52","湖北省妇女儿童医院 湖北省妇幼保健院",儿童医院,三甲,,"湖北省妇女儿童医院 湖北省妇幼保健院所获荣誉 未添加",,027-8788473087876452,,武汉市武昌街道口武珞路745号,430070,"湖北省妇女儿童医院 湖北省妇幼保健院",湖北,胡祖斌,,儿童医院,300床,,
