day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.volume,day_transaction.kzz_covert_value,day_transaction.kzz_cpr,day_transaction.kzz_redempt_price,day_transaction.amount,day_transaction.volume_average,day_transaction.stock_number,day_transaction.stock_current,day_transaction.convert_price,day_transaction.straight_price,day_transaction.pe_lyr,day_transaction.due_time,day_transaction.value_date,day_transaction.disnext_pay_date,day_transaction.convert_rate,day_transaction.bond_type,day_transaction.warrant,day_transaction.rate,day_transaction.bond_rate,bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
389,"2018-04-28 02:50:12",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.59,11-27,213.00,0.97,付息债券,-,AAA,AAA,403,"2018-05-04 00:49:07",SZ109743,,山东1515,,,
390,"2018-04-28 02:50:27",0.000,100.000,0.000,0.000,-,-,-,-,-,-,SH000012,-,-,-,-,0.40,"03-22,09-22",147.00,0.98,付息债券,-,-,-,404,"2018-05-04 00:49:24",SZ100818,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",国债0818,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
391,"2018-04-28 02:50:44",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,405,"2018-05-04 00:49:40",SH134201,,16香江Z1,,,
392,"2018-04-28 02:51:05",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.39,09-18,143.00,0.98,付息债券,-,AAA,AAA,406,"2018-05-04 00:49:52",SZ106027,,江苏1721,,,
393,"2018-04-28 02:51:29",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.54,11-09,195.00,0.97,付息债券,-,AAA,AAA,407,"2018-05-04 00:50:10",SZ109647,,云南1510,,,
394,"2018-04-28 02:51:48",0.000,97.490,0.000,0.000,-,-,-,100.67,-,-,-,-,-,-,3.18%,3.33,08-24,118.00,0.50,付息债券,AA,AA,AA,408,"2018-05-04 00:50:21",SH136662,,16友阿01,,,
395,"2018-04-28 02:52:05",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,409,"2018-05-04 00:50:37",SH134090,,15绿地Z2,,,
396,"2018-04-28 02:52:18",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,6.35,09-01,126.00,0.98,付息债券,-,AAA,AAA,410,"2018-05-04 00:50:56",SZ107935,,浙江1714,,,
397,"2018-04-28 02:52:40",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,7.47,"04-14,10-14",169.00,0.93,付息债券,-,AAA,AAA,411,"2018-05-04 00:51:14",SZ109551,,海南1508,,,
398,"2018-04-28 02:53:48",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,3.23,07-20,83.00,0.88,付息债券,AAA,AAA,AAA,412,"2018-05-04 00:51:27",SH136562,"公司成立于2011年9月,是经中华人民共和国国务院国函[2011]104号<国务院关于组建中国能源建设集团有限公司有关问题的批复>批准,由葛洲坝集团、电力顾问集团和国家电网、南方电网所属15个省(区、市)的勘察设计企业、电力施工企业和修造企业组建而成的国有独资公司。",16能建01,,http://www.ceec.net.cn,北京市朝阳区西大望路26号院1号楼
399,"2018-04-28 02:54:05",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.98,04-18,355.00,0.95,付息债券,-,AAA,AAA,413,"2018-05-04 00:51:43",SH130926,,16甘肃04,,,
400,"2018-04-28 02:54:20",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,6.24,07-24,87.00,0.98,付息债券,-,AAA,AAA,414,"2018-05-04 00:51:54",SZ107850,,河北1716,,,
