chengyu.id,chengyu.ts,chengyu.title,chengyu.zaoju,chengyu.pinyin,chengyu.jinyici,chengyu.fanyici,chengyu.chengyu_yisi,chengyu.chuchu,chengyu.chengyu_jielong
158,"2018-10-24 22:47:20",千里馈粮，士有饥色,•张天翼《春风》：“小流氓太多了，三分天下有其二，不打还行？”,"qiān lǐ kuì liáng，shì yǒu jī sè",远水不解近渴,,馈：赠送。缺粮时从千里之外送来，难免士兵挨饿。比喻远粮不解近饥，远水不解近渴,郑观应《盛世危言·恳荒》：“千里馈粮，士有饥色，虽有精兵名将，又岂能不饮不食。”,"【千里馈粮，士有饥色】 →【色胆包天】 →【天之僇民】"
159,"2018-10-24 22:47:23",千金之子，坐不垂堂,•章炳麟《与吴君遂书》：“向在张因，尝以千金之子，坐不垂堂昭示大众。”,"qiān jīn zhī zǐ，zuò bù chuí táng",远水不解近渴,,垂堂：靠近屋檐的地方。家有千金的人不在屋檐下停留。形容有钱人非常看中自己的身体,西汉·司马迁《史记·袁盎晁错列传》：“臣闻千金之子，坐不垂堂。”,"【千金之子，坐不垂堂】 →【堂上一呼，阶下百诺】 →【诺诺连声】"
160,"2018-10-24 22:47:27",千夫所指，无疾而死,•章炳麟《与吴君遂书》：“向在张因，尝以千金之子，坐不垂堂昭示大众。”,"qiān fū suǒ zhǐ，wú jí ér sǐ",千夫所指，无病而死,,指：指责。被众人所指责将没什么好下场,《中国工农红军1936年5月5日电》：“语云：‘千夫所指，无疾而死’……愿诸公深思熟虑之。”,"【千夫所指，无疾而死】 →【死于非命】 →【命若悬丝】"
161,"2018-10-24 22:47:27",千金之子，不死于市,•章炳麟《与吴君遂书》：“向在张因，尝以千金之子，坐不垂堂昭示大众。”,"qiān jīn zhī zǐ，bù sǐ yú shì",千夫所指，无病而死,,市：众人聚集的地方。指富贵人家子弟犯了死罪，可以免除服刑,西汉·司马迁《史记·货殖列传序》：“谚曰：‘千金之子，不死于市。’此非空言也。”,"【千金之子，不死于市】 →【市井之徒】 →【徒劳无功】"
162,"2018-10-24 22:47:31",千叮咛，万嘱咐,•王朔《我是你爸爸》：“他在屋内的沙发上坐下，为了表示自己没有丧失理智，唠唠叨叨地千叮咛，万嘱咐。”,"qiān dīng níng，wàn zhǔ fù",千叮万嘱,,叮；叮咛；嘱：嘱咐。再三再四地嘱咐,清·曹雪芹《红楼梦》第52回：“宝二夜今儿千叮咛，万嘱咐的，什么花姑娘草姑娘的，我们自然有道理！”,【千叮咛，万嘱咐】
163,"2018-10-24 22:47:31",不远千里,"•(1)他不远千里，到边疆去考察。(2)我的朋友，不远千里从国外回来看我。 •一时之间，李?克斯特伯爵夫人的艳名远播欧洲大陆，连法皇路易十四也不远千里，拜倒在其石榴裙下。","bù yuǎn qiānlǐ",不辞劳苦、千里迢迢,近在咫尺,不远：不以为远。不以千里为远。指不怕长途跋涉的辛劳。,"战国 邹 孟轲《孟子 梁惠王上》：“叟！不远千里而来，亦将有以利吾国乎？”","【不远千里】 →【里通外国】 →【国是日非】"
164,"2018-10-24 22:47:31",宁与千人好，莫与一人敌,•宋·罗大经《鹤林玉露》第五卷：“今云欲预九锡之庆，乃甘心促寿愈疾以从之，所谓皮之不存，毛将安傅，岂不愚惑之甚哉！”,"nìng yǔ qiān rén hǎo，mò yǔ yī rén dí",宁与千人好，不与一人仇,,宁愿与千人做朋友，不要与一个人为敌,春秋·鲁·左丘明《左传·僖公十四年》：“皮之不存，毛将安傅？”,"【宁与千人好，莫与一人敌】 →【敌力角气】 →【气数已尽】"
165,"2018-10-24 22:47:35",有缘千里来相会，无缘对面不相逢,•明·施耐庵《水浒传》第35回：“宋江听了大喜，向前拖住道：‘有缘千里来相会，无缘对面不相逢’！只我便是黑三郎宋江。”,yǒuyuánqiānlǐláixiānghuìwúyuánduìmiànbùxiāngféng,在他檐下走，怎敢不低头,不在其位，不谋其政,缘：缘分。有缘分的人即使相隔千里，也会相聚在一起。没有缘分的人即使面对面走过，也聚不到一块,宋·无名氏《张协状元》第14出：“有缘千里能相会，无缘对面不相逢。”,"【有缘千里来相会，无缘对面不相逢】 →【逢机立断】 →【断木掘地】"
166,"2018-10-24 22:47:36",好事不出门，恶事扬千里,•巴金《家》：“屡次说你，你总不听。真是江山易改，本性难移。”,"hǎo shì bù chū mén，è shì yáng qiān lǐ",好事不出门，恶事传千里,寂寞恨更长,指好事不容易被人知道，坏事却传播得极快,明·冯梦龙《醒世恒言》第九卷：“自古道：好事不出门，恶事扬千里。”,"【好事不出门，恶事扬千里】 →【里出外进】 →【进谗害贤】"
167,"2018-10-24 22:47:36",运筹帷幄，决胜千里,•清·褚人获《隋唐演义》第37回：“如单二哥、王伯当，都是将之才；若说运筹帷幄，决胜千里，恐还未能。”,"yùn chóu wéi wò，jué shèng qiān lǐ",运筹帷幄之中，决胜千里之外,,运：运筹；帷幄：军用帐幕；千里之外：指战场。在小小的军帐之内作出正确的部署，能决定千里之外战场上的胜负,西汉·司马迁《史记·高祖本纪》：“夫运筹帷幄之中，决胜于千里之外，吾不如子房。”,"【运筹帷幄，决胜千里】 →【里里外外】 →【外合里差】"
168,"2018-10-24 22:47:36",运筹帷幄之中，决胜千里之外,•清·百一居士《壶天录》上卷：“名将盖非徒以勇敢著也。胸罗武库，学具韬铃，运筹帷幄之中，决胜千里之外。”,"yùn chóu wéi wò zhī zhōng，jué shèng qiān lǐzhīwài",运筹帷幄，决胜千里,,运：运筹；帷幄：军用帐幕；千里之外：指战场。在小小的军帐之内作出正确的部署，能决定千里之外战场上的胜负,西汉·司马迁《史记·高祖本纪》：“夫运筹帷幄之中，决胜于千里之外，吾不如子房。”,"【运筹帷幄之中，决胜千里之外】 →【外宽内明】 →【明若观火】"
169,"2018-10-24 22:47:38",远在千里，近在目前,•,"yuǎn zài qiān lǐ，jìn zài mù qián",远在天边，近在眼前,,认为远的话就远在千里，认为近的话就近在眼前。指对事物的看法，依人的主观认识而转移。也指要寻找的事物就在眼前,清·夏敬渠《野叟曝言》第70回：“素臣喜道：‘厅上所贴的对联，有刘夏文臣四字，不知所谓，毕竟指著何人。’玉麟笑道：‘远在千里，近在目前。’”,"【远在千里，近在目前】 →【前因后果】 →【果于自信】"
170,"2018-10-24 22:47:42",养兵千日，用在一时,•姜树茂《渔岛怒潮》第17章：“养兵千日，用在一时。今天晚上就看你们对我迟某忠不忠心！”,"yǎng bīng qiān rì，yòng zài yī shí",养兵千日，用在一朝,,养兵：指供养训练士兵；千日：指长时间。平时供养、训练军队，以便到关键时用兵打仗,明·罗贯中《三国演义》第100回：“朝廷养兵千日，用在一时，汝安敢出怨言，以慢军心！”,"【养兵千日，用在一时】 →【时乖运拙】 →【拙口笨腮】"
171,"2018-10-24 22:47:44",百万买宅，千万买邻,"•百万买宅，千万买邻，人生孰若安居之乐？（宋 辛弃疾《新居上梁文》）","bǎ wàn mǎi zhái, qiān wàn mǎi lín",千金买邻,,比喻好邻居千金难买。,"《南史 吕僧珍传》：“宋季雅罢南康郡，市宅居僧珍宅侧。僧珍问宅价。曰：‘一千一百万。’怪其贵。季雅曰：‘一百万买宅，千万买邻。’”","【百万买宅，千万买邻】 →【邻女詈人】 →【人材出众】"
172,"2018-10-24 22:47:45",蝉翼为重，千钧为轻,•秦牧《漫记端木蕻良》：“在那段是非混淆、腥风血雨、‘蝉翼为重，千钧为轻’的日子里，某些老一辈革命家、劳动模范、科学家、艺术家受到的……”,"chán yì wéi zhòng，qiān jūn wéi qīng",本末倒置、颠倒是非,人多势众,把蝉的翅膀看成是重的，三万斤的重量看成是亲轻的。喻指是非颠倒，真伪混淆。,"战国 楚 屈原《楚辞 卜居》：“蝉翼为重，千钧为轻；黄钟毁弃，瓦釜雷鸣；谗人高张，贤士无名。”","【蝉翼为重，千钧为轻】 →【轻轻松松】 →【松柏之茂】"
173,"2018-10-24 22:47:48",好事不出门，恶事行千里,"•自古道：“好事不出门，恶事行千里。”不到半月之间，街坊邻舍都晓得了。（明 兰陵笑笑生《金瓶梅词话》第四回）","hǎo shì bù chū mén，huài shì xíng qiān lǐ",好事不出门，恶事传千里,,指好事不容易被人知道，坏事却传播得极快。,宋·释道原《景德传灯录》：“僧问绍宗：‘如何是西来意？’绍宗曰：‘好事不出门，恶事行千里。’”,"【好事不出门，恶事行千里】 →【里里外外】 →【外巧内嫉】"
174,"2018-10-24 22:47:51",见之不取，思之千里,"•呀，道兄差矣！岂不闻见之不取，思之千里，既遇明主，何必远去？（明 张风翼《红拂记 俊杰知时》）","jiàn zhī bù qǔ，sī zhī qiān lǐ",坐失良机、见物不取，失之千里,,见到时不拿过来，以后再想要就更难办了。,宋·无名氏《张协状元》二八：“见之不取，思之千里。只道张协状元，不知榜眼探花是那里人，买本看。”,"【见之不取，思之千里】 →【里谈巷议】 →【议论风发】"
175,"2018-10-24 22:47:52",家有敝帚，享之千金,•三国·魏·曹丕《典论·论文》：“里语曰：‘家有敝帚，享之千金’，斯不自见之患也。”,"jiā yǒu bì zhǒu, xiǎng zhī qiān jīn",敝帚自珍,,敝帚：破扫帚。享：供奉。自家的破扫帚被认为价值千金。比喻自己的东西即使不好也倍觉珍贵。有时用于自谦。,汉·班固《东观汉记·光武帝纪》：“帝闻之，下诏让吴汉副将刘禹曰：‘城降，婴儿老母，口以万数，一旦放兵纵火，闻之可谓酸鼻。家有敝帚，享之千金。禹宗室子孙，故尝更职，何忍行此！’”,"【家有敝帚，享之千金】 →【金革之难】 →【难舍难分】"
176,"2018-10-24 22:47:52",千部一腔，千人一面,•李六如《六十年的变迁》第12章：“这次大会，打是把右派打了一下，不要前门拒虎，后门进狼啰！”,"qiān bù yī qiāng，qiān rén yī miàn",千篇一律,,比喻都是老一套，没有变化（多指创作）。,"清 曹雪芹《红楼梦》第一回：“至于才子佳人等书，则又开口‘文君’，满意‘子建’，千部一腔，千人一面，且终不能不涉淫滥。”","【千部一腔，千人一面】 →【面目狰狞】 →【狞髯张目】"
177,"2018-10-24 22:47:56",失之毫厘，谬以千里,•孙先生却把它看成先有文人，而后变成弄臣。这一来，真是“失之毫厘，谬以千里”了！（闻一我《屈原问题》）,"shī zhī háo lí，miù yǐ qiān lǐ",失之毫厘，差之千里,大材小用、小题大做,毫、厘：两种极小的长度单位。开始稍微有一点差错，结果会造成很大的错误。,"西汉 戴圣《大戴礼记 保傅》：“《易》曰：‘正其本，万物理。失之毫厘，差之千里。’”","【失之毫厘，谬以千里】 →【里外夹攻】 →【攻城徇地】"
178,"2018-10-24 22:47:59",愚者千虑，必有一得,"•敝人孤陋寡闻，才疏学浅，然愚者千虑，必有一得，还是发表一点抛砖引玉的意见吧！ •愚人也能为智者划策/愚者千虑，必有一得。 •愚人也能为智者出主意。/愚者千虑，必有一得。","yú zhě qiān lǜ，bì yǒu yī dé",愚者千虑，终有一得,智者千虑，必有一失,平凡的人在许多次考虑中，也会有一次是正确的。,"西汉 司马迁《史记 淮阴侯列传》：“臣闻智者千虑，必有一失；愚者千虑，必有一得。”","【愚者千虑，必有一得】 →【得尺得寸】 →【寸长片善】"
179,"2018-10-24 22:48:00",愚者千虑，亦有一得,•,"yú zhě qiān lǜ，yì yǒu yī dé",愚者千虑，必有一得,,指愚钝人的许多思虑中总会有一些可取之处。常以谦指己见。,"《汉书 韩信传》：“广武君曰：‘臣闻智者千虑，必有一失；愚者千虑，亦有一得。’”","【愚者千虑，亦有一得】 →【得寸则寸】 →【寸心如割】"
180,"2018-10-24 22:48:02",一夫荷戟，千人莫当,•,"yī fū hè jǐ，qiān rén mò dāng",一夫当关，万夫莫敌,,荷：扛；戟：古兵器。一个人把着关口，一千个人也打不进来。形容地势十分险要，易守难攻,《晋书·羊祜传》：“蜀之为国，非不险也，高山寻云霓，深谷肆无景，数马悬车，然后得济，皆言‘一夫荷戟，千人莫当’。”,"【一夫荷戟，千人莫当】 →【当行本色】 →【色若死灰】"
181,"2018-10-24 22:48:06",百废待兴,"•地震过后，灾区人民重建家园，百废待兴。 •二战后的百废待兴的英国，还是魏玛政府时期的物价飞涨的德国? •刚果(金)正面临战后重建的关键时期，百废待兴。 •霍尔布鲁克说，经过了30年的战乱，阿富汗百废待兴，美国致力于这个国家的重建。","bǎi fèi dài xīng",百废待举,百废俱兴,兴：兴办。许多已被废置的事情都需要兴办。形容面临着一场大规模的建设事业；有许多事要做。,王颖《海外赤子》：“百废待兴，一下子怎么能抓得过来？”,"【百废待兴】 →【兴微继绝】 →【绝伦逸群】"
182,"2018-10-24 22:48:10",百花争妍,"•春风一到，公园里百花争妍。 •春风送暖，百花争妍。","bǎi huā zhēng yán",繁花似锦,残花败柳,妍：美；艳。各种各样的花儿争奇斗艳。形容繁花盛开；生气勃勃的景象。,冯德英《苦菜花》第六章：“尽管外面是冰天雪地，屋内却是百花争妍，春光灿烂。”,"【百花争妍】 →【妍姿艳质】 →【质而不野】"
183,"2018-10-24 22:48:11",百花争艳,"•北方的夏天绿树成荫，百花争艳。 •多样化的地理环境特征促成了区域体育文化的“百花争艳”。 •表演时，似百花争艳，像彩蝶纷飞。","bǎi huā zhēng yàn",百花齐放、欣欣向荣,百花凋零,各种花草树木竞相开放出艳丽的花朵。,王朔《懵然无知》：“整个晚会都用小演员，儿童演儿童看，台上台下天真烂漫，百花争艳。”,"【百花争艳】 →【艳绝一时】 →【时来运转】"
185,"2018-10-24 22:48:13",百花齐放，百家争鸣,•章诒和《往事并不如烟·正在有情无思间》：“在科学文化领域实行‘百花齐放，百家争鸣’。”,"bǎi huā qí fàng，bǎi jiā zhēng míng",,,比喻艺术及科学的不同派别及风格自由发展与争论,毛泽东《关于正确处理人民内部矛盾的问题》：“百花齐放、百家争鸣的方针，是促进艺术发展和科学进步的方针，是促进我国的社会主义文化繁荣的方针。”,"【百花齐放，百家争鸣】 →【鸣金收军】 →【军令状】"
186,"2018-10-24 22:48:18",百思不得其解,"•高阳《胡雪岩全传·灯火楼台》：“而左宗棠到此时尚未出宫，是件令人百思不得其解的事。” •我心中有一个疑团，百思不得其解。 •我真奇怪，为什么鄂榭府会令我感觉如此之差？我百思不得其解。 •神婆向剑郎指出凌云乃贵人之格，但当她摸至凌云颈面之处时，面露恐惧之色，更急着要分开，剑郎百思不得其解。 •您也许对以下问题百思不得其解：“如果它们都非常重要，而且又非常类似，那么我怎样知道何时使用业务流程，何时使用状态机？” •父子俩百思不得其解：金砂到哪里去了呢？ •城防图丢了，徐寅初和赵重光都百思不得其解，徐下令封索音讯，并封城，但凡要出城都得向处座汇报。 •在让人难以置信的奇迹恢复后，这位76岁的老汉第一次见到了自己的宝贝孙女，而他的重获光明也让眼科专家们百思不得其解。 •但是什么让这些变了呢?我正百思不得其解，这时，两个妇女在言笑风生。 •旁白：电话那头先挂了，弗格斯一头雾水，百思不得其解。 •批评家们对画中所要表现的主题感到百思不得其解。 •对于这个问题，人们百思不得其解，数学正在变成一件奇怪的物事。 •彼得离城太突然了，他让朋友们百思不得其解。 •还有一个人百思不得其解--这就是伯杰斯牧师。 •其中的原因让你百思不得其解。 •人类的脑子非常大，教人百思不得其解，利用迷因学就迎刃而解了。 •我们长大以后，我有时候百思不得其解，不知究竟是什么原因使杰姆当时那么干。 •这对冰雪工程人员来说是个百思不得其解的问题。 •我每每凝视着这个形象，总觉得其中寓意重大，而又百思不得其解。 •这正是让生物技术学家百思不得其解的问题。 •他们默默地看了好长一段时间，百思不得其解。","bǎi sī bù dé qí jiě",百思不解,理所当然,百：多次；思：考虑，思考；解：理解。指经过百般思索仍旧不能理解,"清 梁启超《论宗教与哲学家之长短得失》：“若此者皆不诚之人所百思不得其解也。”","【百思不得其解】 →【解铃还需系铃人】 →【人而无信，不知其可】"
187,"2018-10-24 22:48:19",读书百遍，其义自见,•老师时常用“读书百遍，其义自见”的成语，勉励我们要多读书读好书。,"dú shū bǎi biàn，qí yì zì xiàn",洁身自好,同流合污,见：显现。读书上百遍，书意自然领会。指书要熟读才能真正领会,"晋 陈寿《三国志 魏志 王肃传》：“人有从学者，遇不肯教，而云：‘必当先读百遍’，言‘读书百遍而义自见。’”","【读书百遍，其义自见】 →【见可而进，知难而退】 →【退藏于密】"
188,"2018-10-24 22:48:21",百弊丛生,•由于风气不正，章法不严，以致于百弊丛生，再不下决心抓一抓是不行的。,"bǎi bì cóng shēng",白头到老、白头相守,分道扬镳,百：形容多；弊：弊端，害处。各种弊害都产生出来了。,梁启超《政治学学理摭言》：“则以智慧程度未达于大多数，而欲幸福之程度进于大多数，未有不百弊丛生，而贻反对之徒以口实者也。”,"【百弊丛生】 →【生桑之梦】 →【梦想不到】"
189,"2018-10-24 22:48:22",百川归海,•(1)全国许多青年学生，如百川归海，申请到祖国最坚苦的地方工作去。(2)台湾和大陆人民向往统一的心愿，如百川归海，谁也阻挡不了。,"bǎi chuān guī hǎi",大势所趋众望所盼 ,四分五裂、众叛亲离,百川：泛指大小江河。所有江河最终都流入大海。比喻众望所归或大势所趋。也比喻许多事物由分散而汇集到一处。,"西汉 刘安《淮南子 氾论训》：“百川异源，而皆归于海；百家殊业而皆务于治。”","【百川归海】 →【海不扬波】 →【波路壮阔】"
190,"2018-10-24 22:48:24",百端待举,•地震过后，百端待举，灾区人民齐心协力，克服各种困难，重建家园。,"bǎi duān dài jǔ",百废待举、千头万绪,井井有条、百废待兴,端：头；头绪；待：等待；举：举办；做。很多事情要兴办。,周恩来《人民政协共同纲领草案的要点》：“经济建设是百端待举，但须有缓急轻重之分。”,"【百端待举】 →【举止娴雅】 →【雅俗共赏】"
191,"2018-10-24 22:48:28",百废待举,•百废待举，他不出头做主，实在令人着急。（吴晗《海瑞罢官》）,"bǎi fèi dài jǔ",百端待举、千头万绪,百废俱兴、井井有条,百废：指各种荒废的事业；举：举办。各种废置的事业都等待重新办起来。,吴晗《海瑞罢官》：“百废待举，他不出头做主，实在令人着急。”,"【百废待举】 →【举如鸿毛，取如拾遗】 →【遗风余采】"
192,"2018-10-24 22:48:28",百废俱兴,"•改革开放以来，我们的国家百废俱兴，一片繁荣。 •我们公司逐渐走出低谷，百废俱兴。","bǎi fèi jù xīng",万象更新、蒸蒸日上,百废不举、每况愈下,俱：全；都。一切被废置的事情都兴办起来。形容各项事情方兴未艾。也作“百废俱举”。,"宋 范仲淹《岳阳楼记》：“庆历四年春，滕子京谪守巴陵郡，越明年，政通人和，百废俱兴，乃重修岳阳楼。”","【百废俱兴】 →【兴致勃发】 →【发潜阐幽】"
193,"2018-10-24 22:48:32",百花齐放,"•美术展览会上展出了许多新作品，百花齐放，各具风格。 •我们国家的文艺事业百花齐放。","bǎi huā qí fàng",万紫千红、姹紫嫣红,残花败柳、一花独放,百花：泛指各种花卉；齐：同时。①各种各样的花卉同时开花。②现常比喻艺术上的不同形式和风格的自由发展。也形容文化艺术和各行业蓬勃发展的繁荣景象。,"清 李汝珍《镜花缘》第三回：“百花仙子只顾在此著棋，哪知下界帝王忽有御旨命他百花齐放。”","【百花齐放】 →【放虎归山】 →【山峙渊渟】"
194,"2018-10-24 22:48:34",百家争鸣,"•没有百家争鸣，就没有学术的繁荣和发展。 •齐鲁大地是儒家文化的发祥地，是世界“小孔成像”的发祥地，是诸子“百家争鸣”的发祥地。 •早在春秋战国时期，学术上的诸子百家争鸣为科学技术的进步创造了有利的条件。 •兴起于战国“百家争鸣”的纵横家和纵横术，对于历史的发展产生了重要的影响。 •1950年代，为响应＂百家争鸣，百花齐放＂，国内重版了一批海外考证性汉学著作； •重义还是重利，是先秦百家争鸣的一个重要命题，它不仅关系着对经济活动的引导，而且决定着统治者的战略方向。 •我看到了临淄稷下学宫中百家争鸣的一派繁荣，也见到了楚河上鼓盆而歌的隐士，正陶醉地“独与天地精神往来”。 •因此，目前全世界各通讯厂商及研究组织则是百家争鸣，正积极为此一方式的预前编码，提出各种不同的码簿设计方法，并制订其规格。 •百家争鸣的结果，法家思想在秦国占了上风。 •百家争鸣的局面有利于科学的繁荣。 •孔子出生在公元前551年的春秋战国时期，也是中国诸子百家争鸣运动的初期。","bǎi jiā zhēng míng",各抒己见、畅所欲言,噤若寒蝉强求一律 ,百家：原指先秦时代各种思想流派；后指各种政治、学术思想；鸣：指发表意见。我国春秋战国时代；社会处于大变革时期；产生了各种思想流派；如儒、道、法、墨、阴阳、名、纵横、杂、农等名家称为诸子百家。他们各自著书立说；在政治上、学术上展开争论呈现出繁荣景象；后世称为百家争鸣。今指科学上不同的学派可以自由争论。,"东汉 班固《汉书 艺文志》：“凡诸子百家，……蜂出并作，各引一端，崇其所善，以此驰说，联合诸侯。”","【百家争鸣】 →【鸣于乔木】 →【木朽不雕】"
195,"2018-10-24 22:48:38",百口莫辩,"•玉林和忠和醒悟了，一打便是祸事，若是李三顺身上有了伤，便百口莫辩，“官司”非输不可。（高阳《清宫外史》上册） •面对周围人的误会，他百口莫辩。 •这些年来你在哪里百口莫辩，玛蒂尔德?","bǎi kǒu mò biàn",有口难辩,,莫：不能；辩：辩白。即使有一百张嘴也辩白不清。形容不管怎样辩白也说不清楚。,"清 俞樾《右台仙馆笔记 大虹村》：“细细幻形以挫辱之耳，然自此百口莫辩矣。”","【百口莫辩】 →【辩口利舌】 →【舌端月旦】"
196,"2018-10-24 22:48:41",百年偕老,"•恩深义重，誓必图百年偕老。（明 冯梦龙《醒世恒言》卷八）","bǎi nián xié lǎo",白头偕老,白头不终,偕：共同。指夫妻共同白头到老。,"金 董解元《西厢记诸宫调》第七卷：“上梢里只唤做百年偕老，谁指望是他没下梢。”","【百年偕老】 →【老牛破车】 →【车载船装】"
197,"2018-10-24 22:48:42",百念皆灰,"•我如今百念皆灰，只求归见老母。（清 魏子安《花月痕》第三十八回）","bǎi niàn jiē huī",万念俱灰,欣喜若狂,种种念头都已消失成了灰。比喻心灰意冷。,"清 魏子安《花月痕》第38回：“我如今百念皆灰，只求归见老母。”","【百念皆灰】 →【灰心丧意】 →【意乱心慌】"
198,"2018-10-24 22:48:43",丑态百出,"•得失心未免过重，以致弄的忽哭忽笑，丑态百出。（清 李汝珍《镜花缘》第六十七回） •酒醉后，她丑态百出。 •别丑态百出啦，约翰，放理智点。 •在这些游民中，有恼人的，也有被人恼的，有神志昏沉的，也有丑态百出的。","chǒu tài bǎi chū",摇头摆尾、挤眉弄眼,威风凛凛,丑态：丑恶的样子。做出各种各样的丑恶的样子。形容丑恶的表演或丑恶的行为。,"清 李汝珍《镜花缘》第66回：“他们那有甚么心事！不过因明日就要放榜，得失心未免过重，以致弄的忽哭忽笑，丑态百出。”","【丑态百出】 →【出众超群】 →【群芳竞艳】"
200,"2018-10-24 22:48:43",百身莫赎,•清·王士禛《池北偶谈·谈艺二·三家店词》：“一将有余魏武帝，百身莫赎楚怀王。”,"bǎi shēn mò shú",百身何赎,独辟蹊径、标新立异,百身：自身死一百次；赎：抵。拿一百个我，也无法把你换回来了。表示极沉痛地悼念。,"唐 白居易《祭崔相公文》：“丘园未归，馆舍先捐。百身莫赎，一梦不还。”",【百身莫赎】
201,"2018-10-24 22:48:46",此地无银三百两,•他极力说这事与他无关，可脸却红红的，这真是此地无银三百两。,"cǐ dì wú yín sān bǎi liǎng",欲盖弥彰、不打自招,一知半解、浅尝辄止,比喻想要隐瞒、掩盖真相；因手法拙劣；反而彻底暴露。,民间故事：有人把银子埋藏地下，上面留字写道：“此地无银三百两”。邻人阿二偷走了银子，也留字写道：“隔壁阿二不曾偷”。,"【此地无银三百两】 →【两虎相争】 →【争强斗狠】"
202,"2018-10-24 22:48:48",身经百战,"•他是个身经百战的健将，在华北作战过几年，极有才能。 •她身经百战，挫败过很多对手。 •哥伦比亚革命武装力量资金的战争，有部分是通过贩毒和Toribío的收益和农村考卡省的城镇其他身经百战的运气不好，是在位于一个战略走私走廊。 •她像一个身经百战的婚礼老手一样疲倦地摇摇头。 •原来你是身经百战的沙场老将吗？…能指点两招吗？ •与之共生的，是一支身经百战、专业高效、敬业投入的团队。 •他是一个身经百战的老兵。 •糟糕，这些家伙都是身经百战的老兵。 •他是一位身经百战的宿将。 •我是身经百战的好汉，见过比索洛佐更厉害的家伙，也经历过更严峻的考验。 •理查是个身经百战的老兵。 •她身经百战，击败过很多对手。 •于夫人含泪讲出昔时的一切，而他们会晤的一举一动，早已被于光夫看管，只是身经百战的于光夫万没有想到，介扬是本人的亲生骨血。","shēn jīng bǎi zhàn",出生入死、枪林弹雨,坐而论道、纸上谈兵,身：亲身；百：极言其多；亲身经历过许多战斗。形容富于实战经验；也形容具有丰富的实际经验。,"南北朝 庾信《周大将军司马裔神道碑》：“在朝四十一年，身经一百余战。”","【身经百战】 →【战火纷飞】 →【飞鸿踏雪】"
203,"2018-10-24 22:48:50",身价百倍,"•她刚刚唱了几支歌，赢得了一些掌声，但一见报，马上就身价百倍，似乎成了歌星了。 •这种思想在我自己的眼睛里使我身价百倍啊！ •彼得娶了百万富翁的女儿，他当然也就身价百倍了。 •她只要又娇媚又含蓄地承认了这一点，她便会显得身价百倍，更叫人看重了。","shēn jià bǎi bèi",声誉鹤起、高人一筹,名声扫地、身败名裂,身价：一个人的社会地位。指名誉地位一下子大大提高。,"明 娄绍书《无声诗史》：“碑碣铭志之石，非公笔不重；断楮残煤，声价百倍。”","【身价百倍】 →【倍道兼行】 →【行险侥幸】"
204,"2018-10-24 22:48:50",柔肠百结,•那姑娘终日闷闷不乐，一幅柔肠百结的模样，让人看了心酸。,"róu cháng bǎi jié",柔肠寸断,不打自败,柔和的心肠打了无数的结；形容心中郁结着许多愁苦。,"元 谷子敬《城南柳》第三折：“柳呵！你便柔肠百结，巧计千般，浑身是眼，寻不见花枝儿般美少年。”","【柔肠百结】 →【结党连群】 →【群雄逐鹿】"
