caipu.id,caipu.ts,caipu.title,caipu.leixing,caipu.zuofa,caipu.zhuliao,caipu.peiliao,caipu.shijian,caipu.nandu,caipu.guishu,caipu.biaopian
229,"2018-08-27 20:58:21",杂粮三角饭团,主食,"五一小长假和朋友一起出游，自带自己各种小零食，今天这款特别推荐的杂粮三角饭团制作简单，好吃又耐饭，制作时杂粮饭可换成普通白米饭，饭团尽量捏的坚实一些比较好。午餐时找处花树下，铺上野餐巾，摆上各种好吃的，边聊边吃，感觉非常好。 杂粮三角饭团的做法: 1.小碗中放糖、醋、纯净水，根据约1: 7: 10的比例调成寿司醋。 2.盛些微温的杂粮饭，加入寿司醋拌匀。 3.炒锅烧热，倒入油，待油温高后放入打散的鸡蛋液，炒熟。 4.将炒好的鸡蛋晾凉，切成小丁。 5.将胡萝卜切成长条，下入开水锅中焯熟，捞出冲凉，控干水。 6.切成小丁。 7.将金大根切成小丁。 8.将鸡蛋、胡萝卜、金大根、鱼松倒在饭上，拌匀成寿司饭。 9.将饭取一些，放在一块保鲜膜上。 10.将保鲜膜收拢，握紧成圆球。 11.去掉膜，将饭团捏成三角形。 12.底部贴上海苔，即成三角饭团。 成品图： 杂粮三角饭团制作技巧： 1.杂粮饭也可以用米饭代替。 2.饭团尽量捏的紧实些。 今天这款杂粮饭团都非常受欢迎，不仅大人爱吃，小孩子们也都很喜欢。而捏成日式的三角形，拿起来顺手，吃着也更方便。饭团里又有菜又有饭，吃起来真的是好满足呀!",杂粮饭150g、胡萝卜40g、鸡蛋2枚、金大根20g、鱼松15g、海苔适量,油1大勺、糖适量、醋适量、水适量,2018-04-28,,鲁菜,"杂粮三角饭团,杂杂粮三角饭团的做法"
230,"2018-08-27 20:58:22",咖喱牛肉抓饭,"热菜,主食","今天推荐这款咖喱牛肉抓饭制作特别简单，比做盖浇饭还省心关键就是水的量要比平时少放一点，所用食材也简单，除了牛肉，配上洋葱、胡萝卜就算齐活，当然，放点葡萄干更有新疆风情，口感也更丰富，没有也不强求，自己家做饭简单好吃随意就行。咖喱和牛肉是绝配，用做抓饭的方式烹煮，饭菜一锅出，喷香浓郁，一碗饭搞定全家人。 【用料】大米2杯，牛肉200克，洋葱150克，胡萝卜150克，栗子(可省)100克，盐3茶匙，油咖喱3汤匙，葡萄干适量。 咖喱牛肉抓饭的做法： 1、大米提前浸泡1小时，最好用东北大米，香软弹牙。牛肉根据个人喜欢选择带肥或者不带肥的。焖饭最好用厚底锅，如果怕掌握不好，用电饭煲也行。 2、牛肉切小块，洋葱胡萝卜切条，栗子煮熟，栗子可以省略，也可以换成土豆(生的切小块)。 3、热锅凉油，下洋葱和胡萝卜翻炒，如果牛肉是纯瘦的，油比平时稍多些。 4、待蔬菜变软时，下牛肉翻炒。先下菜还是先下肉关系不大，后面都会焖的烂烂的。 5、牛肉变色后，下油咖喱翻炒均匀，加适量葡萄干，加盐调味。咖喱用粉状的、膏状的都行，随自己口味，咖喱本身有咸味的注意盐量。 6、倒入泡好的大米，撒适量葡萄干，加高汤没过大米表面，如果没有高汤，可用开水(或者一半牛奶一半开水味道更浓郁)注意，水量要比平时做饭略少，大火烧开后转小火焖约25分钟，关火后不开盖再焖约10分钟，打开拌匀即可。如果用电饭煲，就在第4步将炒好的菜倒入电饭煲，再铺上大米，上面撒适量葡萄干，加高汤或者开水按正常煮饭键即可。 成品图： 咖喱牛肉抓饭制作技巧： 1、牛肉最好选带点肥的，有点油滋润会更香。 2、如果用油咖喱就用了这个，如果用咖喱粉需要提前用少许水将咖喱粉化开，炒香再炒蔬菜。 3、最后做饭的时候一定要注意水量，米是泡过的，而且蔬菜本身也会出水，所以加水量一定要比平时煮饭少。 这款咖喱牛肉抓饭是在羊肉抓饭的基础上变化而来的，所以大家在家制作时可以随意更成其它肉一样很好吃哟。",盐3茶匙，油咖喱3汤匙，葡萄干适量。,大米2杯，牛肉200克，洋葱150克，胡萝卜150克，栗子(可省)100克,2018-04-25,,西餐,"咖喱牛肉抓饭,咖喱牛肉抓饭的做法"
231,"2018-08-27 20:58:23",焦溜肥肠的家常做法,热菜,"今天款焦溜肥肠制作为了省事我直接采用超市买的煮过的肠子，只简单清洗一下就下锅煮了，肥肠煮完后要晾一凉一些再切，块头切稍大一点，口感好吃些，这道菜炒汁一定要用热油来炒，蒜末一定要最后下锅才香。 主料：肥肠一斤 调料：葱姜蒜适量、玉米淀粉50克、清水40克、食用油5克、高度白酒适量 味汁：酱油15克、黄酒15克、清水40克、醋10克、糖10克、盐3克、淀粉3克 焦溜肥肠的家常做法： 1、肥肠去肠油，用盐和醋洗净后冷水下锅，烧开后撇浮沫，然后放十粒花椒，一些高度白酒，葱段姜片适量，盖锅盖小火煮一个半小时左右。 2、煮完晾凉后取200克的肥肠切成斑指块，大约在三公分左右大小。 3、50克玉米淀粉里放40克左右清水，抓的顺滑呈一条线往下流，再放5克油抓匀备用。 4、把味汁的调料全部放入碗中搅匀即可。 5、肥肠块沾上淀粉糊下七成热的油中中火炸到表面焦酥约两分钟左右捞出，把油升温再放下去炸十秒捞出。 6、炒锅油倒出，把味汁倒下去烧开后放一些炸大肠的热油。 7、然后放蒜末和炸好的肥肠大火翻炒均匀就可以了。 成品图： 焦溜肥肠制作技巧： 1、我是在超市买的煮过的肠，这样方便一些，我现在也不爱弄生的了，太麻烦了，这个肠买回来稍微洗一洗就直接下锅煮了，挺方便的。 2、肥肠煮完后要晾一凉一些再切，别切太小，那样吃起来不爽啊，斑指就是清代那些有钱人在大手指头上戴的那墨绿的玩艺，就那样儿哈! 3、焦溜一最好要用玉米淀粉调糊，水最少要分三次放下去，别一下倒下去，弄不好就稀了，不能让淀粉稀了，要用手使劲一些劲才能抓起来为好，不然是挂不上的。 4、调味汁里边的淀粉要少放，让整体的汁稍微有一些浓稠就行了，不能太稠，这个要注意，不然挂不满的。 5、炒汁的时候一定要放一些炸东西的热油，这个是焦溜的标配，不放就不好吃，蒜末一定要最后下，这样才香。",肥肠一斤，葱姜蒜适量、玉米淀粉50克、清水40克、食用油5克、高度白酒适量,酱油15克、黄酒15克、清水40克、醋10克、糖10克、盐3克、淀粉3克,2018-04-23,新手尝试,粤菜,"焦溜肥肠的家常做法,焦溜肥肠"
232,"2018-08-27 20:58:25",香椿炒豆干,热菜,"现在香椿正是嫩芽茂盛时，买回来和豆干及红椒一起炒，味道真的超级棒，制作时先把香椿清洗干净，用比较多的水来焯水，注意焯水时间不要太长，否则会影响香椿口感。今天我做的这道香椿炒豆干美中不足的还是觉得香椿少了点，味道不够浓厚，在家做时最好多加点香椿。 香椿的草酸和亚硝酸盐含量都比较高，所以吃香椿一定要焯水，还有和富含维生素C高的食材一起吃，能降低亚硝酸盐的危害，所以我今天搭配了红柿字椒，红柿字椒在蔬菜中算维生素C含量高的，而且这样搭配味道不错，颜色也漂亮。 香椿炒豆干的做法： 1、准备好原材料。 2、豆干和红柿字椒都切成大小适宜的颗粒状。 3、锅里加入足量水烧开，加入适量盐，放入香椿焯水。 焯水的时候水一定要多一点，等水再次滚开时捞出香椿。 4、捞出的香椿过凉水。 过凉水的作用有助于保护香椿的颜色，还降低营养的损失。 5、挤出多余水分，然后切碎。 6、锅里加入适量油，爆香姜末。 7、加入红柿字椒稍微翻炒一下后紧接着放入豆干，翻炒均匀。 8、加入香椿翻炒，加入适量盐翻炒均匀，倒一点点生抽到锅铲里，沿着锅边淋入，快速翻炒均匀后出锅。 成品图： 香椿炒豆干制作技巧 一、本菜需要用大火爆炒; 二、香椿一定要好好清洗，然后用比较多的水来焯水，焯水后要立即过凉，焯水时间不要太长，否则影响口感。 三、香椿中草酸、植酸、亚硝酸盐含量都比较高，焯水能减少其含量，配合富含维生素C高的食物来吃更好，香椿一次不要吃太多。",豆干200克、红柿椒一个、香椿200克,生姜一块、盐适量、油适量、生抽少许,2018-04-23,,浙菜,"香椿炒豆干,香椿炒豆干的做法"
233,"2018-08-27 20:58:28",山药排骨煲,"热菜,煲类","今天这款山药排骨煲制作简单，特别适合不爱吃山药的孩子们享用，它是用石锅慢慢煮让山药和排骨的味道充分融合，山药口感软软非常好吃，排骨也炖的软烂。 山药排骨煲的做法 1、准备好原材料，排骨提前用清水泡两个小时，中途换一次水。也可以根据自己的习惯焯一下水，这个主要取决于排骨本身的品质，品质好的排骨没有那么多泡沫。 2、排骨里加入适量盐、少许花雕酒和生抽，一点点剁细的豆瓣酱，抓匀，腌制一会。豆瓣酱要剁细了用比较好，一点点就行了，其实也不辣，具体家里怎么做还是要根据自家情况来做。 3、山药去皮。山药削皮的时候最好戴上一次性手套，因为山药含有皂甙，会刺激皮肤引起皮肤瘙痒，皂甙不耐高温，也可以将山药开水里烫一下后再削皮就会减少皮肤瘙痒了。 4、锅里加入适量油，炒香姜片和大葱段，再加入山药，加入适量盐翻炒均匀。 5、表面码放腌制过的排骨。 6、加入适量开水，大火再次烧开后小火焖煮至排骨软烂。 成品图： 山药排骨煲制作技巧： 我这个是用石锅做的，效果不是很好，后面尝试过用珐琅铸铁锅来做，就更好操作也更好吃，亲们可以根据自家的小煲锅来做，有小砂锅的话用小砂锅做也行，这些都没有的话那就用普通锅做吧。 山药介绍： 山药对孩子脾胃不好，我就经常建议说多吃山药，山药中粘液蛋白有助于保护心血管健康，从中医来讲，山药健脾益胃。 所以，山药是老少皆宜的好食材，当然，山药的健脾食疗效果和产地有关，不同地区产的山药食疗效果有区别，一般来说，河南焦作一带的山药比较不错。",山药500克、排骨400克,生姜一块、大葱一段、豆瓣酱少许、生抽适量、盐适量、油适量、花雕酒少许,2018-04-22,新手尝试,浙菜,"山药排骨煲,山药排骨煲的做法"
234,"2018-08-27 20:58:30",豉香肉末鸡蛋炒春韭,"热菜,小吃","今天给大家做一道豉香肉末鸡蛋炒春韭家常小菜，虽然简单但是真的超好吃，现在正是春天韭菜的季节，小紫根儿的头茬韭菜特别好，制作时肉馅要先腌一下再放鸡蛋里，不然没有底味，炒鸡蛋小水炒散口感更佳。 豉香肉末鸡蛋炒春韭的做法： 1、肉馅里放小葱粒，5克黄酒，3克酱油拌匀，鸡蛋打入碗中，豆豉切细。 2、把拌好的肉馅和豆豉倒进鸡蛋液中打匀备用。 3、韭菜洗净切小段。 4、炒锅烧热后下适量油烧热，把鸡蛋肉末一起倒入锅中。 5、用中大火炒散后倒5克黄酒，5克酱油爆出香气。 6、放韭菜段进去炒十秒钟至软就可以了。 成品图： 豉香肉末鸡蛋炒春韭技巧： 1、肉馅要先腌一下再放鸡蛋里，不然没有底味。 2、炒鸡蛋的时候火要大一些，然后给炒散了，这样肉馅才会完全的熟透。 3、这个菜不用放盐，豆豉和酱油就够咸了，本身就是一个清淡的菜。 4、吃的时候最好用勺舀着吃。",韭菜150克、鸡蛋两个、肉馅60克,黄酒10克、酱油8克、豆豉10粒、小葱一根,2018-04-21,新手尝试,鲁菜,"豉香肉末鸡蛋炒春韭,豉香肉末鸡蛋炒春韭的做法"
235,"2018-08-27 20:58:30",家常炒米粉不粘锅的做法,主食,"街边小吃炒米粉在家做也能炒的好吃且不粘锅，要点就是米不要煮太久，控干水份的米粉拌一点色拉油，最好能采用不粘锅的锅来炒效果更好。其实炒米粉很家常，配菜随便搭有红有绿就很有食欲，香菇，木耳，卷心菜，胡萝卜，青椒这类不易出水的最好，洋葱千万别不要省哈，提香出味，喜欢吃香辣口的，最后加一勺辣油口感更佳。 家常炒米粉不粘锅做法： 1、提前2个小时将米粉用清水泡软，泡好的米粉放入开水锅中煮熟(熟就好不要煮太软)。 2、捞出后用清水反复冲洗，洗净米浆后控干水份。 3、控干水份的米粉拌一点色拉油用筷子不停抖动，让每根米粉上都均匀的沾着油，互相不粘连(有电风扇吹的话更好) 4、配菜分别切成丝。 5、猪肉丝中加料酒，生抽，和少许生粉拌匀腌10分钟。 6、辣肠切丝备用。 7 、炒锅倒油，6成热时下姜丝炒出香味后放入猪肉丝翻炒，炒熟盛出备用。 8、锅中留底油先放入洋葱和卷心菜翻炒。 9、炒至洋葱透明时倒入米粉。 10、加料酒，生抽，老抽，盐翻炒均匀后倒入炒好的肉丝。 11、加入辣肠翻炒。 12、加入青椒丝和红椒丝。 13、翻炒均匀即可出锅。 成品图： 炒米粉制作技巧： 1、米粉不要煮太久，太过软烂一炒就成糊了。 2、炒锅建议用大一点的不粘锅，锅身轻能单手掂锅的最好。 3、炒米粉的配菜不要用易出汁水的种类，大火快炒让米粉持续干爽的状态。 4、生抽，老抽都是咸的，盐的用量依口味调整。",米粉1小把，猪肉丝100克，辣肠1小节，卷心菜1/4个，青椒半个，红椒半个，洋葱半个，姜3片,料酒，生抽，生粉，老抽，盐，色拉油各适量。,2018-04-20,新手尝试,徽菜,怎样炒米粉好吃不粘锅
236,"2018-08-27 20:58:32",家常番茄鸡翅,,"这道番茄鸡翅是孩子们的大爱，这次省事我直接用番茄酱来做的，你在家也可用番茄炒成汁来煮口感更好，酸酸甜甜的口感让孩子停不了口。 番茄鸡翅的家常做法： 1、准备好材料，鸡翅提前清洗干净; 2、将鸡翅的表面划上两刀; 3、鸡翅中加入适量的盐、料酒和姜片、大葱等调味腌制一下; 4、热锅少许油，将鸡翅正面放入里面去煎; 5、一面煎至金黄后翻面将另一面也煎至金黄后盛出来; 6、锅中底油中放入番茄酱和糖翻炒一下; 7、倒入适量的水煮开; 8、将煎好的鸡翅倒入去煮三分钟; 9、大火收汁，加入适量的盐调味即可。 成品图： 鸡翅怎么煎好? 煎鸡翅要用小火来煎，可以不用放油煎，记得要盖盖子。你的还没熟的话，可能火还不够小。煎鸡翅最好用不粘锅的锅来煎，这样省油，用铁锅，真的要费很多油才不会粘。",鸡翅、番茄酱,盐、料酒和姜片、大葱、糖适量,2018-04-17,新手尝试,,"番茄鸡翅,番茄鸡翅的做法"
237,"2018-08-27 20:58:34",香肠蒸金针菇,热菜,"金针菇有“增智菇”的称号，它对增强智力，儿童的身高和智力发育有很好的作用，家中还有去年腊肠，就做了一款香肠蒸金针菇，只需简单两步即可过多成，先将食材摆放好，撒上点盐调味料，然后上锅蒸制，零厨艺就能搞定。 这菜虽简单，但既有荤素搭配的营养又有鲜香宜人的口感，非常棒哟。香肠的鲜香与脆爽有嚼劲的金针菇口味很搭，开胃下饭，制作起来也超级便捷，让你轻易拥有健康营养的生活。 香肠蒸金针菇的做法： 1.准备好原材料香肠1根切片，金针菇泡开清洗干净; 2.将金针菇平铺在盘底; 3.将蒜末均匀的撒在金针菇上; 4.再均匀的撒上适量的盐; 5.将香肠片平铺在金针菇上; 6.烧锅开水，将它放入蒸屉上，大火蒸八分钟; 7.拿出来后表面撒上小葱末。 成品图： 香肠蒸金针菇制作技巧： 1.金针菇的根本要提前去除掉; 2.将金针菇平铺在盘底，均匀的撒上蒜末和盐，再在上面铺上香肠; 3.放在开水锅上蒸八分钟即可。",香肠1根、金针菇1把,蒜3瓣、小葱1根、盐适量,2018-04-17,,浙菜,"香肠蒸金针菇,香肠蒸金针菇的做法"
238,"2018-08-27 20:58:38",豆油皮炒大白菜,热菜,"豆油皮炒大白菜制作时先将豆油皮焯煮预处理熟，先大火快炒白菜，再加入豆油皮一起翻炒两下加盐调味即可出锅。这菜叶口感软滑，菜梗口感爽脆，豆油皮香滑软嫩，是道女性不可错过的美容养生的菜肴。 原料：豆油皮1小盘、大白菜秧1小把、蒜2瓣、油盐适量 豆油皮炒大白菜秧的做法： 1.准备好原材料; 2.烧锅开水，加入点盐，放入豆油皮进去焯煮两分钟后捞出备用; 3.热锅凉油，放入蒜片进去爆香; 4.加入大白菜秧进去翻炒; 5.翻炒至刚变色时加入豆油皮进去翻炒; 6.再加入适量的盐调味，翻炒均匀即可盛入盘中享用。 成品图： 豆油皮炒大白菜秧制作技巧： 1. 豆油皮要提前用水焯煮熟，焯时加入点盐; 2.放入青菜后要大火快炒，避免营养的流失。 豆油皮的功效： 豆油皮是豆制品的一种，它更类似于腐竹，是豆浆表层结皮起皱时揭起摊晾而制成，可谓是豆制品中的精华。常吃能预防心血管疾病、保护心脏、防止骨质疏松、促进骨骼生长发育，更重要的是它易消化、吸收快。 豆油皮含有一种类似雌激素的植物性雌激素，能延迟女性细胞衰老，使皮肤保持弹性、养颜、补充钙质、降血脂、减轻女性更年期症状等，且大豆异黄酮还对于乳腺癌的预防有着积极的作用。",豆油皮1小盘、大白菜秧1小把,蒜2瓣、油盐适量,2018-04-17,,"鲁菜,湘菜","豆油皮炒大白菜,豆油皮炒大白菜的做法"
239,"2018-08-27 20:58:38",蚕豆米烩鱼肉丁,热菜,"舌尖上的春天，用新鲜蚕豆做春季的当令美味，新鲜的蚕豆上市了，新鲜蚕豆深受南方人的喜爱，作为地地道道的北方人的我，也特别喜欢吃，每年蚕豆上市的季节都要买一些尝鲜，新鲜的蚕豆翠绿养眼，绵柔的口感，带有一股清香想想都让人流口水。 蚕豆米烩鱼肉丁是一款爽口清香的下饭菜，蚕豆的清香加鱼肉的鲜美，好吃极了。鱼肉我用的是无皮无刺的狭鳕鱼，狭鳕鱼 营养丰富，是高蛋白低脂肪，同时也还有多种营养成分，被称为“餐桌上的营养师” 更加适合孩子进食。 蚕豆中含有调节大脑和神经组织的重要成分钙、锌、锰、磷脂等，并含有丰富的胆石碱，有增强记忆力的健脑作用。蚕豆中的所富含的营养成分，有利于骨骼对钙的吸收与钙化，能促进人体骨骼的生长发育。 鱼肉丁烩蚕豆的做法： 1、准备好所用食材鲜蚕豆和鳕鱼适量。 2、蚕豆洗净去掉豆皮。 3、狭鳕鱼肉提前室温解冻后用吸油纸擦干水分。 4、将狭鳕鱼切成小丁后加入盐胡椒粉 料酒淀粉腌制5分钟。 5、蚕豆冷水下煮开，焯水后沥干水分。 6、锅中注入油，下入鱼肉丁翻炒均匀。 7、煸炒至鱼肉变色放入焯水的蚕豆。 8、加入盐和一点清水，烧开 9、稍煮一下 待汤汁浓缩后即可。 成品图： 蚕豆米烩鱼肉丁的技巧： 蚕豆焯水可以去掉豆腥味，蚕豆过敏者一定不要食用。蚕豆一定要烧熟。 蚕豆煮多长时间会熟? 一般是煮开后，小火焖煮，15分钟后尝一下，不面的话再煮一会。如果嫩蚕豆可以煮熟，或用少许油煸炒，鲜嫩可口。用鲜蚕豆煮稀饭，能增加饭里的蛋白质含量，减少营养损失，起到和胃、润肠通便的作用，对习惯性便秘十分有效。老蚕豆可以做成豆瓣酥，或和鸡蛋等一起煮汤，入口润滑、细腻。 需要强调的是，蚕豆不可生吃，应将生蚕豆多次浸泡或焯水后再进行烹制，且要煮熟煮透。",狭鳕鱼200克、鲜蚕豆200克,盐、胡椒粉、料酒、淀粉,2018-04-16,新手尝试,湘菜,"蚕豆米烩鱼肉丁,蚕豆米烩鱼肉丁的做法"
240,"2018-08-27 20:58:42",家常椒盐带鱼,糕点,"在家做椒盐带鱼时要先把带鱼给腌制一下，让其入味后在炸，炸带鱼要用小火，等油冒烟后在放入带鱼，炸至色泽金黄即可，吃的时候撒些花椒粉和盐即可，香酥味道， 回忆满满。 椒盐带鱼家常做法： 1、带鱼块洗净后，控干水份，撒一点盐，淋少许白酒，抓匀，腌制一会儿。 2、起油锅，开小火，慢慢加热。 3、将腌制好的带鱼放进面粉中，让表面薄薄的沾上一层面粉。 4、油锅里的浮沫散去，有大烟冒出后，放入带鱼，一块一块的炸。 5、带鱼炸至金黄，一次即可，不再复炸。捞出后，趁热，撒一点花椒粉和盐，即可。 成品图： 带鱼怎么洗才是正确： 洗带鱼的正确方法其实非常简单，最关键的是要尽量保留住带鱼表面的银鳞。 1、把新鲜带鱼剪去头部和鱼鳍，并剪开带鱼的肚子，切段。如果是冷冻的带鱼则要先自然解冻。 2、把带鱼肚子里的内脏摘出来扔掉，然后把带鱼段拿到自来水下面，边冲洗边用手搓掉带鱼腹内的黑膜，最后再把带鱼段冲洗干净就可以了。",带鱼、盐、花椒粉,白酒、面粉、油,2018-04-16,新手尝试,西餐,"椒盐带鱼的家常做法,家常椒盐带鱼"
241,"2018-08-27 20:58:44",糟卤鸭翅简单做法,热菜,"鸭翅用来做红烧、卤制都是很好了吃，聚餐网今天这款糟卤鸭翅，也是一种浸卤的方式，令鸭翅入味。制作时由于糟卤汁和生抽都有咸味，所以盐的量要少加或者不加，糟卤汁可以上淘宝购买。 糟卤是江浙一带的特色调味，酒糟中的浓郁香气搭配黄酒及多种香辛料，调制而成的糟卤，最适合浸卤各种荤素食材，令食材鲜咸且带有黄酒的醇香。 糟卤鸭翅的简单做法： 1.鸭翅斩段，洗净; 2.锅内倒入清水和切好的姜葱，煮沸; 3.鸭翅倒入锅中，小火煮25分钟; 4.将煮好的鸭翅用凉开水清洗，温度降低，去除血沫，也可让口感韧而不烂; 5.糟卤汁和生抽以10：1的比例兑成调味汁; 6.将鸭翅放入调味汁中，尽量让调味汁淹没食材，撒上适量红椒圈，密封浸泡一夜即可，可放入冰箱冷藏保存。 成品图： 糟卤鸭翅制作技巧： 1、糟卤汁和生抽都有咸味，鸭翅无需额外加盐; 2、糟卤汁可网购。",鸭翅400克，姜3克，葱头3克，糟卤汁600毫升,生抽60毫升，红辣椒适量(可无),2018-04-15,初级入门,徽菜,"糟卤鸭翅,糟卤鸭翅的做法"
242,"2018-08-27 20:58:45",5分钟吐司披萨,主食,"这款需要5分钟就能完成的吐司披萨制作是加入蔬菜水果，火腿有碳水化合物，有蛋白质可以说营养很全面了，这款懒人的披萨只需要几片原味吐司、几片大馒头片，都可以做饼底。奶酪必不可少!做披萨的经典奶酪是马苏里拉，再混搭上点切达，那就完美!整块奶酪刨丝最好，再制奶酪片切丝也是很好的。至于肉类、、蔬菜、水果等，那就随意。 没有披萨酱怎么办? 最简单的，用番茄沙司加点披萨草或意式综合香料，与正宗的披萨酱相比，似乎更合乎早餐的口味呢! 5分钟吐司披萨做法： 1、青红灯笼椒、菠萝果肉切薄皮备用 2、火腿片切丁，奶酪片切成细丝，备用 3、番茄沙司1到2大勺，加少许披萨草或意式综合香料，拌匀备用; 4、吐司片(最好是什么味道都没有的白土司或牛奶吐司，全麦或杂粮吐司就更好了!)均匀涂抹上做法3的酱汁; 5、依次平铺蔬菜、水果、奶酪丝;(如果有玉米粒、青豆粒什么的，都可以加一些。) 6、排入烤盘，如预热180度的烤箱，烤到奶酪丝融化即可。(有热风功能开热风，有披萨功能的开披萨功能，没有的就这么烤。) 成品图： 简单好吃到无法想象! 那位看官说了，我家没烤箱。 好!难道还没个平底锅? 没有平底锅，炒锅总有吧。 烧热了，抹点油，转小火;盖锅盖，焖煎到奶酪融化，一样好吃!",原味吐司2片(或全麦、谷物吐司)，番茄沙司2大勺，意式综合香料少许;,火腿片2片，菠萝肉、青红灯笼椒片、甜玉米粒、青豆粒等各适量(少点儿、多点儿均可。),2018-04-15,新手尝试,西餐,5分钟吐司披萨
243,"2018-08-27 20:58:46",素三鲜锅贴,"早点,主食","春天里韭菜鲜嫩口感好吃，今天就用韭菜做一款素三鲜锅贴，以韭菜、鸡蛋、虾皮为主料制作而成，调味时无需添加过多调味料，利用食材本身的味道即可达到最佳香味。 锅贴与饺子和包子比起来做法简单的多，因为不用捏褶子，所以特别适合面食手工不太好而又喜欢吃带馅面食的人来做。 面团：面粉300克、清水175ML、盐1克 馅料：鸡蛋3个、韭菜200克、无盐虾皮30克、粉丝1小把、熟植物油2大勺 调料：盐2小勺(如果虾皮是含盐的请适当减少用量)、蚝油1大勺 素三鲜锅贴的做法： 1.面粉、盐混合，倒入清水用筷子搅拌成雪花状。 2.在用手揉成光滑的面团，盖上保鲜膜醒30分钟。 3.炒锅烧热倒油，油量稍微多一些，开小火，油温热时倒入打散的鸡蛋液(油温不能太高，避免鸡蛋迅速凝固)。 4.用筷子迅速不停的搅拌蛋液，至蛋液凝固变成小颗粒状，晾凉备用。 5.粉丝用开水泡软捞出沥干水分。 6.放在案板上剁碎(放粉丝的目的：拌馅的时候万一韭菜出水了，粉丝可以把韭菜水吸收进去可使馅料干爽)。 7.将粉丝放入鸡蛋碎中。 8.倒入虾皮。 9.加盐。 10.再加蚝油。 11.搅拌均匀。 12.韭菜洗净沥干水分，切成末，放入容器中。 13.加两勺熟植物油(凉的)拌匀(韭菜用油拌一下可以防止与其他食材搅拌的时候出水)。 14.将处理好的韭菜放入之前拌好的鸡蛋碎中。 15.用筷子翻拌均匀(不可过度搅拌以免韭菜出水)。 16.醒好的面团再揉一下，然后搓成长条状。 17.揪成大小适中的小剂子，擀成圆形的面皮。 18.然后用手将面皮抻拉成椭圆形。 19.放入适量馅料。 20.上下捏合即可。 21.平底锅烧热倒油，油热后放入锅贴小火煎至底部略微焦黄。 22.倒入约20ML清水。 23.盖上锅盖，小火焖约5分钟。 24.焖至面皮熟透即可(馅料基本都是熟的，所以不要焖的时间过长以免韭菜失去最佳鲜味，目测皮子呈半透明状就熟了。如果是肉馅的就要适当延长焖的时间或者提前将肉馅煸熟)。 成品图：",面粉300克、清水175ML、盐1克。调料：盐2小勺(如果虾皮是含盐的请适当减少用量)、蚝油1大勺,鸡蛋3个、韭菜200克、无盐虾皮30克、粉丝1小把、熟植物油2大勺,2018-04-14,新手尝试,粤菜,"素三鲜锅贴,素三鲜锅贴的做法"
