furniture.id,furniture.ts,furniture.title,furniture.color,furniture.review_count,furniture.review_score,furniture.product_number,furniture.details,furniture.fabric_details,furniture.weight,furniture.dimensions,furniture.additional_dimensions
154,"2018-03-05 02:25:38","Polly Stool",White,,,A3000013,"Trendsetting and contemporary. Take a fashion risk with the Polly accent stool. Outlined honeycomb design on hammered metal is teeming with texture. Decor on the solid top completes the look with style. Qualifies for Free Standard Shipping Made of white f",,"12 lbs. (5.44 kgs.)","Width: 16.75"" Depth: 16.75"" Height: 20.00""",
155,"2018-03-05 02:25:45","Paluxy End Table","Light Brown",,,T945-2,"Smooth beauty and earthy elegance is discovered with the square Brazin end table. Its simple steel frame design supports a table top that is certain to draw your eye. Full of natural character, it's perfect for adding a touch of modern flair to any seatin",,"37 lbs. (16.78 kgs.)","Width: 23.75"" Depth: 23.75"" Height: 21.75""",
156,"2018-03-05 02:25:56","Robin Ridge Accent Cabinet","Two-tone Brown",,,A4000030,"Diamond life. Make a bold, brilliant statement with the Robin Ridge 2-door accent cabinet. Its two-tone styling merges a dark brown exterior with a multi-tonal distressed finish on the doors and handles. Diamond-shaped plank effect brings rich, dimensiona",,"93 lbs. (42.18 kgs.)","Width: 36.00"" Depth: 16.00"" Height: 33.75""","Adjustable shelf Width: 34.50"" Adjustable shelf Depth: 13.75"" Adjustable shelf Height: .50"" Door opening (2) Width: 34.00"" Door opening (2) Depth: 14.00"" Door opening (2) Height: 24.50"""
157,"2018-03-05 02:25:59","Burladen Coffee Table with Lift Top","Grayish Brown",7,3.4,T846-9,"Resembling turn-of-the-century campaign furnishings, Burladen lift top coffee table is a subtle nod to British Colonial style. Washed finish and weathered metal details reinforce the vintage vibe. Lift-top functionality makes dining and working in front o",,"136 lbs. (61.69 kgs.)","Width: 48.00"" Depth: 26.25"" Height: 18.25""","Apron to shelf: 5.75"" Drawer interior (2) Width: 16.75"" Drawer interior (2) Depth: 14.75"" Drawer interior (2) Height: 2.75"" Lift top extended depth: 40.00"" Lift top extended height: 21.50"" Opening Width: 47.75"" Opening Depth: 25.75"" Opening Height: 5.75"""
158,"2018-03-05 02:26:05","Mestler Coffee Table","Rustic Brown",26,4.6,T580-1,"Bring a splash of subtle color and relaxed sensibility into your space with the Mestler rectangular coffee table. Whether you’re going for a Key West cool vibe or a rustically refined look, this eclectic piece will fit right into your design scheme. Slat-",,"41 lbs. (18.6 kgs.)","Width: 42.00"" Depth: 28.25"" Height: 18.00""","Shelf opening Width: 39.25"" Shelf opening Depth: 25.25"" Shelf opening Height: 10.50"""
159,"2018-03-05 02:26:14","Haroflyn Coffee Table",Gray,,,T329-8,"Showcasing a butcher block style top, the Haroflyn coffee table is a cool commingling of contemporary flair and rustic ease. Its complex gray finish is rich with tonal variation for a driftwoody element. Made of acacia wood Rustic gray finish Butcher bloc",,"54 lbs. (24.49 kgs.)","Width: 40.00"" Depth: 40.00"" Height: 18.00""",
160,"2018-03-05 02:26:24","Mintville Coffee Table",White,1,4.0,T371-8,"With its crisp, white finish, the Mintville round coffee table is just the right choice for a cottage chic style refresh. Tabletop’s faux planking incorporates homey charm. Base’s intricate moulding gives this coffee table that much more shapely flair. As",,"64 lbs. (29.03 kgs.)","Width: 40.00"" Depth: 40.00"" Height: 19.25""","Opening Width: 29.00"" Opening Depth: 29.00"" Opening Height: 10.50"""
161,"2018-03-05 02:26:26","Vennilux Coffee Table",Bisque,4,3.5,T500-301,"Sometimes natural beauty and interior design go hand in hand—as is the case with this brilliantly understated coffee table. The wire-brushed stain is a masterful melody of color that evokes weatherworn driftwood. And the clean-lined structure? Sheer perfe",,"65 lbs. (29.48 kgs.)","Width: 48.00"" Depth: 24.00"" Height: 18.25""",
162,"2018-03-05 02:26:35","Parlone Coffee Table",Brown/Black,5,4.8,T881-1,"Merging a clean-lined, blocky profile with an earthy aesthetic, this solid acacia wood coffee table with metal base is minimalist style with maximum substance. Rich with planked detailing and saw marked edges, Parlone coffee table's hand-worked surface is",,"114 lbs. (51.71 kgs.)","Width: 48.25"" Depth: 26.25"" Height: 18.25""","Opening Width: 43.25"" Opening Depth: 26.25"" Opening Height: 8.00"""
163,"2018-03-05 02:26:44","Paluxy Coffee Table","Light Brown",,,T945-1,"Smooth beauty and earthy elegance is discovered with the rectangular Brazin coffee table. Its simple steel frame design supports a table top that is certain to draw your eye. Full of natural character, it's perfect for adding a touch of modern flair to an",,"78 lbs. (35.38 kgs.)","Width: 55.25"" Depth: 31.50"" Height: 16.75""",
164,"2018-03-05 02:26:54","Harpan Table (Set of 3)","Warm Brown",,,T427-13,"Talk about mixing things up. Blending the earthiness of mango veneers with dark bronze-tone metal, the Harpan coffee table set masters the art of mixed media design. Striking elements include diamond pattern wire lattice end panels and X base stretchers f",,"101 lbs. (45.81 kgs.)","Width: 48.25"" Depth: 23.75"" Height: 18.25""","Cocktail table Width: 48.25"" Cocktail table Depth: 23.75"" Cocktail table Height: 18.25"" End table (2) Width: 23.75"" End table (2) Depth: 23.75"" End table (2) Height: 24.00"""
165,"2018-03-05 02:26:57","Starmore Coffee Table",Gray/Brown,6,3.5,T913-8,"For fans of urban industrial design, the Starmore square coffee table clearly steals the show. Incorporation of sleek, tubular metal adds a modern element, while the tabletop—crafted with composite cement—tops off the look in an ultra-cool way. Qualifies ",,"68 lbs. (30.84 kgs.)","Width: 35.75"" Depth: 35.75"" Height: 18.00""",
166,"2018-03-05 02:27:05","Lanquist Table (Set of 3)",Brown,5,4.6,T401-13,"Angular legs and sophisticated mix of dark woodtone and glass make for a modern masterpiece. Lanquist coffee table set’s glass tabletops and open-slat shelves provide an airy appearance—the ultimate complement to smaller spaces. Qualifies for Free Standar",,"83 lbs. (37.65 kgs.)","Width: 48.00"" Depth: 24.00"" Height: 20.00""","Cocktail table Width: 48.00"" Cocktail table Depth: 24.00"" Cocktail table Height: 20.00"" Cocktail table apron to shelf: 10.25"" Cocktail table shelf Width: 35.50"" Cocktail table shelf Depth: 11.25"" Cocktail table shelf Height: 1.75"" End table (2) Width: 24."
167,"2018-03-05 02:27:06","Tanobay Coffee Table",Gray,,,T046-1,"The Tanobay coffee table is traditional style with a twist. If you love pine wood’s knotty grain, you’re sure to appreciate the table’s earthy character, made all the more alluring with a warm, rustic finish with a hint of weatherworn charm. Ornately turn",,"54 lbs. (24.49 kgs.)","Width: 48.25"" Depth: 26.00"" Height: 19.00""",
168,"2018-03-05 02:27:07","Coylin Coffee Table","Brushed Nickel Finish",13,4.1,T136-8,"When it comes to clean-lined, modern style, the Coylin square coffee table comes full circle. Decked out in a chic finish, the angled metal base is striking from every angle. It’s topped off with a clear glass top with polished edging for a sense of refin",,"60 lbs. (27.22 kgs.)","Width: 34.25"" Depth: 34.25"" Height: 16.50""",
169,"2018-03-05 02:27:12","Zantori Table (Set of 3)","Light Brown",5,4.4,T125-13,"No muss. No fuss. Simply clean-lined contemporary style. That’s the beauty of the Zantori coffee table set. Zantori’s smooth surface and sleek finish lighten the mood with less-is-more attitude. Providing chic display space, the slatted shelf and stretche",,"124 lbs. (56.25 kgs.)","Width: 48.00"" Depth: 24.00"" Height: 19.50""","Cocktail table Width: 48.00"" Cocktail table Depth: 24.00"" Cocktail table Height: 19.50"" Cocktail table shelf Width: 27.50"" Cocktail table shelf Depth: 20.50"" Cocktail table shelf Height: 2.00"" End table (2) Width: 24.00"" End table (2) Depth: 24.00"" End ta"
170,"2018-03-05 02:27:17","Gavelston Coffee Table",Black,14,4.8,T732-1,"Inspired by the sheer simplicity and weatherworn beauty of primitive furniture, Gavelston coffee table brings a relaxed sense of style into your space. Show off accessories and favorite things while savoring a clean tabletop, thanks to the spacious bottom",,"71 lbs. (32.21 kgs.)","Width: 48.00"" Depth: 26.00"" Height: 18.25""","Opening Width: 47.25"" Opening Depth: 25.50"" Opening Height: 10.00"""
171,"2018-03-05 02:27:24","Nartina Coffee Table","Light Brown",8,4.5,T805-8,"Easy to maneuver around, the Nartina coffee table brings your seating area together in a round-about way. A rustic mix of metal and wood merge on the table’s expansive tabletop and lower shelf. Antiqued bronze-tone finis Qualifies for Free Standard Shippi",,"63 lbs. (28.58 kgs.)","Width: 39.75"" Depth: 39.75"" Height: 18.00""","Opening Width: 33.00"" Opening Depth: 33.00"" Opening Height: 8.75"""
172,"2018-03-05 02:27:28","Mallacar Coffee Table",Black,34,3.6,T880-1,"Mallacar coffee table’s dramatic presence is exactly what an eclectically styled room needs. Solid wood planks and thick veneer merge seamlessly together in an oversized scale. Handsomely turned legs connect to a lower shelf. Lower storage shelf Made of v",,"121 lbs. (54.88 kgs.)","Width: 54.25"" Depth: 40.25"" Height: 18.00""","Apron to shelf: 13.00"" Opening Width: 54.25"" Opening Depth: 40.25"" Opening Height: 13.00"""
173,"2018-03-05 02:27:37","Lewis Table (Set of 3)","Medium Brown",27,4.6,T309-13,"Talk about sleek and chic. Ultra clean lines and a rich finish are a perfect pairing. Add slant-style accents to the design—and you’ve a got a highly contemporary look that’s a cut above, as is the case with the Lewis coffee table set. Assembly required Q",,"94 lbs. (42.64 kgs.)","Width: 46.00"" Depth: 23.00"" Height: 18.25""","Cocktail table Width: 46.00"" Cocktail table Depth: 23.00"" Cocktail table Height: 18.25"" Cocktail table apron to shelf: 10.00"" Cocktail table shelf Width: 39.75"" Cocktail table shelf Depth: 10.50"" Cocktail table shelf Height: .75"" End table (2) Width: 21.0"
174,"2018-03-05 02:27:45","Antigo Coffee Table",Black,39,4.4,T233-0,"A naturally beautiful way to inject an organic element into your space. Slate tiles in varied, earthy shades lend themselves to a richly rustic tabletop, while a contrasting colored base rounds out the stylishness of the Antigo rectangular coffee table. Q",,"75.31 lbs. (34.16 kgs.)","Width: 48.00"" Depth: 24.00"" Height: 19.25""","Opening Width: 36.25"" Opening Depth: 18.25"" Opening Height: 14.00"" Shelf to floor: 2.50"""
175,"2018-03-05 02:27:45","Safavieh Ryne Mid Century Stacking End Table (Set Of 2)",White,,,A60002890,"A designer favorite, the Ryne Mid Century 2-piece end table set was inspired by the poetic design of a contemporary art gallery in Ibiza. Its solid iron base flaunts an elegant linear style balanced by the light grey palette of its smooth circular top. It",,"25.6 lbs. (11.61 kgs.)","Width: 19.50"" Depth: 19.50"" Height: 21.25""","Table-large Width: 19.50"" Table-large Depth: 19.50"" Table-large Height: 21.25"" Table-small Width: 15.75"" Table-small Depth: 15.75"" Table-small Height: 17.75"""
176,"2018-03-05 02:27:56","Fraloni End Table","Bronze Finish",3,5.0,T086-6,"Simply eloquent. Organic droplet shapes grace the sides of the Fraloni round end table and pay homage to art nouveau style. Bronze-tone finish brings warmth. Table top and shelf glass with polished edges gives the illusion of more space in the room. Quali",,"39 lbs. (17.69 kgs.)","Width: 22.00"" Depth: 22.00"" Height: 26.00""","Opening Width: 20.75"" Opening Depth: 20.75"" Opening Height: 21.75"""
177,"2018-03-05 02:28:06","Marxim End Table (Set of 2)","Dark Bronze Finish",5,4.0,T506-211,"When it comes to minimal clutter and maximum style, Marxim nesting end tables mark the spot. Cross-bar metal frame with gentle distressing is so striking. Dark finished tabletop tops off the look with the character of wood veneer for a mixed media element",,"24 lbs. (10.89 kgs.)","Width: 18.00"" Depth: 18.00"" Height: 24.25""","Accent table-medium Width: 18.00"" Accent table-medium Depth: 18.00"" Accent table-medium Height: 24.25"" Accent table-small Width: 15.25"" Accent table-small Depth: 15.25"" Accent table-small Height: 22.00"""
178,"2018-03-05 02:28:11","Vennilux Chairside End Table","Light Brown",4,3.8,T500-502,"Sometimes natural beauty and interior design go hand in hand—as is the case with the Vennilux chairside table. The wire-brushed stain is a masterful mélange of color that exudes weatherworn driftwood. And the clean-lined, trestle form? Simply striking. Qu",,"33 lbs. (14.97 kgs.)","Width: 22.00"" Depth: 22.00"" Height: 23.75""",
179,"2018-03-05 02:28:14","Polly Stool",White,,,A3000013,"Trendsetting and contemporary. Take a fashion risk with the Polly accent stool. Outlined honeycomb design on hammered metal is teeming with texture. Decor on the solid top completes the look with style. Qualifies for Free Standard Shipping Made of white f",,"12 lbs. (5.44 kgs.)","Width: 16.75"" Depth: 16.75"" Height: 20.00""",
180,"2018-03-05 02:28:21","Elazer Stool","Copper Finish",,,A3000019,"The durable Elazer accent stool elevates the look of your space inside or outdoors. Coppertone hammered metal is a trendsetting upgrade to the barrel design. Use as a stool or end table next to your favorite chair. This is style with purpose. Qualifies fo",,"7 lbs. (3.18 kgs.)","Width: 15.00"" Depth: 15.00"" Height: 18.50""",
181,"2018-03-05 02:28:25","Vennilux Chairside End Table",Bisque,4,3.8,T500-302,"Sometimes natural beauty and interior design go hand in hand—as is the case with the Vennilux chairside end table. The wire-brushed stain is a masterful melody of color that evokes weatherworn driftwood. And the clean-lined structure? Sheer perfection. Gi",,"40 lbs. (18.14 kgs.)","Width: 22.00"" Depth: 22.00"" Height: 24.00""","Apron to shelf: 13.75"""
182,"2018-03-05 02:28:29","Braunsen Chairside End Table",Brown,49,4.7,T017-477,"The Braunsen side table's lattice design gives you plenty of ways to show off your treasures on its three tiered layers. Open architecture and rich, dark finish bring to mind the best of arts and crafts style furniture. Excluded from promotional discounts",,"25 lbs. (11.34 kgs.)","Width: 14.25"" Depth: 24.25"" Height: 24.00""","Bottom opening Width: 20.00"" Bottom opening Depth: 9.00"" Bottom opening Height: 9.75"" Top opening Width: 20.00"" Top opening Depth: 9.00"" Top opening Height: 9.25"""
183,"2018-03-05 02:28:32","Nartina End Table (Set of 2)","Light Brown",5,4.8,T805-16,"Nartina end table set works together in perfect two-part harmony. The pair cozy together as a multi-level option or stage them each beside your favorite chairs. A rustic mix of metal and wood highlight the curved leg profile. Rustic finish Nesting design ",,"30 lbs. (13.61 kgs.)","Width: 25.25"" Depth: 15.00"" Height: 23.25""","Large nesting table Width: 25.25"" Large nesting table Depth: 15.00"" Large nesting table Height: 23.25"" Small nesting table Width: 17.50"" Small nesting table Depth: 13.00"" Small nesting table Height: 19.75"""
184,"2018-03-05 02:28:35","Mintville End Table",White,1,5.0,T371-2,"With its crisp, white finish, the Mintville square end table is just the right choice for a cottage chic style refresh. Tabletop’s faux planking incorporates homey charm. Bottom shelf’s round framing enhances the end table's shapely flair. Qualifies for F",,"44 lbs. (19.96 kgs.)","Width: 23.75"" Depth: 23.75"" Height: 25.75""","Opening Width: 16.75"" Opening Depth: 22.50"" Opening Height: 17.25"""
185,"2018-03-05 02:28:37","Nartina End Table","Light Brown",6,4.3,T805-6,"Easy to maneuver around, the Nartina end table brings your seating area together in a round-about way. A rustic mix of metal and wood merge on the table’s tabletop and shelf. Qualifies for Free Standard Shipping Metal base Made of veneers, manmade wood an",,"36 lbs. (16.33 kgs.)","Width: 28.00"" Depth: 28.00"" Height: 26.00""","Opening Width: 21.25"" Opening Depth: 21.25"" Opening Height: 9.00"""
186,"2018-03-05 02:28:41","Mirimyn Accent Table",White,3,4.7,T505-106,"Darned if you’re not charmed by the adorability of the Mirimyn round accent table. A distressed finish includes gentle rubbed-through treatment for a lovely vintage effect. Classic scrolled feet, pedestal base and turned accents complete the look. Qualifi",,"36 lbs. (16.33 kgs.)","Width: 26.00"" Depth: 26.00"" Height: 26.00""",
187,"2018-03-05 02:28:49","Kisper End Table","Dark Brown",2,5.0,T802-2,"With its tapered peg legs and low, linear profile, the Kisper end table with cabinet storage space is a mastery in mid-century minimalism. The look may be high-end gallery design, but the price is beautifully down to earth. Assembly required Qualifies for",,"49 lbs. (22.23 kgs.)","Width: 22.25"" Depth: 24.00"" Height: 22.25""","Door opening Width: 18.25"" Door opening Depth: 21.50"" Door opening Height: 10.50"""
188,"2018-03-05 02:28:50","Esmarina End Table","Walnut Brown",3,4.7,T815-3,"Naturally chic with a touch of urban industrial flair, the two-tone Esmarina end table beautifully accentuates your clean, contemporary sense of taste. Black metal base with angled braces supports a faux ""live"" edge tabletop in a rich walnut tone. Lower s",,"40 lbs. (18.14 kgs.)","Width: 24.00"" Depth: 22.00"" Height: 24.25""","Opening Width: 18.25"" Opening Depth: 18.00"" Opening Height: 17.50"""
189,"2018-03-05 02:29:00","Vennilux End Table","Grayish Brown",3,5.0,T500-726,"We took a turn-of-the-century drafting seat and re-purposed it as a well-rounded end table. Vennilux’s dark metal frame has a butcher-block styled contrasting top accented with “riveted” trim. Contrary to appearance, the top remains stationary. Qualifies ",,"33 lbs. (14.97 kgs.)","Width: 23.75"" Depth: 23.75"" Height: 27.50""","Adjustable top height (max): 27.50"" Adjustable top height (min): 23.25"""
190,"2018-03-05 02:29:05","Antigo Chairside End Table",Black,29,4.7,T233-7,"A naturally beautiful way to inject an organic element into your space. Slate tiles in varied, earthy shades lend themselves to a richly rustic tabletop, while a contrasting colored base rounds out the stylishness of the Antigo chairside end table. Qualif",,"27.47 lbs. (12.46 kgs.)","Width: 12.00"" Depth: 24.00"" Height: 24.00""","Shelf to floor: 9.75"""
191,"2018-03-05 02:29:08","Gavelston Sofa/Console Table",Black,28,4.6,T732-4,"Inspired by the sheer simplicity and weatherworn beauty of primitive furniture, Gavelston sofa table brings a relaxed sense of style into your space. Show off accent pieces on the bottom shelf, while concealing whatnots in the handy drawers. Hand-finished",,"97 lbs. (44 kgs.)","Width: 64.25"" Depth: 15.00"" Height: 30.00""","Opening Width: 63.50"" Opening Depth: 14.50"" Opening Height: 17.75"" Top center drawer interior (2) Width: 10.75"" Top center drawer interior (2) Depth: 11.00"" Top center drawer interior (2) Height: 3.00"" Top side drawer interior (2) Width: 9.50"" Top side dr"
192,"2018-03-05 02:29:14","Fair Ridge Console","Dark Brown",,,A4000028,"Have a taste for something exotic? Feast your eyes on the exquisitely styled Fair Ridge console. Whether tantalizing in the dining room, gracing an entry way or serving as an eclectic TV stand—what a masterpiece of an accent piece. Fancifully floral-carve",,"177 lbs. (80.29 kgs.)","Width: 69.00"" Depth: 16.00"" Height: 34.25""","Door opening (3) Width: 20.75"" Door opening (3) Depth: 13.25"" Door opening (3) Height: 25.50"" Opening (6) Width: 21.75"" Opening (6) Depth: 13.25"" Opening (6) Height: 12.50"""
193,"2018-03-05 02:29:20","Gavelston Sofa/Console Table","Rubbed Black",7,4.6,T752-4,"Sure looks like a fabulous flea market find, doesn’t it? The Gavelston sofa table only looks “weathered” in appearance, care of a dry vintage finish with rubbed-through distressed marks. Two smooth-glide drawers built into the base are doubly practical. 2",,"105 lbs. (47.63 kgs.)","Width: 52.25"" Depth: 19.25"" Height: 31.25""","Bottom drawer interior (2) Width: 18.50"" Bottom drawer interior (2) Depth: 12.50"" Bottom drawer interior (2) Height: 5.75"" Top opening Width: 44.75"" Top opening Depth: 15.75"" Top opening Height: 13.00"""
194,"2018-03-05 02:29:30","Abbonto Sofa/Console Table","Warm Brown",41,4.6,T800-114,"The extraordinarily rich finish of the Abbonto sofa console table is just the beginning. Quality construction with select wood gives this piece great staying power. Two drawers and a shelf allow you to decide what to keep out and what to tuck away. The cl",,"40 lbs. (18.14 kgs.)","Width: 31.50"" Depth: 10.75"" Height: 29.25""","Drawer interior (2) Width: 8.75"" Drawer interior (2) Depth: 8.25"" Drawer interior (2) Height: 2.50"" Opening Width: 29.50"" Opening Depth: 9.75"" Opening Height: 18.75"""
195,"2018-03-05 02:29:38","Wesling Sofa/Console Table","Light Brown",3,5.0,T873-4,"Topped with a rich, thick slab of sustainable mango wood, bathed in a light rustic finish, Wesling sofa table wows with clean-lined style and a hearty presence. Classic X-brace base with stretcher is crafted of a contrasting metal for a merge of mixed med",,"74 lbs. (33.57 kgs.)","Width: 54.25"" Depth: 16.25"" Height: 30.50""","Apron to floor: 28.25"""
196,"2018-03-05 02:29:41","Sommerford Sofa/Console Table",Brown,2,4.5,T975-4,"Load up on earthy, organic character. Scale back on fuss. As the Sommerford sofa/console table proves to perfection—less is more. Crafted of reclaimed pine, its ultra clean-lined, chunky profile showcases long butcher-block planking rich with tonal variat",,"86 lbs. (39.01 kgs.)","Width: 64.00"" Depth: 15.00"" Height: 30.00""","Bottom opening Width: 58.50"" Bottom opening Depth: 15.00"" Bottom opening Height: 15.25"" Drawer interior (2) Width: 13.75"" Drawer interior (2) Depth: 11.25"" Drawer interior (2) Height: 3.75"" Top center opening Width: 22.75"" Top center opening Depth: 14.00"""
197,"2018-03-05 02:29:48","Vennilux Sofa/Console Table","Light Brown",5,3.8,T500-504,"Sometimes natural beauty and interior design go hand in hand—as is the case with the Vennilux console. The wire brushed stain is a masterful melody of color that evokes weatherworn driftwood. And the clean-lined, trestle structure? Simply striking. Made o",,"64 lbs. (29.03 kgs.)","Width: 72.00"" Depth: 18.00"" Height: 30.25""","Top to floor: 28.75"""
198,"2018-03-05 02:29:54","Reickwine Accent Cabinet","Grayish Brown",1,5.0,T050-260,"Add hidden storage and a touch of rustic flair to any room or foyer with the Reickwine accent cabinet. With lots of shelf space found behind beveled cabinet doors, enjoy easy access to items that are stowed away. Grayish brown finish brings a natural look",,"143 lbs. (64.86 kgs.)","Width: 67.25"" Depth: 15.00"" Height: 36.00""","Door opening (2) Width: 29.50"" Door opening (2) Depth: 12.00"" Door opening (2) Height: 28.75"""
199,"2018-03-05 02:29:58","Mirimyn Accent Cabinet","Antique Gray",7,4.7,T505-662,"With its distressed vintage paint finish, fluted details and graceful styling inspired by French provincial furniture, the exquisite Mirimyn cabinet puts the accent on très chic living. Adjustable shelved storage is abundantly practical, be it in a dining",,"158 lbs. (71.67 kgs.)","Width: 67.50"" Depth: 14.00"" Height: 36.00""","Adjustable shelf (2) Width: 32.00"" Adjustable shelf (2) Depth: 10.75"" Adjustable shelf (2) Height: .75"" Door opening (2) Width: 29.00"" Door opening (2) Depth: 12.25"" Door opening (2) Height: 27.50"""
200,"2018-03-05 02:30:09","Vennilux Sofa/Console Table","Grayish Brown",2,5.0,T500-104,"Vennilux sofa table’s three levels give keys, handbags and decorative accents a place to perch. The simple yet substantial design has weathered gray undertones and two slatted shelves. Assembly required Distressed vintage finish 2 lower shelves Made of wo",,"59 lbs. (26.76 kgs.)","Width: 48.00"" Depth: 16.00"" Height: 30.00""","Shelf (2) Width: 45.50"" Shelf (2) Depth: 13.50"" Shelf (2) Height: 9.75"""
