ship_restaurant_image.id,ship_restaurant_image.ts,ship_restaurant_image.source_content_type,ship_restaurant_image.hash_file_content,ship_restaurant_image.size,ship_restaurant_image.path,ship_restaurant_image.title,ship_restaurant_image.access,ship_restaurant_image_slug.id,ship_restaurant_image_slug.ts,ship_restaurant.id,ship_restaurant.ts,ship_restaurant.title,ship_restaurant.description,ship_restaurant.floor,ship_restaurant.fee,ship_restaurant.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
11,"2018-09-25 23:22:47",image/jpeg,8f8b1c84363802e2f42cb643df8c47409776f724,63486,/8f/8b/1c/84/8f8b1c84363802e2f42cb643df8c47409776f724.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/8f/8b/1c/84/8f8b1c84363802e2f42cb643df8c47409776f724.jpg,11,"2018-09-24 23:18:10",2,"2018-09-18 22:02:55",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
12,"2018-09-25 23:23:47",image/jpeg,19f8ce536c62468d2ea2295b1b8f08eff94fd55a,52644,/19/f8/ce/53/19f8ce536c62468d2ea2295b1b8f08eff94fd55a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/19/f8/ce/53/19f8ce536c62468d2ea2295b1b8f08eff94fd55a.jpg,12,"2018-09-24 23:18:10",2,"2018-09-18 22:02:55",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
13,"2018-09-25 23:23:49",image/jpeg,27c3e274c839f13657f8df55b8e52e8fc6430d5d,35704,/27/c3/e2/74/27c3e274c839f13657f8df55b8e52e8fc6430d5d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/27/c3/e2/74/27c3e274c839f13657f8df55b8e52e8fc6430d5d.jpg,13,"2018-09-24 23:18:10",2,"2018-09-18 22:02:55",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
14,"2018-09-25 23:23:55",image/jpeg,d8c722ce2bbf64d013604536586399d85ad30ad3,31522,/d8/c7/22/ce/d8c722ce2bbf64d013604536586399d85ad30ad3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/d8/c7/22/ce/d8c722ce2bbf64d013604536586399d85ad30ad3.jpg,14,"2018-09-24 23:18:10",2,"2018-09-18 22:02:55",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
15,"2018-09-25 23:24:08",image/jpeg,d4d75e3d0a3fab9f700ecf75d8c08d6ea5a2f691,50169,/d4/d7/5e/3d/d4d75e3d0a3fab9f700ecf75d8c08d6ea5a2f691.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/d4/d7/5e/3d/d4d75e3d0a3fab9f700ecf75d8c08d6ea5a2f691.jpg,15,"2018-09-24 23:18:10",2,"2018-09-18 22:02:55",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
16,"2018-09-25 23:24:17",image/jpeg,9918bcd4dd9ef8672a82c00e9d3bc1170549b99b,30545,/99/18/bc/d4/9918bcd4dd9ef8672a82c00e9d3bc1170549b99b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/99/18/bc/d4/9918bcd4dd9ef8672a82c00e9d3bc1170549b99b.jpg,16,"2018-09-24 23:18:10",2,"2018-09-18 22:02:55",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
17,"2018-09-25 23:24:22",image/jpeg,9284187380ddb3df8e9b8b5101554d6b8c31d503,26339,/92/84/18/73/9284187380ddb3df8e9b8b5101554d6b8c31d503.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/92/84/18/73/9284187380ddb3df8e9b8b5101554d6b8c31d503.jpg,17,"2018-09-24 23:18:10",2,"2018-09-18 22:02:55",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
18,"2018-09-25 23:25:09",image/jpeg,f9748b39d2bdec6951cec5f7ef06941611d7c22c,26062,/f9/74/8b/39/f9748b39d2bdec6951cec5f7ef06941611d7c22c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/f9/74/8b/39/f9748b39d2bdec6951cec5f7ef06941611d7c22c.jpg,18,"2018-09-24 23:18:10",2,"2018-09-18 22:02:55",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
19,"2018-09-25 23:25:17",image/jpeg,430a440c9e258a9795ae4b908e34ac189165eacf,20634,/43/0a/44/0c/430a440c9e258a9795ae4b908e34ac189165eacf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/43/0a/44/0c/430a440c9e258a9795ae4b908e34ac189165eacf.jpg,19,"2018-09-24 23:18:10",2,"2018-09-18 22:02:55",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
20,"2018-09-25 23:25:31",image/jpeg,84857a54c0f01e808a87ad1d5f0ef99983e05108,48349,/84/85/7a/54/84857a54c0f01e808a87ad1d5f0ef99983e05108.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/84/85/7a/54/84857a54c0f01e808a87ad1d5f0ef99983e05108.jpg,20,"2018-09-24 23:18:10",2,"2018-09-18 22:02:55",奇客餐厅,现代美食的水准在奇客餐厅登峰造极，来自野外的新鲜食材演变成现代的味觉，不容错过的鱼肉类佳肴安格斯肋眼牛肉、羊排、地中海鲈鱼洒上后厨现做的酱汁儿，在金碧辉煌、水晶剔透和乳白似玉相间的精致三维空间里，海盐、法式奶油、松茸和着香槟一起品味。,3,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
21,"2018-09-25 23:25:56",image/jpeg,14e6115b70b152ff12e4bbc0e63336da46e88a04,55507,/14/e6/11/5b/14e6115b70b152ff12e4bbc0e63336da46e88a04.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/14/e6/11/5b/14e6115b70b152ff12e4bbc0e63336da46e88a04.jpg,21,"2018-09-24 23:18:23",3,"2018-09-18 22:02:55",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
22,"2018-09-25 23:26:05",image/jpeg,f3654493bc62c919671b49efee7ea2219ced399c,40612,/f3/65/44/93/f3654493bc62c919671b49efee7ea2219ced399c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/f3/65/44/93/f3654493bc62c919671b49efee7ea2219ced399c.jpg,22,"2018-09-24 23:18:23",3,"2018-09-18 22:02:55",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
23,"2018-09-25 23:26:12",image/jpeg,91e7ffb1fbd2d7fbae0ac5fb3bde8741c584817a,47651,/91/e7/ff/b1/91e7ffb1fbd2d7fbae0ac5fb3bde8741c584817a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/91/e7/ff/b1/91e7ffb1fbd2d7fbae0ac5fb3bde8741c584817a.jpg,23,"2018-09-24 23:18:23",3,"2018-09-18 22:02:55",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
24,"2018-09-25 23:26:23",image/jpeg,a8fce6d3a08a1efb65242932e94d207d6bab2301,38942,/a8/fc/e6/d3/a8fce6d3a08a1efb65242932e94d207d6bab2301.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/a8/fc/e6/d3/a8fce6d3a08a1efb65242932e94d207d6bab2301.jpg,24,"2018-09-24 23:18:23",3,"2018-09-18 22:02:55",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
25,"2018-09-25 23:26:32",image/jpeg,31419b89866eca2dfd8690fd660932d3021ea64d,53546,/31/41/9b/89/31419b89866eca2dfd8690fd660932d3021ea64d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/31/41/9b/89/31419b89866eca2dfd8690fd660932d3021ea64d.jpg,25,"2018-09-24 23:18:23",3,"2018-09-18 22:02:55",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
26,"2018-09-25 23:26:43",image/jpeg,bb13c46c61c03b1ae7efa31f19c387117d1f4754,54041,/bb/13/c4/6c/bb13c46c61c03b1ae7efa31f19c387117d1f4754.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/bb/13/c4/6c/bb13c46c61c03b1ae7efa31f19c387117d1f4754.jpg,26,"2018-09-24 23:18:23",3,"2018-09-18 22:02:55",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
27,"2018-09-25 23:26:50",image/jpeg,0d4f84f0d4ff75e978a116c21508810452b3ae6e,57961,/0d/4f/84/f0/0d4f84f0d4ff75e978a116c21508810452b3ae6e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/0d/4f/84/f0/0d4f84f0d4ff75e978a116c21508810452b3ae6e.jpg,27,"2018-09-24 23:18:23",3,"2018-09-18 22:02:55",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
28,"2018-09-25 23:27:04",image/jpeg,b91fc5fc77267a936c760177475579fcc55ceb58,126390,/b9/1f/c5/fc/b91fc5fc77267a936c760177475579fcc55ceb58.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_ship_information_1/by_table/ship_restaurant_image_access/b9/1f/c5/fc/b91fc5fc77267a936c760177475579fcc55ceb58.jpg,28,"2018-09-24 23:18:23",3,"2018-09-18 22:02:55",丝绸之路,"在鲜亮的、充满泛亚西亚韵味的挂毯上蜿蜒而行,远东文化的滋味是多远而细腻,就像慢炖咖喱羊肉里的姜黄根、莳萝和红辣椒,撒在脆皮金枪鱼上的姜末和芝麻,清酒上光的三文鱼、日式串烤牛肉等等,中、日、泰、越、印菜式兼收并蓄。",4,免费,第一批晚餐时间为4:45pm（入场时间为4:45pm-5:15pm），第二批晚餐时间为6:45pm（入场时间为6:45pm-7:15pm）,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
