share_company_detail.id,share_company_detail.ts,share_company_detail.company,share_company_detail.type,share_company_detail.proportion_of_share,share_company_detail.investment,share_company_detail.net_profit,share_company_detail.consolidated_statement,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
47,"2018-04-26 21:37:49",深圳平安金融中心建设发展有限公司,孙公司,99.51%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
48,"2018-04-26 21:37:49",平安保险代理有限公司,孙公司,100.00%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
49,"2018-04-26 21:37:49",平安创展保险销售服务有限公司,孙公司,99.51%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
50,"2018-04-26 21:37:49",达成国际有限公司,孙公司,99.51%,-,-,是,1,"2018-04-18 21:52:38",SH601318,中国平安,"中国平安保险(集团)股份有限公司于1988年诞生于深圳蛇口,是中国第一家股份制保险企业,至今已发展成为融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。公司为香港联合交易所主板及上海证券交易所两地上市公司,股票代码分别为2318和601318。",http://www.pingan.com,广东省深圳市福田区益田路5033号平安金融中心47、48、109、110、111、112层,"以保险业务为核心,以统一品牌向客户提供包括保险、银行、证券、信托等多元化金融服务。"
51,"2018-04-26 21:39:04",中国人寿资产管理有限公司,子公司,60.00%,-,9.91亿,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
52,"2018-04-26 21:39:04",中国人寿富兰克林资产管理有限公司,子公司,50.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
53,"2018-04-26 21:39:04",国寿(苏州)养老养生投资有限公司,子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
54,"2018-04-26 21:39:04",国寿安保基金管理有限公司,子公司,85.03%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
55,"2018-04-26 21:39:04",金梧桐有限公司,子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
56,"2018-04-26 21:39:04","King Phoenix Tree Limited",子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
57,"2018-04-26 21:39:04",国寿财富管理有限公司,子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
58,"2018-04-26 21:39:04",上海瑞崇投资有限公司,子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
59,"2018-04-26 21:39:04","New Aldgate Limited",子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
60,"2018-04-26 21:39:04","Glorious Fortune Forever Limited",子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
61,"2018-04-26 21:39:04","CL Hotel Investor L.P.",子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
62,"2018-04-26 21:39:04","Golden Bamboo Limited",子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
63,"2018-04-26 21:39:04","Sunny Bamboo Limited",子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
64,"2018-04-26 21:39:04","Fortune Bamboo Limited",子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
65,"2018-04-26 21:39:04","China Century Core Fund Limited",子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
66,"2018-04-26 21:39:04",国寿(北京)健康管理有限公司,子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
67,"2018-04-26 21:39:04",国寿富兰克林(深圳)股权投资基金管理有限公司,子公司,100.00%,-,-,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
68,"2018-04-26 21:39:04",中国人寿养老保险股份有限公司,子公司,74.27%,-,1.43亿,是,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
69,"2018-04-26 21:39:04",中国人寿财产保险股份有限公司,联营企业,-,-,11.57亿,-,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
70,"2018-04-26 21:39:04",广发银行股份有限公司,联营企业,-,-,95.04亿,-,2,"2018-04-22 05:09:20",SH601628,中国人寿,"中国人寿保险股份有限公司的前身是创立于1949年10月的原中国人民保险公司和分设于1996年2月的中保人寿保险有限公司以及1999年1月成立的中国人寿保险公司。2003年6月30日,经国务院同意、中国保监会批准,中国人寿保险公司正式重组为中国人寿保险(集团)公司和中国人寿保险股份有限公司。公司于2003年12月17日及18日分别在纽约证交所和香港联交所上市,并于2007年1月9日在上海证券交易所上市。",http://www.e-chinalife.com,"北京市西城区金融大街16号,香港九龙红磡红鸾道18号 One Harbour Gate 中国人寿中心A座16楼香港联络处",提供人寿保险及年金产品。
71,"2018-04-26 21:39:14",新华家园养老投资管理(海南)有限公司,子公司,100.00%,11.73亿,-1500.00万,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
72,"2018-04-26 21:39:14",新华养老保险股份有限公司,子公司,99.99%,10.00亿,-500.00万,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
73,"2018-04-26 21:39:14",新华家园养老服务(北京)有限公司,子公司,100.00%,9.64亿,-4900.00万,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
74,"2018-04-26 21:39:14",新华家园健康科技(北京)有限公司,子公司,100.00%,6.32亿,-2100.00万,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
75,"2018-04-26 21:39:14",新华资产管理股份有限公司,子公司,99.40%,5.63亿,1.85亿,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
76,"2018-04-26 21:39:14",北京世纪浩然动力科技开发有限公司,子公司,100.00%,5.30亿,700.00万,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
77,"2018-04-26 21:39:14",新华世纪电子商务有限公司,子公司,100.00%,1.00亿,-2300.00万,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
78,"2018-04-26 21:39:14",新华资产管理(香港)有限公司,子公司,99.64%,4000.00万,4000.00万,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
79,"2018-04-26 21:39:14",新华家园尚谷(北京)置业有限责任公司,子公司,100.00%,1500.00万,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
80,"2018-04-26 21:39:14",广州粤融项目建设管理有限公司,子公司,100.00%,1000.00万,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
81,"2018-04-26 21:39:14",新华人寿保险合肥后援中心建设运营管理有限公司,子公司,100.00%,800.00万,-500.00万,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
82,"2018-04-26 21:39:14",云南新华保险代理有限公司,子公司,100.00%,500.00万,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
83,"2018-04-26 21:39:14",新华保险西安门诊部有限公司,子公司,100.00%,-,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
84,"2018-04-26 21:39:14",新华卓越武汉门诊部有限公司,子公司,100.00%,-,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
85,"2018-04-26 21:39:14",新华卓越健康(烟台)门诊部有限公司,子公司,100.00%,-,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
86,"2018-04-26 21:39:14",新华卓越青岛门诊部有限公司,子公司,100.00%,-,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
87,"2018-04-26 21:39:14",新华卓越宝鸡门诊部有限公司,子公司,100.00%,-,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
88,"2018-04-26 21:39:14",新华卓越重庆门诊部有限公司,子公司,100.00%,-,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
89,"2018-04-26 21:39:14",新华卓越(长沙)健康管理有限公司,子公司,100.00%,-,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
90,"2018-04-26 21:39:14",成都锦江新华卓越门诊部有限公司,子公司,100.00%,-,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
91,"2018-04-26 21:39:14",郑州新华卓越健康管理有限公司,子公司,100.00%,-,-,是,3,"2018-04-22 05:10:36",SH601336,新华保险,"新华人寿保险股份有限公司成立于1996年8月,总部位于北京市,是一家大型寿险企业,股东包括中央汇金投资有限责任公司、宝钢集团有限公司、苏黎世保险公司。2011年,新华保险在香港联交所和上海证券交易所同步上市。",http://www.newchinalife.com,"北京市朝阳区建国门外大街甲12号新华保险大厦,香港铜锣湾勿地臣街1号时代广场2座36楼",人寿保险业务。
