carpart.id,carpart.ts,carpart.title,carpart.type,carpart.fits,carpart.part_number,carpart.part_type,carpart.brand,carpart.model_number,carpart.condition,carpart.fit_type,carpart.warranty,carpart.weight,carpart.box_dimension,carpart.oem_cross_reference,carpart.upc,carpart.price,carpart.year_x_carpart_id,carpart.carpart_image_id
12,"2018-11-06 03:38:40","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,"{
    ""12"": {
        ""year_x_carpart.id"": 12,
        ""year.id"": 5,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1983"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""12"": {
        ""carpart_image.id"": 12,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
13,"2018-11-06 03:38:40","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE","6 CYL WITHOUT SERPENTINE DRIVE",60-20402,"A/C Clutch",BuyAutoParts,60-20402,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20402,682895530758,$180.00,"{
    ""13"": {
        ""year_x_carpart.id"": 13,
        ""year.id"": 5,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1983"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""13"": {
        ""carpart_image.id"": 13,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
14,"2018-11-06 03:38:40","AMC 4CYL",Remanufactured,"AMC 4CYL","60-20437 R","A/C Clutch",BuyAutoParts,60-20437R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20437R,682895531120,$175.00,"{
    ""14"": {
        ""year_x_carpart.id"": 14,
        ""year.id"": 5,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1983"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""14"": {
        ""carpart_image.id"": 14,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
15,"2018-11-06 03:38:40","GM 4CYL",Remanufactured,"GM 4CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,"{
    ""15"": {
        ""year_x_carpart.id"": 15,
        ""year.id"": 5,
        ""year.ts"": ""2017-10-08 21:35:53"",
        ""year.title"": ""1983"",
        ""year.model"": ""Concord A/C Clutch"",
        ""model.id"": 1,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Concord A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""15"": {
        ""carpart_image.id"": 15,
        ""carpart_image.path"": ""/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg""
    }
}"
16,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,"{
    ""16"": {
        ""year_x_carpart.id"": 16,
        ""year.id"": 6,
        ""year.ts"": ""2017-10-08 21:37:14"",
        ""year.title"": ""1980"",
        ""year.model"": ""Eagle A/C Clutch"",
        ""model.id"": 2,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Eagle A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""16"": {
        ""carpart_image.id"": 16,
        ""carpart_image.path"": ""/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg""
    }
}"
17,"2018-11-06 03:38:40","6 CYL",Remanufactured,"6 CYL","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,"{
    ""17"": {
        ""year_x_carpart.id"": 17,
        ""year.id"": 6,
        ""year.ts"": ""2017-10-08 21:37:14"",
        ""year.title"": ""1980"",
        ""year.model"": ""Eagle A/C Clutch"",
        ""model.id"": 2,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Eagle A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""17"": {
        ""carpart_image.id"": 17,
        ""carpart_image.path"": ""/f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg""
    }
}"
18,"2018-11-06 03:38:40","4 CYL",Remanufactured,"4 CYL","60-20413 R","A/C Clutch",BuyAutoParts,60-20413R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",60-20413R,682895530864,$110.00,"{
    ""18"": {
        ""year_x_carpart.id"": 18,
        ""year.id"": 7,
        ""year.ts"": ""2017-10-08 21:37:14"",
        ""year.title"": ""1981"",
        ""year.model"": ""Eagle A/C Clutch"",
        ""model.id"": 2,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Eagle A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""18"": {
        ""carpart_image.id"": 18,
        ""carpart_image.path"": ""/f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f7/86/9a/4a/f7869a4ac02774c2b2b910a360bb119ed124b16b.jpg""
    }
}"
19,"2018-11-06 03:38:40","6 CYL WITH SERPENTINE BELT","6 CYL WITH SERPENTINE BELT","6 CYL WITH SERPENTINE BELT",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,"{
    ""19"": {
        ""year_x_carpart.id"": 19,
        ""year.id"": 7,
        ""year.ts"": ""2017-10-08 21:37:14"",
        ""year.title"": ""1981"",
        ""year.model"": ""Eagle A/C Clutch"",
        ""model.id"": 2,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Eagle A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""19"": {
        ""carpart_image.id"": 19,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
21,"2018-11-06 03:38:40","6 CYL WITHOUT SERPENTINE BELT",Remanufactured,"6 CYL WITHOUT SERPENTINE BELT","60-20379 R","A/C Clutch",BuyAutoParts,60-20379R,Remanufactured,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","7 Pounds","Height: 2.80"" Length: 6.50"" Width: 6.80""",KA10400,682895530529,$131.00,"{
    ""21"": {
        ""year_x_carpart.id"": 21,
        ""year.id"": 7,
        ""year.ts"": ""2017-10-08 21:37:14"",
        ""year.title"": ""1981"",
        ""year.model"": ""Eagle A/C Clutch"",
        ""model.id"": 2,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Eagle A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""21"": {
        ""carpart_image.id"": 21,
        ""carpart_image.path"": ""/f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//f5/3e/ee/2c/f53eee2cb0d9b02956a5b78bd24b2222d18e0287.jpg""
    }
}"
22,"2018-11-06 03:38:40","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE","6 CYL WITH SERPENTINE DRIVE",60-20401,"A/C Clutch",BuyAutoParts,60-20401,,EXACT,"FREE 1 Year Unlimited Mileage Warranty (Call for Extended Warranties)","6 Pounds","Height: 5.00"" Length: 5.00"" Width: 5.00""",60-20401,682895530741,$180.00,"{
    ""22"": {
        ""year_x_carpart.id"": 22,
        ""year.id"": 8,
        ""year.ts"": ""2017-10-08 21:37:14"",
        ""year.title"": ""1982"",
        ""year.model"": ""Eagle A/C Clutch"",
        ""model.id"": 2,
        ""model.ts"": ""2017-09-30 01:57:51"",
        ""model.title"": ""Eagle A/C Clutch"",
        ""model.brand"": ""AMC"",
        ""brand.id"": 1,
        ""brand.ts"": ""2017-09-29 23:25:10"",
        ""brand.title"": ""AMC"",
        ""brand.category_1"": ""A/C Clutch"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-09-29 23:21:34"",
        ""category_1.title"": ""A/C Clutch""
    }
}","{
    ""22"": {
        ""carpart_image.id"": 22,
        ""carpart_image.path"": ""/00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg"",
        ""carpart_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/auto_parts_by_inventory/main/carpart_image//00/7d/ef/b8/007defb8602178a6329288832785e56e33e1cfce.jpg""
    }
}"
