property.id,property.ts,property.address,property.price,property.description,property.phone,property.city_x_property_id,property.property_x_basic_info_id,property.image_id
50,"2017-12-13 02:17:06","NORDELTA - NORTH CORAL PLAZA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"VENTA CON RENTA!Departamento a la venta o alquiler ubicado en el condominio North Coral Plaza en la zona denominada EL PORTAL, frente al centro comercial. Es monoambiente muy luminoso, posee un hall de acceso amplio, cuenta con cocina y amoblamientos bajo mesada de mármol negro. Baño completo . Terraza grande con parrilla con una superficie semicubierta y otra de cielo abierto, la cual da al espacio verde común del edificio acondicionado con juegos infantiles. Cuenta con cochera cubierta y baulera. Posee equipo de aire acondicionado y calefacción por losa radiante. Caldera dual. Dispone de servicios como pileta, solárium, gimnasio y SUM con parrilla. || Gastos - A.B.L.: $700 (ABL) - Expensas Comunes: $3.500 (EXPENSAS COMUNES)",,"{
    ""50"": {
        ""city_x_property.id"": 50,
        ""city.id"": 106,
        ""city.ts"": ""2017-12-10 19:24:52"",
        ""city.title"": ""Buenos Aires Offices"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""204"": {
        ""property_x_basic_info.id"": 204,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""202"": {
        ""property_x_basic_info.id"": 202,
        ""basic_info.id"": 166,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Offices""
    },
    ""203"": {
        ""property_x_basic_info.id"": 203,
        ""basic_info.id"": 203,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""32.00 m2 (approx)""
    },
    ""205"": {
        ""property_x_basic_info.id"": 205,
        ""basic_info.id"": 205,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""NORDELTA - NORTH CORAL PLAZA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    }
}","{
    ""193"": {
        ""image.id"": 193,
        ""image.ts"": ""2017-12-13 02:17:06""
    },
    ""194"": {
        ""image.id"": 194,
        ""image.ts"": ""2017-12-13 02:17:06""
    },
    ""195"": {
        ""image.id"": 195,
        ""image.ts"": ""2017-12-13 02:17:06""
    },
    ""196"": {
        ""image.id"": 196,
        ""image.ts"": ""2017-12-13 02:17:06""
    },
    ""197"": {
        ""image.id"": 197,
        ""image.ts"": ""2017-12-13 02:17:06""
    },
    ""198"": {
        ""image.id"": 198,
        ""image.ts"": ""2017-12-13 02:17:06""
    },
    ""199"": {
        ""image.id"": 199,
        ""image.ts"": ""2017-12-13 02:17:06""
    }
}"
51,"2017-12-13 02:17:06","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"LOCAL EN 1er PISO de 68 mts2 SE ENTREGA JULIO 2019 PRECIO: $2.841.856 FORMA DE PAGO - ANTICIPO 35% $994.649 + 28 CUOTAS $65.971 || Medidas - Frente: 6.0 m",,"{
    ""51"": {
        ""city_x_property.id"": 51,
        ""city.id"": 107,
        ""city.ts"": ""2017-12-10 19:25:06"",
        ""city.title"": ""Buenos Aires Retail"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""207"": {
        ""property_x_basic_info.id"": 207,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""208"": {
        ""property_x_basic_info.id"": 208,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    },
    ""206"": {
        ""property_x_basic_info.id"": 206,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    }
}","{
    ""200"": {
        ""image.id"": 200,
        ""image.ts"": ""2017-12-13 02:17:06""
    }
}"
52,"2017-12-13 02:17:13","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"LOCAL EN 1er PISO de 188,39 mts2 DESTINO GIMNASIO SE ENTREGA JULIO 2019 PRECIO: $7.856.312 FORMA DE PAGO - ANTICIPO 35% $2.749.710 + 28 CUOTAS $182.378 || Medidas - Frente: 6.0 m",,"{
    ""52"": {
        ""city_x_property.id"": 52,
        ""city.id"": 107,
        ""city.ts"": ""2017-12-10 19:25:06"",
        ""city.title"": ""Buenos Aires Retail"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""210"": {
        ""property_x_basic_info.id"": 210,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""211"": {
        ""property_x_basic_info.id"": 211,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    },
    ""209"": {
        ""property_x_basic_info.id"": 209,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    }
}","{
    ""201"": {
        ""image.id"": 201,
        ""image.ts"": ""2017-12-13 02:17:13""
    }
}"
53,"2017-12-13 02:17:19","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"LOCAL EN 1er PISO de 66,73 mts2 DESTINO GIMNASIO SE ENTREGA JULIO 2019 PRECIO: $2.892.584 FORMA DE PAGO - ANTICIPO 35% $1.012.404 + 28 CUOTAS $67.149 || Medidas - Frente: 6.0 m",,"{
    ""53"": {
        ""city_x_property.id"": 53,
        ""city.id"": 107,
        ""city.ts"": ""2017-12-10 19:25:06"",
        ""city.title"": ""Buenos Aires Retail"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""213"": {
        ""property_x_basic_info.id"": 213,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""214"": {
        ""property_x_basic_info.id"": 214,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    },
    ""212"": {
        ""property_x_basic_info.id"": 212,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    }
}","{
    ""202"": {
        ""image.id"": 202,
        ""image.ts"": ""2017-12-13 02:17:19""
    }
}"
54,"2017-12-13 02:17:25","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"LOCAL EN 1er PISO de 68 mts2 SE ENTREGA JULIO 2019 PRECIO: $2.841.856 FORMA DE PAGO - ANTICIPO 35% $994.649 + 28 CUOTAS $65.971 || Medidas - Frente: 6.0 m",,"{
    ""54"": {
        ""city_x_property.id"": 54,
        ""city.id"": 107,
        ""city.ts"": ""2017-12-10 19:25:06"",
        ""city.title"": ""Buenos Aires Retail"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""216"": {
        ""property_x_basic_info.id"": 216,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""217"": {
        ""property_x_basic_info.id"": 217,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    },
    ""215"": {
        ""property_x_basic_info.id"": 215,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    }
}","{
    ""203"": {
        ""image.id"": 203,
        ""image.ts"": ""2017-12-13 02:17:25""
    }
}"
55,"2017-12-13 02:17:26","Córdoba 2409, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Local sobre la calle Corodoba (antesquina) , se formó un centro comercial en la esquina con varios rubros. Ubicado a 1 cuadra de la Av.Maipu y a metros de Corrientes. Cerca de Municipalidad, Tren del Mitre, Tren de la Costa y Bancos. PB libre de 3 x 11 y un entre piso con 2 oficinas de 5 x 5 y 4 x 3 con un Baño. Expensas $ 3800.- AB L $1200 Patio cerrado ( ideal deposito) Propiedad subida desde el sistema inmobiliario Tokko Broker",,"{
    ""55"": {
        ""city_x_property.id"": 55,
        ""city.id"": 107,
        ""city.ts"": ""2017-12-10 19:25:06"",
        ""city.title"": ""Buenos Aires Retail"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""219"": {
        ""property_x_basic_info.id"": 219,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""218"": {
        ""property_x_basic_info.id"": 218,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    },
    ""220"": {
        ""property_x_basic_info.id"": 220,
        ""basic_info.id"": 220,
        ""basic_info.ts"": ""2017-12-13 02:17:26"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Córdoba 2409, Olivos - Gran Bs. As. Norte, Buenos Aires""
    }
}","{
    ""204"": {
        ""image.id"": 204,
        ""image.ts"": ""2017-12-13 02:17:26""
    },
    ""205"": {
        ""image.id"": 205,
        ""image.ts"": ""2017-12-13 02:17:26""
    },
    ""206"": {
        ""image.id"": 206,
        ""image.ts"": ""2017-12-13 02:17:26""
    },
    ""207"": {
        ""image.id"": 207,
        ""image.ts"": ""2017-12-13 02:17:26""
    }
}"
56,"2017-12-13 02:17:29","Salta al 1500, Mar del Plata, Buenos Aires",,"Excelente inmueble ubicado en plena zona comercial de Mar del Plata. Propiedad a demoler ya que se trata de un terreno de 1144 m² en los cuales, según el destino, se podrían construir hasta 5800 m² y 11 pisos. Frente de 26 metros y fondo de 44 metros. Posibilidad de diversos desarrollos comerciales, residenciales, mixtos, etc. || Medidas - Planta Baja: 1144.0 m2 - Fondo: 44.0 m - Frente: 26.0 m",,"{
    ""56"": {
        ""city_x_property.id"": 56,
        ""city.id"": 107,
        ""city.ts"": ""2017-12-10 19:25:06"",
        ""city.title"": ""Buenos Aires Retail"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""223"": {
        ""property_x_basic_info.id"": 223,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""221"": {
        ""property_x_basic_info.id"": 221,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    },
    ""222"": {
        ""property_x_basic_info.id"": 222,
        ""basic_info.id"": 222,
        ""basic_info.ts"": ""2017-12-13 02:17:29"",
        ""basic_info.key"": ""House Size"",
        ""basic_info.value"": ""1,144.00 m2 (approx)""
    },
    ""224"": {
        ""property_x_basic_info.id"": 224,
        ""basic_info.id"": 224,
        ""basic_info.ts"": ""2017-12-13 02:17:29"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""Salta al 1500, Mar del Plata, Buenos Aires""
    }
}","{
    ""208"": {
        ""image.id"": 208,
        ""image.ts"": ""2017-12-13 02:17:29""
    },
    ""209"": {
        ""image.id"": 209,
        ""image.ts"": ""2017-12-13 02:17:29""
    },
    ""210"": {
        ""image.id"": 210,
        ""image.ts"": ""2017-12-13 02:17:29""
    },
    ""211"": {
        ""image.id"": 211,
        ""image.ts"": ""2017-12-13 02:17:29""
    },
    ""212"": {
        ""image.id"": 212,
        ""image.ts"": ""2017-12-13 02:17:29""
    },
    ""213"": {
        ""image.id"": 213,
        ""image.ts"": ""2017-12-13 02:17:29""
    },
    ""214"": {
        ""image.id"": 214,
        ""image.ts"": ""2017-12-13 02:17:29""
    }
}"
57,"2017-12-13 02:17:32","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"LOCAL EN 1er PISO de 68 mts2 SE ENTREGA JULIO 2019 PRECIO: $2.841.856 FORMA DE PAGO - ANTICIPO 35% $994.649 + 28 CUOTAS $65.971 || Medidas - Frente: 6.0 m",,"{
    ""57"": {
        ""city_x_property.id"": 57,
        ""city.id"": 107,
        ""city.ts"": ""2017-12-10 19:25:06"",
        ""city.title"": ""Buenos Aires Retail"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""226"": {
        ""property_x_basic_info.id"": 226,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""227"": {
        ""property_x_basic_info.id"": 227,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    },
    ""225"": {
        ""property_x_basic_info.id"": 225,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    }
}","{
    ""215"": {
        ""image.id"": 215,
        ""image.ts"": ""2017-12-13 02:17:32""
    }
}"
58,"2017-12-13 02:17:34","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"LOCAL EN 1er PISO de 68 mts2 SE ENTREGA JULIO 2019 PRECIO: $2.841.856 FORMA DE PAGO - ANTICIPO 35% $994.649 + 28 CUOTAS $65.971 || Medidas - Frente: 6.0 m",,"{
    ""58"": {
        ""city_x_property.id"": 58,
        ""city.id"": 107,
        ""city.ts"": ""2017-12-10 19:25:06"",
        ""city.title"": ""Buenos Aires Retail"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""229"": {
        ""property_x_basic_info.id"": 229,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""230"": {
        ""property_x_basic_info.id"": 230,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    },
    ""228"": {
        ""property_x_basic_info.id"": 228,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    }
}","{
    ""216"": {
        ""image.id"": 216,
        ""image.ts"": ""2017-12-13 02:17:34""
    }
}"
59,"2017-12-13 02:17:35","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"LOCAL EN 1er PISO de 68mts2 DESTINO ROPA MUJER SE ENTREGA JULIO 2019 PRECIO: $2.841.856 FORMA DE PAGO - ANTICIPO 35% $994.650 + 28 CUOTAS $65.971 || Medidas - Frente: 5.0 m",,"{
    ""59"": {
        ""city_x_property.id"": 59,
        ""city.id"": 107,
        ""city.ts"": ""2017-12-10 19:25:06"",
        ""city.title"": ""Buenos Aires Retail"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""232"": {
        ""property_x_basic_info.id"": 232,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""233"": {
        ""property_x_basic_info.id"": 233,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    },
    ""231"": {
        ""property_x_basic_info.id"": 231,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    }
}","{
    ""217"": {
        ""image.id"": 217,
        ""image.ts"": ""2017-12-13 02:17:35""
    }
}"
60,"2017-12-13 02:17:40","VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"NUEVO CENTRO COMERCIAL VEN STREET CENTER - SE ENTREGA JULIO 2019 Sobre Av. Italia, frente a San Isidro Labrador. Excelente acceso y estacionamiento propio. . LOCAL EN 1er PISO + 1 cochera - DESTINO ÓPTICA/DECORACIÓN PRECIO: $2.217.208 FORMA DE PAGO - ANTICIPO 35% $776.022 + 28 CUOTAS $51.470 || Medidas - Frente: 5.0 m",,"{
    ""60"": {
        ""city_x_property.id"": 60,
        ""city.id"": 107,
        ""city.ts"": ""2017-12-10 19:25:06"",
        ""city.title"": ""Buenos Aires Retail"",
        ""city.state"": ""Buenos Aires Properties"",
        ""state.id"": 8,
        ""state.ts"": ""2017-12-07 22:54:02"",
        ""state.title"": ""Buenos Aires Properties"",
        ""state.country"": ""Argentina"",
        ""country.id"": 2,
        ""country.ts"": ""2017-12-12 21:29:03"",
        ""country.title"": ""Argentina""
    }
}","{
    ""235"": {
        ""property_x_basic_info.id"": 235,
        ""basic_info.id"": 3,
        ""basic_info.ts"": ""2017-12-13 02:13:42"",
        ""basic_info.key"": ""Rooms"",
        ""basic_info.value"": """"
    },
    ""236"": {
        ""property_x_basic_info.id"": 236,
        ""basic_info.id"": 169,
        ""basic_info.ts"": ""2017-12-13 02:16:45"",
        ""basic_info.key"": ""Address"",
        ""basic_info.value"": ""VEN STREET CENTER al 100, Tigre - Gran Bs. As. Norte, Buenos Aires""
    },
    ""234"": {
        ""property_x_basic_info.id"": 234,
        ""basic_info.id"": 206,
        ""basic_info.ts"": ""2017-12-13 02:17:06"",
        ""basic_info.key"": ""Property Type"",
        ""basic_info.value"": ""Retail""
    }
}","{
    ""218"": {
        ""image.id"": 218,
        ""image.ts"": ""2017-12-13 02:17:40""
    }
}"
