production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
291,"2018-02-25 22:15:31","Helmet Ratchet Plate Springs",$3.25,"Replacement Inner Ratchet Plate Springs and Screws 2 Pack for Gmax GM17 SPC, GM28, GM28X, GM37S, GM38, GM38S, GM39Y, GM39S, GM48, GM58, GM58S, GM68, GM68S, GM69, GM69S and GM48S Helmets",20093,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
292,"2018-02-25 22:15:37","RADIATOR GUARDS","$57.95 - $94.95","Heavy-duty, 4mm thick 5052 aluminum, to protect expensive and fragile radiators from side impacts and twistingLaser etched logos on black anodized cross bars lend subtle styling and excellent supportIncludes all necessary mounting hardware and instructionsSome applications use two piece guard assemblies to ease installationWill not work with oversized gas tanksMade in the USA",113,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
293,"2018-02-25 22:15:40","XCR Comp Brake Pads","$37.95 - $39.95","Ultimate wet condition padsLow-wear S-47 sintered metal compound outlasts the gnarliest conditionsHigh-tech gray zirconium-based ceramic applied extra thick to protect brake fluid from heatPerfect match with Moose Racing OEM-replacement or Mud-Proof Solid replacement rotors",114,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
294,"2018-02-25 22:15:41","Helmet Visor Cover Washers and Screw Kit",$7.95,"Replacement 2 Pack for Flip Tint Cover Washer and Screw Set for GM17 SPC, GM68 and GM68S Helmets",20094,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
295,"2018-02-25 22:15:44","STANDARD SEAT COVERS",$39.95,"Heavy duty marine grade vinylUV protected for long lifeDouble stitched for durabilityGreen/Black not shownMade in the USA",115,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
296,"2018-02-25 22:15:52","Trailering Cover","$159.99 - $219.99","X-attachment system300-denier solution-dyed, water-repellent polyester constructionFits with or without mirrors and windshieldKey areas are reinforced",10093,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
297,"2018-02-25 22:15:56","Standard Seat Cover",$39.95,"Heavy-duty marine-grade vinylUV-protected for long lifeDouble stitched for durabilityMade in the USA",116,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
298,"2018-02-25 22:16:02","Sahara Pants",$111.95,"Highly ventilated nylon/polyester chassisOversized knee area with full grain genuine leather panelsReinforced high denier nylon in high wear areasPre-bent ergonomic pant design withspandex stretch panels3- point waist adjustment system allows you to fine tune fit",117,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
299,"2018-02-25 22:16:02","XP-R2 CARBON LIGHT HELMET",$399.99,,10094,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
300,"2018-02-25 22:16:06","RFX Rotor",$119.95,"Laser-cut from high-grade quality stainless steelHeat treated to withstand warping and excess pad wearColor-coded Comaxit surface treatmentWave design ensures maximum pad cleaningPrecision-cut vented holes and wave design to dissipate heatFor maximum performance use with Moose Racing M1, Qualifier or XCR brake pads",118,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
