city_x_property.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,property.id,property.ts,property.address,property.price,property.description,property.phone
15709,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15709,"2017-12-13 18:35:07","VILLAGE GOLF TENNIS al 100, Tortuguitas - Gran Bs. As. Noroeste, Buenos Aires",,"Ubicación: Hipólito Yrigoyen 1754, Partido del Pilar, Pcia. de Bs. As.. Panamericana Ramal Pilar Km 37,5 35´ a Capital Federal ? 5´ a colegio Moorlands ? 5´ a Tortugas Open Mall PLANTA BAJA: Cocina comedor diario, próxima a escalera de servicio y acceso a garage, parrilla y horno de barro. Despensa. Hall con acceso a escalera principal. Comedor con estar. Living con chimenea y expansión a galería. Sala de música. Toilette con ducha. Escritorio. PRIMER PISO: Dormitorio principal con vestidor e importante baño compartimentado con jacuzzi. Dormitorio con baño compartimentado en suite y balcón. Dormitorio en suite y vestidor. Lavadero y sala de máquinas con acceso independiente y cuarto de servicio. SEGUNDO PISO: Dos dormitorios con baño compartimentado. Playroom octogonal con vista de 225° al golf. Baulera. Exterior: Galería. Parrilla y horno de barro. Pileta de 42 m2 de espejo de agua. Iluminación y jets. Cerco de hierro. Cochera. CARACTERISTICAS: El sistema constructivo es Cassaforma, una tecnología de hormigón armado antisísmica, térmica y acústica. Las fachadas están revestidas con revoques plásticos, las veredas exteriores son de mármol Travertino y los techos son de pizarra española gris. Aberturas norteamericanas marca Hurd, doble vidrio termopanel. Aluminio blanco en el exterior y de madera en el interior. Puertas macizas de pino Oregon. Pisos: entablonado de pinotea seleccionada (sin nudos). Entablonado de roble amazónico. Marmol travertino. Pisos calcarios. Porcelanato. Puntos y tomas Clipsal. Sistema de sonido ambiental unificado. 10 equipos Splits frío-calor. Sistema de calefacción Fan Coil CARACTERISTICAS DEL CLUB: Club House, polideportivo cubierto, cancha de golf federada por la Asociación Argentina de Golf de 18 hoyos par 3, 6 canchas de tenis, 2 de paddle, 2 de fútbol, 2 de hockey, pileta olímpica, gimnasio, vestuarios y sauna. También se ofrece recreación con profesores, torneos intercountries e internos y eventos sociales diversos.",
15710,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15710,"2017-12-13 18:35:13","NORDELTA - LAS TIPAS al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Lindísima casa a estrenar resuelta dos plantas de 210 m² cubiertos. Con muy buenos materiales de construcción. PLANTA BAJA: Amplio living comedor luminoso. Cocina integrada al comedor diario. Toilette de recepción. Lavadero y cuarto de servicio. PLANTA ALTA: Dormitorio principal en suite. Otros dos dormitorios que comparten un baño. EXTERIOR: Muy buena galería con parrilla. Jardín nivelado. Calefacción por losa radiante.",
15711,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15711,"2017-12-13 18:35:17","Joly esquina 1ro de Mayo, Moreno - Gran Bs. As. Oeste, Buenos Aires",,"Complejo cerrado 10 duplex. con cochera y patio con parrilla. PB: cocina concepto abierto, comedor diario, toilette, patio con parrilla. PA: dormitorios y baño completo. Baño completo con pisos de porcelanato y mueble vanitory. Excelente carpintería y calidad constructiva . Cañerias internas para descarga aire acondicionado. Ventanas y puerta balcón en aluminio con doble vidrio hermético. Unidades de 3 ambientes a estrenar . Cada una de las unidades tienen Aire Acondicionado, piso flotante en sus dormitorios, placares empotrados a la pared, desde el piso a techo, cocina con muebles alto y bajo mesada de marmol, spar y conexión para lavarropas, Living comedor con pisos de porcelanato y salida a patio con parrilla. Ingreso al complejo con portón eléctrico a control remoto. Las unidades tienen: 80m2 cubierto y 25m2 descubierto. Más espacio guarda-coche. Los valores desde 135.000USD. Ubicada a 10 cuadras entre la estación Moreno y Paso del Rey A 2 cuadras de la Universidad Nacional de Moreno Los datos, medidas y demás circunstancias son meramente orientativos y están sujetos a revisión y/o verificación. Corredor Responsable Daniel Lavorel CUCICBA 6319 - CSI 6239 Complejo cerrado 10 duplex. con cochera y patio con parrilla. Unidades de 3 ambientes a estrenar . Cada una de las unidades tienen Aire Acondicionado, piso flotante en sus dormitorios, placares empotrados a la pared, desde el piso a techo, cocina con muebles alto y bajo mesada de marmol, spar y conexión para lavarropas, Living comedor con pisos de porcelanato y salida a patio con parrilla. Ingreso al complejo con portón eléctrico a control remoto. Las unidades tienen: 80m2 cubierto y 25m2 descubierto. Más espacio guarda-coche. Los valores desde 135.000USD. Ubicada a 10 cuadras entre la estación Moreno y Paso del Rey A 2 cuadras de la Universidad Nacional de Moreno Los datos, medidas y demás circunstancias son meramente orientativos y están sujetos a revisión y/o verificación. Corredor Responsable Daniel Lavorel CUCICBA 6319 - CSI 6239 Propiedad subida desde el sistema inmobiliario Tokko Broker",
15712,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15712,"2017-12-13 18:35:22","C7 al 200, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Imperdible, venta de lote de 600 mts en Ayres plaza!",
15713,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15713,"2017-12-13 18:35:25","2 De Abril 4800, Villa Ballester - Gran Bs. As. Noroeste, Buenos Aires",,"PH EN VILLA BALLESTER (Gral. San Martin). Terreno de 170 m2 propios, entrada independiente, Patio delantero y cuarto guarda herramientas. PLANTA BAJA: cocina refaccionada a nuevo, amplio living-comedor, cuarto de guardado y toilette. PRIMER PISO: 2 habitaciones (una de ellas con posibilidad de división para una tercera) y baño. A 20 CUADRAS DE LA ESTACIÓN DE TREN CHILAVERT. El inmueble se halla en diagonal a una plaza que está en remodelación por inclusión de zona deportiva, lo que dará un buen espacio verde de disfrute diario, así como una vista agradable. . Múltiples salidas a Capital Federal: línea 78 en la cuadra, con recorrido Loma Hermosa/Dorrego, directo acceso a subte línea B, y línea 670 con recorrido Villa Lynch /San Martín/ Barrio Libertador / Loma Hermosa. Avenida 9 de julio, ruta 8 y Avenida Márquez a pocas cuadras de cada una, lo que hace una vía rápida hacia distintas zonas del conurbano y de C.A.B.A. APTO CRÉDITO. Los datos, medidas y demás circunstancias son meramente orientativos y están sujetos a revisión y/o verificación. Martillero y Corredor responsable: Daniel Lavorel - CUCICBA 6319 - CSI 6239. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15714,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15714,"2017-12-13 18:35:31","Sarandi al 4600, Villa Ballester - Gran Bs. As. Noroeste, Buenos Aires",,"Duplex de 3 ambientes. PB: Cochera, Lliving comedor, toilette, cocina independiente, patio cubierto con lavadero y descubierto con parrilla. PA: 2 dormitorios uno al frente con baulera y segundo dormitorio contra-frente y baño completo. LA PROPIEDAD CUENTA CON ALARMA DE SEGURIDAD. Los datos , medidas y demás circunstancias son meramente orientativos y están sujetos a revisión y/o verificación. Martillero y Corredor responsable: Daniel Lavorel CSI 6239 - CUCICBA 6319 Propiedad subida desde el sistema inmobiliario Tokko Broker",
15715,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15715,"2017-12-13 18:35:32","LA CAÑADA DE PILAR al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Lote en venta de 403 m2 ubicado en barrio La Cañada de Pilar",
15716,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15716,"2017-12-13 18:35:38","LAS CAMPANILLAS al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Lindísimo departamento en Condominio Las Campanillas, frente a Highland. 2 ambientes: Estar comedor integrado, cocina integrada. Cocina y Termotanque eléctricos. Splits frío- calor. Ventanas doble vidrio. Dormitorio con cortina black out, y placard completo c/ interior. Baño completo con accesorios. Terraza propia en planta alta con parrilla. Apto Crédito.",
15717,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15717,"2017-12-13 18:35:40","Casas del Sol al 100, Del Viso - Gran Bs. As. Noroeste, Buenos Aires",,"Casa en venta en barrio privado Casas del Sol. Excelente ubicación (a metros de Highland Park, ubicado sobre misma calle de entrada). Exclusivo barrio de 14 casas. Propiedad de 100 m2 sobre lote de 345 m2. La misma posee living con chimenea, comedor con salida a jardín, cocina integrada con barra, toilette con ducha, 3 dormitorios, altillo con baulera, 1 baño completo, lavadero independiente, hermosa galería con parrilla, lindo jardín. Cochera para 2 autos, semi-cubierta. Oportunidad. Apto Crédito.",
15718,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15718,"2017-12-13 18:35:41","HIGHLAND PARK al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Casa estilo Racionalista de 5 años de antigüedad, sobre lote de 1170 m2 y 400 m2 de casa, desarrolada en 2 Plantas. En P. Baja: Hall de Recepcion, Living con Hogar, Comedor Principal y secto de lectura con vista a Parque y Piscina, Cocina amplia, Toilette, Quincho y Family Integrados cubierto, Lavadero y Dependencia con Baño. En P. Alta: 2 amplios dormitorios que comparten 1 baño y Suite principal con Vestidor, categórico baño, y Escritorio Privado. En Exterior: Galería Semicubierta, hermosa parquizacion y piscina azulejada e iluminada. Calefacción x Radiadores + Splits F/C en todos los ambientes. Aberturas de PVC con DVH y Mosquiteros.",
15719,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15719,"2017-12-13 18:35:42","Tortugas C.C al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Exclusiva propiedad lujosa muy luminosa frente a la cancha de polo con 700 m2 cubiertos sobre lote de 1.500 m2. La misma posee 3 pisos. En la planta baja se encuentra la cochera cubierta para dos autos con portón eléctrico, y lugar para cinco o más autos en la parte descubierta. Parrilla adentro con exclusivo diseño, living con vista a la cancha de polo, amplia cocina, comedor diario, dependencia de servicio, lavadero,toilette. Jardín con exclusiva decoración, pileta climatizada. 5 dormitorios. Los dos principales en suite con vestidor e hidromasajes. Dos baños completos con sauna. En el tercer piso se encuentra el play-room, muy amplio y equipado, junto con gimnasio equipado con maquinas ''Life Fitness''. La casa exhibe mármoles italianos traídos del exterior. Cada ambiente posee amplios vestidores. POSIBILIDAD DE FINANCIACIÓN Y PERMUTA.",
15720,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15720,"2017-12-13 18:35:43","Lincoln al 200, Chascomús, Buenos Aires",,"Casa en Chascomus en muy buena ubicación, en esquina, compuesta por Living, comedor, cocina equipada, 3 dormitorios, baño, toilette, garage, habitación de servicio con baño, patio.",
15721,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15721,"2017-12-13 18:35:43","C10 al 200, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Imperdible, venta de lote de 600 mts en Ayres plaza!",
15722,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15722,"2017-12-13 18:35:50","PILAR DEL ESTE al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Lote en venta de 483 m2 ubicado en Santa Lucia, Pilar del Este.",
15723,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15723,"2017-12-13 18:35:53","RUTA 210, al 30300, Alejandro Korn - Gran Bs. As. Sur, Buenos Aires",,"CASA SOBRE IMPORTANTE LOTE. JARDIN AL FRENTE, LIVING COMEDOR, COCINA COMPLETA, 2 DORMITORIOS, BAÑO COMPLETO, PATIO Y FONDO LIBRE. ENTRADA PASANTE PARA COCHE. EXCELENTE UBICACION, SOBRE RUTA 210 Y A 3 CUADRAS DEL CRUCE C/SAN VICENTE.",
15724,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15724,"2017-12-13 18:35:56","Jose Maria Paz al 600, Florida M - Gran Bs. As. Norte, Buenos Aires",,"VENTA DÚPLEX 4 AMBIENTES EN FLORIDA Excelente ubicación de Florida, próximo a la Av. Maipú. Dúplex al contrafrente distribuido en 2 plantas. Planta Baja: Amplio living comedor con cocina semincorporada. Toilette de recepción. Jardín. Garage. Planta Alta: 3 dormitorios, el principal en suite con vestidor. Baño completo. El último nivel cuenta con un playroom, lavadero y 2 terrazas. Sistema de calefacción y agua por caldera dual individual por piso radiante. Fecha de entrega, Marzo 2018. No apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15725,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15725,"2017-12-13 18:35:57","Rosalía del Castro al 100, Del Viso - Gran Bs. As. Noroeste, Buenos Aires",,"Casa en venta, situada sobre la calle asfaltada Rosalía del Castro. En pleno centro comercial de Del Viso, a tan solo una cuadra de la Ruta 26. Próximo a las múltiples paradas de colectivo y a la estación del ferrocarril Belgrano Norte. Acceso rápido a la Panamericana Ramal Pilar. La misma cuenta con un amplio living-comedor, calefaccionado por tiro balanceado; cocina con mueble completos; dos cómodos dormitorios, uno de ellos con vestidor y el otro con placard doble; y dos baños, uno de ellos con bañadera, y el otro con ducha. En la parte trasera, presenta una galería techada donde se halla una pileta para lavar; seguido, se encuentra la piscina de natación de 8 x 4 mts. con filtro y solárium de ladrillos. Por último, cuenta con quincho techado donde se ubica la parrilla, mesada y pileta, acompañado por un baño externo y galpón guarda-cosas. Todo esto se encuentra sobre un bello lote parquizado y arbolado de 771.8 m2. Tiene también una amplia cochera techada. La propiedad posee Gas Natural, Planos registrados IMPORTANTE: Se vende con renta (alquiler vigente hasta Noviembre 2018). Ideal para inversores que quieran obtener una renta mensual! Excelente oportunidad, tanto por sus comodidades como por su excelente ubicación. No dude en contactarnos para coordinar una vista!",
15726,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15726,"2017-12-13 18:35:57","LA PEREGRINA al 100, Pilar - Gran Bs. As. Noroeste, Buenos Aires",,"Excelente lote a la venta en barrio privado La Peregrina. Lote de 896 m2, excelente ubicación (central), parquizado. Todos los amenities.",
15727,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15727,"2017-12-13 18:36:02","CHACO al 3400, Barrio Santa Mónica - Mar del Plata, Buenos Aires",,"Sobre de 855 m2 de parque con buenas plantas y árboles, cómodo chalet con doble circulación externa e interna. Al frente, doble garage-quincho; separado, chalet con: PB: placard de recepción y toilette. Living con hogar, gran comedor principal con mobiliario incorporado y doble circulación a amplia cocina con comedor diario y triple mesada. Lavadero cubierto, sala de secado y plancha. Dormitorio y baño. PA: cómoda escalera de material, pasillo con placares y ventanales, 2 amplios dormitorios. Baño completo. Suite con vestidor, baño completo y amplio dormitorio. Todos los techos interiores de madera lustrada a la vista. Exterior tejas y ladrillo a la vista. Calefacción por radiadores. Sol todo el día. Ambientes luminosos. APTO CRÉDITO!!",
15728,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15728,"2017-12-13 18:36:05","Charlone al 5100 entre Lamadrid y General Paz, Villa Ballester - Gran Bs. As. Noroeste, Buenos Aires",,"Muy buena casa en una planta, con 3 dormitorios, uno de ellos en suite, living-comedor, cocina, 2 baños completos, lavadero, amplio jardín y pileta. Ademas posee , quincho y parrilla y cochera para tres autos. ""Los datos, medidas y antiguedad son estimados y suministrador por el dueño"" Propiedad subida desde el sistema inmobiliario Tokko Broker",
15729,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15729,"2017-12-13 18:36:07","Av. de Mayo al 1100 entre Verduga y Juramento, Villa Adelina - Gran Bs. As. Norte, Buenos Aires",,"Muy buen PH al frente en planta alta con balcón cerrado. 97m2 totales + 60m2 de quincho o posible departamento de un ambientes con baño, cocina y entrada independiente en planta baja. Muy buena ubicación y orientación, cerca de la estación de Villa Adelina. No apto crédito. Escucha ofertas. ""Los datos, medidas y antigüedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15730,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15730,"2017-12-13 18:36:14","Monseñor Rau y San Salvador al 1100, Mundialista - Mar del Plata, Buenos Aires",,"Chalet en PH al fondo. Jardin perimetral. Living comedor con hogar, muy luminoso y soleado. Cocina separada. 2 dormitorios con placard. Baño completo. Lavadero cubierto y depósito. APTO CRÉDITO!!",
15731,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15731,"2017-12-13 18:36:18","NORDELTA - BARRANCAS DEL LAGO al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"Casa clásica muy cómoda muy bien ubicada en el barrio. PLANTA BAJA: Hall de recepción. Living y amplio comedor. Toilette y bajo escalera. Buen lugar de estar con chimenea y semi-integrado a la cocina y salida al jardín. Gran cocina con mesada de mármol negra y muebles blancos. Lugar para lavavajillas y heladera grande, gran isla y salida a galería con parrilla. PLANTA ALTA: 3 dormitorios, 2 que dan al frente y uno al jardín que comparten un baño completo. Suite principal con vista al jardín con vestidor y baño completo. Placard de ropa blanca. Carpintería de PVC con marco de madera blanca. Equipo de aire acondicionado central frio - calor. EXTERIOR: Gran jardín con amplio espacio a ambos laterales de la casa. Riego por aspersión y pileta de 7 x 3 mts revestida con venecitas y solar de travertilit. || Gastos - A.B.L.: $1.000 (ABL) - Expensas Comunes: $9.500 (EXPENSAS COMUNES) - Otros: $1.500 (ARBA)",
15732,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15732,"2017-12-13 18:36:20","Miguel Cané al 600 entre Wilde y Gorriti, Boulogne - Gran Bs. As. Norte, Buenos Aires",,"Ph al frente desarrollado en planta baja. 3 ambientes. Amplio jardín al frente y al fondo. Patio, lavadero independiente. Sin expensas. Excelente ubicacion. Próximo a Thames. ""Los datos, medidas y antiguedad son estimativos y suministrados por el propietario"". Propiedad subida desde el sistema inmobiliario Tokko Broker",
15733,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15733,"2017-12-13 18:36:23","CHICLANA al 800, Bernal - Gran Bs. As. Sur, Buenos Aires",,"VENTA DE PH de 2 AMBIENTES en BERNAL Casa de 2 ambientes tipo PH, ubicada sobre la calle Chiclana, a 1 cuadra de Cramer, en la localidad de Bernal, partido de Quilmes. Se desarrolla en un terreno de 100 m2, de los cuales 80 m2 son cubiertos y 20 m2 libres. Cuenta con un hall de entrada de 6 m2, un living-comedor, una cocina, 1 habitación, 1 baño y un patio de 12 m2. A REFACCIONAR.",
15734,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15734,"2017-12-13 18:36:28","9 de Julio al 6000, San Martín - Gran Bs. As. Noroeste, Buenos Aires",,"Duplex de 3 ambientes en José León Suárez . PLANTA BAJA: Living comedor, baño y cocina con vista a un patio . cochera . PRIMER PISO: Dos dormitorios, baño completo y hall con salida al balcón. Los datos, medidas y demás circunstancias son meramente orientativos y están sujetos a revisión y/o verificación. Corredor Responsable Daniel Lavorel CUCICBA 6319 - CSI 6239 Propiedad subida desde el sistema inmobiliario Tokko Broker",
15735,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15735,"2017-12-13 18:36:31","CEIBOS LOTE 19 - RAMAL ESCOBAR KM al 100, Escobar - Gran Bs. As. Norte, Buenos Aires",,"LINDISIMA CASA CON VISTAS HACIA EL LAGO CENTRAL DE PUERTOS. Planta Baja: Hall de ingreso, escalera de hormigon, Oficina o dormitorio de invitados con baño. Living apaisado con hogar. Cocina y comedor diario integrado. Parrilla con acceso desde galeria semicubierta. Planta Alta: Dormitorio principal con vestidor amplio, baño en suite. 2do y 3er dormitorio placares embutidos. Espacio en comun para escritorio.",
15736,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15736,"2017-12-13 18:36:33","VISTAS LOTE 197 - RAMAL ESCOBAR KM al 100, Escobar - Gran Bs. As. Norte, Buenos Aires",,"En la planta baja: (medidas aproximadas) - living comedor 8.2 x 4m - Toillete - Cocina 4 x 3m - Lavadero 2.96 x 1.6m - Dependencia de servicio con baño 3 x 2.5m En la planta alta: (medidas aproximadas) - Dos dormitorios de 3 x 3.4m + Baño completo - Master Suite 3.2 x 4 + Vestidor + Baño Exterior: Galeria de 7.2m x 3.5m - Parrilla - Cochera Semicubierta Observaciones: Caracteristicas: Aberturas de PVC con doble vidriado hermetico que optimiza la aislacion termica y acustica, Calefaccion por piso radiante con termostato programable, caldera para calefaccion y uso domiciliario - Canalizacion y cajas de conexion para instalacion de aire acondicionado - Pisos ceramicos en todos los ambientes - Interiores de placares totalmente terminados - Baños completos con paredes y pisos revestidos en ceramica - Mesadas de marmol - Griferias FV y artefactos Ferrum - Cocina con mesada de granito, equipada con muebles y alacenas de gran capacidad, cocina a gas y campana de extraccion en acero inox. - Lavadero con mueble bajomesada en melamina, Revestimiento exterior tipo Tarquini - Parrilla con mesada de apoyo. Superficie apergolada galeria: 12.60 m2 (computada al 50%) Superficie del terreno: 716.57 m2",
15737,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15737,"2017-12-13 18:36:40","ALTAMIRA al 100, Tigre - Gran Bs. As. Norte, Buenos Aires",,"APTO CREDITO. Toma propiedad en menor valor en parte de pago. Casa de estilo clásico ubicada en una zona tranquila del Barrio. PLANTA BAJA: Hall de entrada. Amplio y luminoso living, comedor con gran chimenea y ventanales con salida al jardín. Toilette. Cocina y lavadero. Dependencia de servicio con baño. PLANTA ALTA: Dormitorio principal en suite con vestidor. Otros dos dormitorios que comparten baño completo. TERCER PLANTA: Gran playroom, también se puede usar como escritorio o dormitorio. EXTERIOR: Galería con parrilla. Jardín parquizado con riego por aspersión. Pileta. Aberturas de aluminio y pisos cerámicos. Calefacción por losa radiante. 6 aires acondicionados. Expensas de $5.400 mas extraordinario de $ 700. El impuesto municipal es de $ 1.400. || Gastos - Expensas Comunes: $6.100 (EXPENSAS COMUNES)",
15738,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15738,"2017-12-13 18:36:46","L. N. Alem al 500, Lomas de Zamora - Este - Gran Bs. As. Sur, Buenos Aires",,"IMPORTANTE CHALET UBICADO EN EXCLUSIVA ZONA, EMPLAZADO SOBRE AMPLIO LOTE, DESARROLLADO EN 3 PLANTAS PB. Jardin al frente, cochera a medio nivel para varios autos, sala de máquinas, Lavadero y sala de planchado PB: Living comedor, escritorio, jardin de invierno, baño completo, comedor pincipal, cocina, completa, comedor diario.- 1° Piso. Hall recibidor, 4 dormitorios con placard, baño completo, Dormitorio principal en suite c/vestidor. 2° Piso. Sala de estudio o playroom, terraza a nivel. ///Fondo libre parquizado, Quincho con baño, Calefaccion central c/caldera , Conexión de TE, TV y cable en todos los ambientes/// //SE TOMAN BIENES EN PARTE DE PAGO, POSIBILIDAD DE FINANCIACION//",
15739,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15739,"2017-12-13 18:36:49","Esquiu al 2600, Carapachay - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA 3 AMBIENTES EN CARAPACHAY Casa en planta baja, para refaccionar a metros de la plaza de Carapachay y próximo a Av. Velez Sarfield. Entrada de auto. Living. Cocina. Comedor diario. 2 dormitorios. Baño. Patio. Terraza accesible. No apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15740,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15740,"2017-12-13 18:36:51","Esmeralda al 4900, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA CASA 4 AMBIENTES EN FLORIDA OESTE Casa multifamiliar sobre lote de 10x30.x76. Planta Baja al Frente: Living. Cocina. 3 dormitorios. 1 baño. Patio (Datos de la ficha) Ph al Fondo en Planta Baja: Living. Cocina. Baño. 2 dormitorios. Ph al Fondo en Planta Alta: Living. Cocina. Baño. 2 dormitorios. Terraza. Todos en muy buen estado. Ideal inversor. NO APTO CRÉDITO. Propiedad subida desde el sistema inmobiliario Tokko Broker",
15741,99,"2017-12-10 19:21:19","Buenos Aires House","Buenos Aires Properties",8,"2017-12-07 22:54:02","Buenos Aires Properties",Argentina,2,"2017-12-12 21:29:03",Argentina,15741,"2017-12-13 18:36:58","Monteagudo al 2400 entre edison y dorrego, Martínez - Alto - Gran Bs. As. Norte, Buenos Aires",,"Ph al frente con 2 dormitorios , living , amplia cocina-comedor , 2 patios uno al fte y otro al contrafrente , reciclado toralmente . espacio coche compartida con vecino . Apto credito Propiedad subida desde el sistema inmobiliario Tokko Broker",
