accommodation_x_grading.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,grading.id,grading.ts,grading.value
530,1302,"2017-10-23 00:04:34","The Rabbit Hole Hotel",R820/night,"Krugersdorp Hotel","Sleeps 27 in 13 rooms","The Rabbit Hole Hotel in Krugersdorp North offers quality accommodation and excellent food in a charmingly surreal setting. Colourful design combined with attention to the functional requirements of business travellers make The Rabbit Hole a favourite of many business travellers to Chamdor, Krugersdorp and the rest of the West Rand and to tourists exploring the many attractions in the nearby Cradle of Humankind. The Rabbit Hole Hotel offers 12 beautiful en-suite rooms. All rooms have TV with DStv, free wireless Internet access, tea and coffee-making facilities, writing desk with lamp, private patio with table and chairs and ample safe parking space with motorized gates.Environment and attractions: At the Rabbit Hole we strive to make all our guests feel at home. All rooms have separate entrances, which lead directly onto their own patios and then into garden, the result is that one has enough private space to relax. The Rabbit Hole is 200m walking distance from a wide range of restaurants along the side of Pretorius Park Dam at the Key West shopping Centre. Attractions in the area include the Cradle of Humankind, which starts less than 5km from The Rabbit hole. The Rhino and Lion Park, Maropeng, and the Sterkfontein Caves are among the sites that make the Cradle of Humankind an unforgettable experience.The Rabbit Hole is in close proximity to the Krugersdorp Golf Course 500m. We are 15 minutes’ drive from Lanseria Airport, and 45 to 60 minutes’ drive from Oliver Tambo International Airport. Laundry is done Monday to Friday, free of charge for guests staying two nights or more.Internet access: Free wireless internet access in all rooms. Wedding guests: We do not directly cater for weddings; however, wedding guests from other venues often stay with us. Our garden is often used for wedding photographs.Breakfast is included in our rates and consists of a selection of coffee, tea, fruit juice, a wide range of cereals, bread, and fresh fruit. In addition to this, a choice of either an English breakfast, which consists of eggs, bacon, cocktail sausages, tomato, mushrooms and cheese, or an omelet will be offered. Our restaurant is open from Tuesday to Saturdays from 11:00 to 21:00. Dinner will be available on Sunday and Monday evenings with advanced booking of one day ahead. Lunch packs are available on request and must be pre-booked. Guests with specific dietary requirements should let us know in advance so that we can cater for their needs.Transfer to and from OR Tambo International Airport, Lanseria Airport and Chamdor can be arranged by the manager on duty, but should preferably be booked in advance. Awards: MCCI/Mogale Chamber of Commerce and Industry, award for best guesthouse. West Rand District Municipality Award for Best Guest House.","RESERVATION POLICY: Specific rooms cannot be guaranteed, however room preference will be taken into account. CANCELLATION POLICY: Deposits are refunded if the booking is canceled more than 5 days before arrival. 10% Administration fees will be deducted from refunds.",7,"2017-10-20 03:32:08","AA Highly Recommended"
531,1303,"2017-10-23 00:04:41","The Cock House",R1300/night,"Grahamstown Guest House","Sleeps 36 in 13 rooms","Built in 1826, this charming Victorian home has been lovingly restored and is a declared National Monument. Accommodation consists of nine double en-suite rooms and four spacious two-bedroom apartments with kitchens, lounges and dining areas. The warm and welcoming main house features a cosy pub, a lounge/library and Norden's Restaurant. Norden's is renowned for its innovative menu offering delicious South African cuisine, complemented by an excellent wine selection. Since opening in 1991, many guests have returned to the convivial atmosphere of The Cock House, including President Nelson Mandela on three occasions. We are centrally located to explore the historic Grahamstown, South Africa's festival city and home to Rhodes University and many prominent schools.Linking the Garden Route and the Wild Coast, a two to three night stay is recommended to enjoy Frontier Country, the Sunshine Coast and nearby game reserves such as Addo Elephant National Park.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
532,1308,"2017-10-23 00:05:22","Jolyne B&B Guesthouse",R966/night,"Kampersrus Bed and Breakfast","Sleeps 5 in 3 rooms","We offer bed and breakfast accommodation, located 60 km from the Orpen Gate on the Orpen-Klaserie Road. We are next to the Moholoholo Mountain View Nature Reserve and 2 km from the Moholoholo Rehabilitation Reserve, 27 km from Hoedspruit, and 35 km from Eastgate Airport and the Kapama Cheetah Project in the town of Kampersrus. We are situated on the slopes of Mariepskop, which forms part of the Drakensberg Mountains, at the back of the Blyde River Canyon.We have five rooms, all of which have air-conditioning and roof fans. We cater for bed and breakfast only, and dinners can be served on prior arrangement. Guests also have the option of three restaurants located within an 800 m radius of the property.","Booking in is from 3pm onwards unless prior arrangements have been made, i.e. attending a wedding or something like that. We try to accommodate but need prior warning. Please make sure that keys are collected before 7pm as the office closes at 7pm.Please note that when making a booking on behalf of someone else, please state the name... Booking in is from 3pm onwards unless prior arrangements have been made, i.e. attending a wedding or something like that. We try to accommodate but need prior warning. Please make sure that keys are collected before 7pm as the office closes at 7pm.Please note that when making a booking on behalf of someone else, please state the name of that person so as we know who to book in and expect when we quote and allocate rooms. see more",57,"2017-10-20 04:05:52","AA Recommended"
533,1311,"2017-10-23 00:05:37","Chetnole Cottages",R710/night,"Wakkerstroom Self-catering","Sleeps 8 in 2 rooms","Chetnole Cottages is set in the village of Wakkerstroom, surrounded by valleys offering beautiful views.Chetnole Cottages offers guests two cottages, Claystone and Westover Cottage. Each cottage has a kitchen that is equipped for self-catering as well as a lounge area with a TV with full DStv and an open fireplace. The bedrooms are en-suite and furnished with double or twin beds.Claystone Cottage is wheelchair friendly and also has a wheelchair friendly bathroom, for more convenience. Each cottage also has parking and an outdoor braai, so guests can enjoy the fresh air.When staying at Chetnole Cottages, guests can enjoy the beautiful views and good birding, cycling and walking. There are a number of restaurants, pubs, shops and historical cemetery in town as well as a museum and many historical buildings to cater for the more culturally inclined.Please note that the rates displayed are for two guests and additional guests will pay an additional R275 per person for up to four guests; hence we advise guests to request the appropriate tariffs.Wakkerstroom offers the birder the best of South Africa’s grassland endemic and other grass-loving bird species. A good cross-section of water birds and a reasonable complement of forest birds are found throughout Wakkerstroom and make for some exhilarating South African bird viewing.","Full payment required to confirm booking of accommodation.Please note that the rates displayed are for two guests and additional guests will pay an additional R330 per person for up to four guests; hence we advise guests to request the appropriate tariffs.A minimum stay of two nights apply for weekend stays.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
534,1322,"2017-10-23 00:06:08","At 85 on Church",R760/night,"Prince Albert Self-catering","Sleeps 11 in 2 rooms","Spacious house for up to seven guests and a garden cottage for two or three guests.Central to restaurants, shops, art galleries and other attractions of Prince Albert, At 85 on Church is a spacious, charming house set in a large garden with a swimming pool and an outdoor braai (barbecue). In the garden there is also a cottage.The house consists of three bedrooms with fans, wall heaters and mosquito nets. One bedroom is en-suite with a king-size bed (which can be split into two singles) and a single bed, the second bedroom is also en-suite with a king-size bed, while the third bedroom offers a double bed and a single bed and makes use of a shared bathroom with a bath and shower. Each room has a private entrance and opens onto wide verandas. The kitchen is fully equipped for self-catering with a stove, oven, a microwave, a fridge-freezer and a dishwasher. Guests can enjoy their meals in the dining room or on the “stoep” and relax in the lounge, which is comfortably furnished and equipped with a cozy wood burner and a TV with DStv (family package). There are heaters throughout the house. PLEASE NOTE: WE HAVE A MINIMUM RATE EQUIVALENT TO 4 PEOPLE FOR THE MAIN HOUSE which we are unable to indicate on this system. There is no single rate for the main house.There is a one-bedroom cottage in the garden. It offers a king-size bed that can be split in two singles, as well as a sleeper couch. There is a romantic bath behind a screen in the room and a separate toilet and basin. there is an outdoor shower with hot and cold water. For extra comfort and the cottage has a wood burner. The kitchen is equipped with a stove, oven, microwave and fridge. PLEASE NOTE: WE DO NOT TAKE BOOKINGS FOR SINGLESGuests can cool down in the inviting swimming pool, relax in the lovely garden or make use of the outdoor braai (BBQ) area. Secure off-street parking is also available.Prince Albert has a variety of activities for visitors such as guided historical walks through the town, a well-marked ""koppie trail"" with almost 100 listed plants; fossil hunting, stargazing, a tractor trail to the olive farm and a visit to the delightful Fransie Pienaar Museum. Oudtshoorn, the Cango Caves and the Karoo National Park are just an hour away.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
535,1336,"2017-10-23 00:06:47","Rivertide Lodge",R900/night,"Leisure Island Self-catering, Bed and Breakfast","Sleeps 20 in 6 rooms","Rivertide Lodge is the ideal centre for your Garden Route experience. Strategically positioned in the centre of the peaceful and up-market Leisure Isle and only 5 minutes walk to the lagoon beach. Rest-a-While is within a short distance of swimming beaches, fishing spots, boat slipways and lagoon promenades...and only a 4 minute drive from the spectacular Knysna Heads - gateway to the Indian Ocean!Begin the day with a South African cooked breakfast in our bright and cheerful breakfast room, choose your tourist package for the day and end off with a table booking at one of Knysna's fine restaurants! Rest-a-While offers en-suite rooms and apartments for B&B and Self-catering.Relax in the supreme comfort of your own spacious apartment with wooden deck or cosy en-suite room.Room facilities include: heaters, fans, bar fridge, TV with M-Net, international convertible plug, linen, towels, heated towel rails and dishcloths.Barbeque facilities available.We offer: credit card facilities, open parking, shuttle service to and from George airport.Laundry service available on request. Fully equipped, serviced, self catering apartments.Children welcome, pets by arrangement.For your entertainment and pleasure Knysna offers lagoon cruises, fishing, golf, bowls, every kind of water sport, safe swimming, the famous Outeniqua Choo-Tjoe, beach, forest and mountain walks... everything to pack your holiday with pleasure.",,6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
536,1336,"2017-10-23 00:06:47","Rivertide Lodge",R900/night,"Leisure Island Self-catering, Bed and Breakfast","Sleeps 20 in 6 rooms","Rivertide Lodge is the ideal centre for your Garden Route experience. Strategically positioned in the centre of the peaceful and up-market Leisure Isle and only 5 minutes walk to the lagoon beach. Rest-a-While is within a short distance of swimming beaches, fishing spots, boat slipways and lagoon promenades...and only a 4 minute drive from the spectacular Knysna Heads - gateway to the Indian Ocean!Begin the day with a South African cooked breakfast in our bright and cheerful breakfast room, choose your tourist package for the day and end off with a table booking at one of Knysna's fine restaurants! Rest-a-While offers en-suite rooms and apartments for B&B and Self-catering.Relax in the supreme comfort of your own spacious apartment with wooden deck or cosy en-suite room.Room facilities include: heaters, fans, bar fridge, TV with M-Net, international convertible plug, linen, towels, heated towel rails and dishcloths.Barbeque facilities available.We offer: credit card facilities, open parking, shuttle service to and from George airport.Laundry service available on request. Fully equipped, serviced, self catering apartments.Children welcome, pets by arrangement.For your entertainment and pleasure Knysna offers lagoon cruises, fishing, golf, bowls, every kind of water sport, safe swimming, the famous Outeniqua Choo-Tjoe, beach, forest and mountain walks... everything to pack your holiday with pleasure.",,7,"2017-10-20 03:32:08","AA Highly Recommended"
537,1338,"2017-10-23 00:07:01","Agapi Haven",R1438/night,"Paradise Beach (Langebaan) Holiday Home, Self-catering","Sleeps 4","Agapi Haven is an apartment situated within the Paradise Beach development. This cosy apartment has magnificent unobstructed views of the bay from the living room and built-in braai on the stoep. Only a short walk from the beach, the location is ideal for beach and nature lovers.This apartment occupies the bottom part of a house with its own entrance. Although the upstairs part of the house is from time to time used by the owners as a holiday house, the apartment enjoys full privacy.Paradise Beach is a secure complex that provides an authentic Greek like island feel. It is situated next to Mykonos and guests have access to a beautiful secluded stretch of private beach.Agapi Haven caters for 4 people and is rented out on a self-catering basis. The apartment is equipped with necessities including a dishwasher and built-in braai on the sheltered stoep.The house has a hotel bouquet DSTV and is equipped with quality linen and towels.Sorry, but pets are not allowed!PLEASE NOTE: A R420.00 cleaning fee and a R750.00 refundable breakage deposit applies.","PLEASE NOTE: A R420.00 cleaning fee and a R750.00 refundable breakage deposit applies.Please note: all outstanding funds are due seven (7) days before arrival.No check-ins will be done after 20:00. After 19:00 a late check-inn fee of R250 per half hour, or part thereof, applies. Payable in cash upon arrival.To ensure... PLEASE NOTE: A R420.00 cleaning fee and a R750.00 refundable breakage deposit applies.Please note: all outstanding funds are due seven (7) days before arrival.No check-ins will be done after 20:00. After 19:00 a late check-inn fee of R250 per half hour, or part thereof, applies. Payable in cash upon arrival.To ensure a pleasant stay for our guests and good relationships with our neighbors, we enforce the following Terms and Conditions very strictly.Right of admission to all properties is reserved. If any person misbehaves to the judgment of the owner or manager, the guests have to leave the premises immediately on request of the manager. In such an instance payments will not be refunded. The following actions are considered as misbehaviour: Excessive noise/loud music - any time during the day or night. Note: When neighbors can hear the music or noise it is loud. If at any time there are more people on the premises than agreed to in the Rental Agreement. Any commercial activity, team building, party or disco on the premises, and. Any other action judged by the manager as misbehavior.Note: All holiday homes are situated in a residential areas and consideration must be given to neighbors.All facilities are used at own risk. The owner or manager does not accept any liability or legal responsibility whatsoever for any damage, loss or injuries which may result of using the facilities or any other injuries or damages visitors may suffer at this Holiday Home or on the property.No smoking is allowed in the houses. No pets are allowed in the Holiday Home, except by special arrangement for guide dogs for the visually handicapped.No items are to be removed from the house. Bath towels are provided and are not to be used on the beach. The guests need to provide their own beach towels.Key/Breakage deposit: The key/breakage deposits are refunded within approximately two weeks after departure. The following may affect the refund: If there are any traces, signs or smells indicating that someone was smoking in the house, the deposit will not be refunded. If any item is missing, broken or damaged, the replacement value will be subtracted from the deposit. If there are stains on the linen, the linen will be replaced and the costs will be subtracted from the deposit. The following substance is likely to leave stains on linen (this may not be a full and complete list): Blood, mascara, make-up foundation, self-tanning or quick tanning lotion, and suntan oils. Any cost incurred to rectify the Holiday Home after the stay will be subtracted from the key deposit.General Information: Arrival time: Between 14h00 and 19h00.Note:When guests are checking in after 19:00 a fee of R250 per half hour, or part thereof, is payable in cash on arrival.Departure time: 10h00 (on Sunday’s departure of 16:00 can be arranged)Minimum stay: December season: 7 nights or 10 nights if the stay includes Christmas and New YearLow and Mid-season: Weekends: 2 nights and Midweeks: 3 nights Payments: 50 % of the full accommodation amount is payable at the time of the booking to confirm a reservation. The balance is due 7 days before.During the peak season guests are only booked in at 16:00.A R420.00 cleaning fee and a R750.00 refundable breakage deposit applies. see more",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
538,1347,"2017-10-23 00:08:08","DankMa Heroldsbaai",R950/night,"Herolds Bay Holiday Home, Self-catering","Sleeps 4","Accommodation with an elegant ambience and panoramic sea views that stretch forever. Explore the natural beauty of this beach treasure with scenic nature trails and pleasant beachfront. Close to George, airport and Garden Route attractions. The area is a golfers dream with Oubaai, Ernie Els’ Golf Estate, on the doorstep with several other premier golf courses nearby.A breathtaking 180 degree view of the bay. Two bedrooms and 1 bathroom on bottom floor, patio in front of the house. Open plan lounge and kitchen which is fully equipped with washing machine, dishwasher, microwave etc. Please note spiral stairs connect floors.",,11,"2017-10-20 03:38:29","No TGCSA Grading"
539,1348,"2017-10-23 00:08:19","Franklin View",R795/night,"Waverley Guest House","Sleeps 11 in 6 rooms","Franklin View is an upmarket guest house situated on the northern slopes of Naval Hill. It is the highest house on the northern slopes and boasts a magnificent view over the suburb of Waverley, with its beautiful trees of purple, orange and green during daytime and an ocean of flickering lights at night. The rustic atmosphere of yellow wood and leather in the spacious living area gives you a warm feeling of comfort. Enjoy a misty morning breakfast in the company of awakening birds. Each of the luxurious rooms, with its panoramic view, opens onto a balcony.We are easily accessible from the N1 and only five minutes away from the city centre and 10 minutes from the airport. Franklin View offers the best view situated on the northern slopes of Naval Hill. The decor s rustic, with an emphasis on yellow wood and leather. We also offer a splash pool and braai area for guests' use.","Child policy: 12 year plus pay adult rates.",1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
540,1356,"2017-10-23 00:09:24","Shamrock Arms Guest Lodge",R1180/night,"Waterval Boven Guest House","Sleeps 20 in 7 rooms","Enjoy the warm embrace of The Shamrock Arms – a 4 Star Guest Lodge offering good value, tranquil surroundings and wholesome food.Superbly situated on the Mpumalanga Highlands Meander Route – a mere two and a half hour drive from Johannesburg – and clasped by the picturesque and historic village of Waterval Boven / Emgwenya - you are guaranteed a country-village ambience that will soothe your soul. It is an ideal stopover for the business and leisure traveller on route to the Kruger National Park, the Panorama Route or Mozambique.Shamrock Arms is also the perfect base from which to explore many places of interest and scenic beauty in Mpumalanga. Your host, Terry, an accredited and registered tourist guide can offer guidance on any tourist related matters.On offer are superbly furnished rooms with their own outside entrances, double or twin beds, an en-suite bath or shower, DSTV with decoder, air-conditioning (hot and cold), electric blanket (optional in winter), stocked mini-bar, complimentary tea tray and electronic safe.Free WIFI is available in all of the rooms including the dining and pub area.A Continental or full English breakfast is served either on the verandah or dining room. A ‘packed breakfast’ is available to those guests wishing to depart early in the morning.A wholesome home-cooked meal for dinner is available on request.Unwind in our cosy pub and take advantage of a good selection of South African wines.A sincere and friendly welcome awaits you from your hosts – Terry, Cheryl, Jaco & Sue.",,1,"2017-10-20 03:24:16","4 Stars - Tourism Grading Council of South Africa"
541,1359,"2017-10-23 00:09:42","River Club Villa No 3",R800/night,"Plettenberg Bay Self-catering, Holiday Home","Sleeps 4","River Club Villa No 3 is a first floor Villa situated in the popular River Club secured estate in Plettenberg Bay.The stylish furnished unit consist of two bedrooms, two bathrooms and open plan lounge and kitchen. The Unit is fully equipped with all the items you would require in a normal household. It also has a gas braai on the patio.Plettenberg Bay is well known for its beautiful beaches, hiking trails as well as Adventure Land water park.","Rage Students pay R1600 per night during 25 Nov '16 - 6 Jan '17.We only accept bookings for 20 days or longer over the December holiday period the price per day from 15th December to 5th January is R 2200 per day",11,"2017-10-20 03:38:29","No TGCSA Grading"
542,1365,"2017-10-23 00:10:26","Loerie's Call Guesthouse",R1600/night,"Nelspruit Guest House, Bed and Breakfast","Sleeps 18 in 9 rooms","Loerie’s Call is a 5-star graded guest house overlooking Nelspruit with unrivalled views of the Crocodile River valley and Nelspruit Golf course.This owner managed bed and breakfast retreat is nestled in a beautifully landscaped garden and offers nine individually decorated, en-suite rooms, each with their own private entrance and balcony or patio.The rooms offers luxury, style and comfort and are complete with well-stocked minibars, complimentary tea trays, LDC TVs with hotel bouquet satellite channels, air-conditioning, ceiling fans and luxury amenities.Located above Nelspruit town, Loerie’s Call is able to offer the convenience of being close to the city centre, while still offering the peace and quiet of suburbia.The Kruger National Park’s Malelane and Numbi gates is a mere 45 minutes away, and day trips along the Panorama routes are highly recommended.","There is a handling fee of 10% of total booking amount for any refunds. Damage to facilities are for the guest's account. Right of admission reserved.",39,"2017-10-20 03:56:30","5 Stars - Tourism Grading Council of South Africa"
543,1371,"2017-10-23 00:10:57","Sunset Creek Game Lodge",R850/night,"Karino Lodge, Self-catering","Sleeps 16 in 4 rooms","Sunset Creek Game Lodge offers guests a great location to enjoy self-catering accommodation with close access to the Kruger National Park and Nelspruit. The accommodation comprises four self-catering Thatched chalets overlooking the dam, each with its own bathroomThe Chalets contains one open-plan room with a bathroom, and kitchen;two double beds opposite one another and a private shower bathroom and all bedding is provided. The kitchen is fully equipped and includes cutlery and crockery, as well as cooking utensils. There is DStv and each chalet has an outdoor braai facility.Take time to enjoy the leisurely and peaceful ambience of poolside relaxation with a splash pool surrounded by mountains, the soothing sounds of nature and bird calls in the morning and evening. This is what makes accommodation in Nelspruit so unique.","Balance is to be paid two weeks before arrival. We only accept cash payments of the client's final payment as we do not have card facilities.Please note the establishments' office is closed over the weekend. Any enquiries etc will be attended to from Monday to Friday.",6,"2017-10-20 03:32:08","3 Stars - Tourism Grading Council of South Africa"
544,1372,"2017-10-23 00:10:59","Camp Jabulani",R28400/night,"Kapama Reserve Safari","Sleeps 18 in 7 rooms","Camp Jabulani located in the Greater Kruger region combines a world-class safari with the opportunity to meet and observe a herd of rescued elephants. Activities include Big 5 game drives, bush walks, exclusive elephant-encounters and a tour of Hoedspruit Endangered Species Centre. This intimate 5* Relais & Chateaux lodge promises delicious cuisine, luxurious rooms and impeccable service.The Jabulani Elephant Experience affords Camp Jabulani guests the opportunity to meet and spend time with the herd. Highlights of the experience include meeting the elephants close up and hearing their stories; watching playful splashing and spraying during the midday swim; tracking the herd on foot in their own territory, and participating in field research. The Camp Jabulani Elephant Experience is a very personal and highly immersive interaction, where man and elephant meet one another on equal terms.","Full prepayment will be due within 30 days prior to arrival. Camp Jabulani reserves the right to sell accommodation held as a provisional reservation without a deposit, to a cash purchaser. All terms and conditions, general or special, shall be interpreted and take effect according to the laws of South Africa. The Courts of South Africa shall have... Full prepayment will be due within 30 days prior to arrival. Camp Jabulani reserves the right to sell accommodation held as a provisional reservation without a deposit, to a cash purchaser. All terms and conditions, general or special, shall be interpreted and take effect according to the laws of South Africa. The Courts of South Africa shall have sole jurisdiction in respect of any claims, which may arise between the Client and Camp Jabulani. Payment to Camp Jabulani shall be at rates specified in the Rate Schedule, or as agreed in writing from time to time. Reservations must be paid 30 days prior to guests’ arrival. Camp Jabulani shall not be held responsible for any damage to or loss of any property whether belonging to the Client or any of the guests, nor shall Camp Jabulani be responsible for any personal injury which may be sustained by any guests or by any directors, servants or agents of the Client, whether such damage or personal injury be caused by, or arise from the negligence of Camp Jabulani or its employees or otherwise. The Client hereby indemnifies Camp Jabulani and all its directors, servants and agents against any claim of whatsoever nature that may be made against Camp Jabulani by any of the guests or any of the directors, servants or agents of the Client in respect of such personal injury, loss or damage. No children under the age of 12 years are allowed at Camp Jabulani unless the entire camp is reserved exclusively. Children under the age of 12 sharing with adults may be accommodated in Camp Jabulani's exclusive Zindoga Suite. Rates are quoted in South African Rands, inclusive of taxes and levies and are commissionable to registered travel trade companies as per the rate schedules or as communicated in writing. Under no circumstances shall Camp Jabulani be held responsible for any losses or damages suffered by any Client as a result of the failure by any of its own clients/customers to perform his/her obligations to the Client, nor shall Camp Jabulani be obliged to refund to the client, any payments or pre-payments in the event of the Clients failure to collect fees or other payments from any of its clients/customers. Check-in time is from 12:00, and check-out time is 11:00. Earlier check-in times, if requested, will be considered subject to the availability of rooms. In all instances, expected time of arrival must be advised. Camp Jabulani means Kapama Game Reserve (Pty) Ltd, L.L.Roode t/a Camp Jabulani and t/a Hoedspruit Endangered Species, the owners, mangers, officers, employees, agents, independent contractors and other persons who directly or indirectly assist with the operation or management of Camp Jabulani and/or the associated subsidiary or holding companies as well as their directors, officers, employees, agents and independent contractors or other guests or invitees of Camp Jabulani. All guests will be required to settle their accounts for extras, telephone calls, spa treatment, etc. on departure. This can be done by credit card, travellers’ cheques or local/foreign currency notes. A final rooming list must be provided 14 days prior to arrival. All credit card payments require a signed letter/fax of authorization from the cardholder, to debit the stated amount from the said card. Valid cards are American Express, Visa, MasterCard and Diners. This also applies to payment for extras at Camp Jabulani if not done by the cardholder personally. Rate include: Luxury accommodation in air-conditioned suites, all meals and snacks, daily activities including game drives in open safari vehicles and guided bush walks, accompanied by experienced game rangers - additional activities such as clay pigeon shooting can be arranged on request - return road transfers between Camp Jabulani and Eastgate Airport, Internet usage, a visit to the Hoedspruit Endangered Species Centre. Rate excludes: Additional activities such as hot-air ballooning, beverages, butler and daily laundry service, massages and beauty treatments, communication costs (such as telephone and fax), curio shop purchases, any other charges of a personal nature. see more",39,"2017-10-20 03:56:30","5 Stars - Tourism Grading Council of South Africa"
