board.id,board.ts,board.name,board.resume,board.board,board.data,board.information,board.salary,board.shares,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
126,"2018-04-26 21:41:16",孟红,"孟红女士,1966年生,中国国籍,无境外居留权,经济学博士,会计学副教授,注册资产评估师。曾在山东威海审计师事务所从事审计、评估工作,曾任山东威海环海置业有限责任公司财务总监,威海湖西创业保育有限责任公司财务顾问。现任山东大学(威海)校区会计系副教授,山东新北洋信息技术股份有限公司、天润曲轴股份有限公司和山东威达机械股份有限公司独立董事。 此简介更新于2017-03-18",独立董事,"2016-06-13 至 2020-03-16","女 52岁 博士",6.00万元,0.00万股,12,"2018-04-22 05:13:17",SZ002492,恒基达鑫,"2008年4月11日,珠海恒基达鑫国际化工仓储有限公司整体变更设立珠海恒基达鑫国际化工仓储股份有限公司。 2010年11月2日,珠海恒基达鑫国际化工仓储股份有限公司股票在深圳证券交易所挂牌交易。",http://www.winbase-tank.com,广东省珠海市高栏港经济区南迳湾,散装液体石油化工品的码头装卸、仓储、驳运中转、管道运输及保税仓储。
127,"2018-04-26 21:42:27",秦江,"秦江先生,中国国籍,现年52岁,大学学历,高级工程师,1987年参加工作,1987年至1998年在石河子供电公司工作,历任技术员、技术负责人、副主任等职;1998年至2007年在新疆天富能源股份有限公司工作,历任安监部经理、副总工程师等;2007年至2013年任石河子天富农电有限责任公司总经理;2013年至2015年5月任新疆天富集团有限责任公司副总经理;2015年6月至今任新疆天富能源股份有限公司总经理。 此简介更新于2018-02-26","董事长,董事","2018-02-25 至 今","男 52岁 本科",--,0.00万股,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
128,"2018-04-26 21:42:27",王建华,"王建华先生:中国国籍,无境外永久居留权。畜牧专科学历,具有高级畜牧师专业技术职称。1961年5月出生,自1977年8月在第八师151团(紫泥泉种羊场)工作至2006年2月,先后担任紫泥泉种羊场科技办副主任、项目办主任、绵羊研究所所长、总畜牧师;2006年2月至2014年8月在第八师143团工作,担任总畜牧师。现任新疆西部牧业股份有限公司董事、副总经理。 此简介更新于2014-10-16",董事,"2014-10-16 至 今","男 57岁 大专",11.85万元,0.00万股,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
129,"2018-04-26 21:42:27",孙振新,"孙振新先生:男,1962年8月9日出生,大学学历,中共党员,会计师。2007年11月至2008年6月,任石河子国有资产经营(集团)公司运行监管部经理,2008年7月至今,任石河子国有资产经营(集团)公司副总经理。现任新疆西部牧业股份有限公司董事。 此简介更新于2012-05-19",董事,"2012-05-18 至 今","男 56岁 本科",0.00万元,0.00万股,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
130,"2018-04-26 21:42:27",陈翠莲,"陈翠莲女士:中国国籍,未拥有永久境外居留权,1962年1月出生,中共党员,高中学历,经济师职称,2008-2010年担任石河子花园乳业有限公司党支部书记及财务总监,2011年担任石河子花园乳业有限公司总经理兼党支部书记,现任新疆西部牧业股份有限公司董事。 此简介更新于2012-05-19",董事,"2012-05-18 至 今","女 56岁 高中",0.00万元,0.00万股,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
131,"2018-04-26 21:42:27",韩宇泽,"韩宇泽先生:中国国籍,1964年出生,无境外永久居留权,香港科技大学EMBA,高级经济师。韩宇泽先生历任新疆昌吉市工商银行行长、书记,特变电工股份公司董事、总经理助理,上海宏联创业投资公司董事、总经理,上海邦联资产管理公司副总经理兼任证券之星董事长,上海国通网络有限公司董事长,上海数讯科技股份公司副董事长。现任上海永宣创业投资管理有限公司管理合伙人、上海联创永宣创业投资企业管理合伙人、北京京冶轴承有限公司董事、新疆泰昆集团股份有限公司董事、新疆西部牧业股份公司董事、江苏中科金龙化工有限公司董事、卡联科技集团股份有限公司董事、新疆蓝山屯河化工股份有限公司监事会主席、新疆兴宏泰股份有限公司监事会主席、上海君山表面技术工程股份有限公司独立董事、福建夜光达科技股份有限公司董事、新疆德蓝股份有限公司监事、新疆和合珠宝玉器股份有限公司董事、新疆联创永津股权投资管理有限公司执行董事兼总经理、新疆生产建设兵团联创股权投资管理有限公司执行董事兼总经理、上海联创永钧股权投资管理有限公司董事兼总经理。现任上海洗霸科技股份有限公司董事。 此简介更新于2012-05-19",董事,"2008-12-18 至 今","男 54岁 硕士",0.00万元,0.00万股,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
132,"2018-04-26 21:42:27",姜方基,"姜方基先生:中国国籍,未拥有永久境外居留权,1957年3月出生,中共党员,研究生,高级会计师,中国注册税务师。曾在新疆乌鲁木齐市农垦局(新疆兵团第十二师)104团计财科任会计、科长、副团长,农垦局财务处处长,农垦局头屯河农场任场长兼党委副书记,新疆新新华通会计师事务所、新新资产评估有限责任公司、新疆新新工程造价咨询有限责任公司任主任、董事长、总经理,新疆注册会计师协会常委理事,新疆农垦会计学会、新疆农垦珠算协会常务理事、副会长。曾任新疆中基实业股份有限公司第三、四届董事会独立董事,新疆伊力特实业股份有限公司第二、三届董事会独立董事,新疆百花村股份有限公司第三届董事会独立董事,新疆塔里木河种业股份有限公司第二、三届董事会独立董事。现任新疆新新投资咨询有限责任公司董事长,新疆新大新棉业有限责任公司董事长,新疆兵团会计学会常务理事、副会长,新疆百花村股份有限公司第四届董事会独立董事,新疆西部牧业股份有限公司第一届董事会独立董事,新疆宏泰矿业股份有限公司第二届董事会独立董事。2009年7月至今任新疆西部牧业股份有限公司独立董事。 此简介更新于2012-05-19",独立董事,"2009-07-07 至 今","男 61岁 硕士",4.00万元,0.00万股,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
133,"2018-04-26 21:42:27",李胜利,"李胜利,男,中国国籍,无境外永久居留权,1965年12月出生,博士学历。曾任新疆呼图壁种牛场技术员、副厂长,中国农业大学动物科技学院教授,北京市政府顾问,联合国FAO项目专家委员会委员。现任中国农业大学动物科技学院教授,国家动物营养学重点实验室副主任,兼任中国畜牧局兽医学分会养牛学分会理事长、农业部第八届科技委委员、国家奶牛良种补贴专家委员会委员、国家DHI测定项目专家、国家学生奶奶源升级计划委员会专家、新疆西部牧业股份有限公司独立董事、中博农畜牧科技股份有限公司董事。 此简介更新于2012-05-19",独立董事,"2009-07-07 至 今","男 53岁 博士",4.00万元,0.00万股,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
134,"2018-04-26 21:42:27",秦明,"秦明先生:1971年8月出生,中国国籍,无境外永久居留权。大学本科学历,律师、注册会计师,具有证券从业资格。2008年5月至2014年10月在天阳律师事务从事律师工作,2014年10月至今在新疆方夏律师事务所从事律师工作。2007年至今在新疆方夏有限责任会计师事务所从事注册会计师工作。现任新疆方夏律师事务所律师,新疆方夏有限责任会计师事务所注册会计师,中华律协新疆维吾尔自治区律师协会公司与证券专业委员会委员,中国企业联合会维护企业和企业家合法权益工作委员会委员,中信国安葡萄酒业股份有限公司独立董事,新疆天业节水灌溉股份有限公司独立董事。现任新疆西部牧业股份有限公司独立董事。 此简介更新于2015-10-13",独立董事,"2015-10-13 至 今","男 47岁 本科",4.00万元,0.00万股,13,"2018-04-22 05:13:40",SZ300106,西部牧业,"新疆西部牧业股份有限公司系由新疆西部牧业有限责任公司整体变更设立的股份有限公司。成立于2003年6月18日,由新疆天融投资(集团)有限公司和新疆西部大众(集团)有限公司共同出资设立。 公司于2010年8月9日公开发售方式发行A股。",http://www.xjxbmy.com,新疆石河子市开发区北三东路29-2号,"以生鲜乳收购与销售为主,乳制品加工与销售,种畜的养殖与销售和畜产品生产与销售,饲料的加工与销售,肉食品的加工与销售,牛羊肉分割销售、仓储,畜牧机械生产,畜牧技术咨询服务,牧草收割销售的畜牧型企业集团。"
135,"2018-04-26 21:42:36",李高生,"李高生:男,汉族,中国国籍,1970年生,中学学历。1986年至1997年在福成集团先后任采购员、总经理;1998年至2002年1月在河北福成五丰食品股份有限公司任副总经理。2003年3月至2011年2月任河北福成五丰食品股份有限公司总经理,2008年至今任福成肥牛餐饮管理有限公司、三河市金鼎典当有限责任公司、三河市润成小额信贷有限公司董事长。2013年4月18日至今任河北福成五丰食品股份有限公司副董事长、总经理。 此简介更新于2016-04-14","董事长,董事","2014-08-28 至 2019-04-11","男 48岁 高中",48.00万元,1765.67万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
136,"2018-04-26 21:42:36",蔺志军,"蔺志军:男,汉族,中国国籍,1972年出生,大专学历。1995年至1997年在北京生力啤酒公司任销售经理,1998年至今在河北福成五丰食品股份有限公司销售部任经理,2007年3月至今任公司董事及副总经理。 此简介更新于2016-04-14","副董事长,董事","2007-04-10 至 2019-04-11","男 46岁 大专",30.00万元,0.00万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
137,"2018-04-26 21:42:36",王晓阳,"王晓阳:男,汉族,中国国籍,1967年5月出生,大专学历。1995年2月至1998年4月在北京烤德利高级香肠食品有限公司任总经理助理;1998年4月至2006年8月在三河福成菲伯萨食品有限公司任厂长;2006年8月至今在河北福成五丰食品股份有限公司燕郊肉类制品分公司经理;2010年3月至2013年4月17日在河北福成五丰食品股份有限公司任副总经理。现任河北福成五丰食品股份有限公司副董事长及副总经理。 此简介更新于2016-04-14","副董事长,董事","2013-04-25 至 2019-04-11","男 51岁 大专",30.00万元,0.00万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
138,"2018-04-26 21:42:36",李依霖,"李依霖先生:男,汉族,中国国籍,1992年8月生,大专学历。2011年8月至今任三河市宏建兴泰建筑材料有限公司总经理;2014年10月至今任三河市永泰钢结构有限公司执行董事。 此简介更新于2017-04-13",董事,"2017-04-12 至 2019-04-11","男 26岁 大专",0.00万元,0.00万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
139,"2018-04-26 21:42:36",陈啸虹,"陈啸虹:男,汉族,中国香港籍,1964年出生,高中学历。1989年1月-1996年2月在北京东湖俱乐部任行政总厨;1996年3月-2007年1月在北京航空食品有限公司任行政总厨;2007年2月至今在宝德瑞食品科技有限公司任顾问。 此简介更新于2016-04-13",独立董事,"2013-04-18 至 2019-04-11","男 54岁 高中",3.00万元,0.00万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
140,"2018-04-26 21:42:36",刘昆,"刘昆:男,汉族,中国国籍,1968年出生,大专学历。1995年3月至1999年9月廊坊市审计集团三河事务所任副所长;1999年110月至2008年10月在三河市诚诚资产评估事务所任所长。 此简介更新于2016-04-13",独立董事,"2013-04-18 至 2019-04-11","男 50岁 大专",3.00万元,0.00万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
141,"2018-04-26 21:42:36",杨赢,"杨赢:男,汉族,中国国籍,1968年出生,大学学历,法学学历。2003年9月至2006年3月,北京交通管理学院,图书馆工作;2006年4月至2011年10月在河北张唤民律师事务所做专职律师;2011年11月至今在北京东燕律师事务所做律师合伙人。 此简介更新于2016-04-13",独立董事,"2013-04-18 至 2019-04-11","男 50岁 本科",3.00万元,0.00万股,14,"2018-04-22 05:13:53",SH600965,福成股份,"河北福成五丰食品股份有限公司的前身为三河五丰福成食品有限公司,是于1998年3月18日登记注册的中外合资经营企业。2001年2月28日,在廊坊市工商行政管理局注册登记,三河五丰福成食品有限公司变更为河北福成五丰食品股份有限公司。2004年7月13日,河北福成五丰食品股份有限公司股票在上海证券交易所挂牌上市,股票代码为600965。",http://www.fucheng.net,河北省三河市燕郊高新技术园区燕高路6号福成商业楼三层,畜牧养殖及加工业、餐饮服务业、殡葬服务业。
142,"2018-04-26 21:42:42",侯建芳,"侯建芳先生,中国国籍,1966年出生,无永久境外居留权,中共党员,EMBA,经济师。2006年7月-2012年8月历任雏鹰禽业、雏鹰有限、雏鹰农牧董事长兼总经理。现任雏鹰农牧集团股份有限公司董事长兼首席执行官(CEO)、全资子公司吉林雏鹰农牧有限公司执行董事、全资子公司三门峡雏鹰农牧有限公司执行董事、全资子公司雏鹰集团(新乡)有限公司执行董事、全资子公司雏鹰集团(内蒙古)有限公司执行董事、控股子公司微客得(北京)信息科技有限公司执行董事、控股子公司新融农牧(北京)企业管理有限公司执行董事、控股子公司河南太平种猪繁育有限公司执行董事、河南新郑农村商业银行股份有限公司董事、深圳市聚成企业管理顾问股份有限公司董事、中国畜牧业协会第三届理事会常务理事、副会长、中国畜牧业协会猪业分会会长。曾被评为首届郑州市“优秀中国特色社会主义事业建设者”、“河南省农业产业化优秀企业家”、“2014河南经济年度人物”、2015年被评为“全国劳动模范”等。 此简介更新于2015-10-14","董事长,董事","2009-06-30 至 2018-10-12","男 52岁 硕士",41.84万元,124916.52万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
143,"2018-04-26 21:42:42",侯五群,"侯五群先生,中国国籍,1965年出生,无永久境外居留权,中共党员,大学本科。2006年7月-2012年8月历任雏鹰禽业、雏鹰有限、雏鹰农牧副董事长兼副总经理。现任雏鹰农牧副董事长兼副总裁、全资子公司开封雏鹰肉类加工有限公司执行董事、全资子公司雏鹰集团郑州雏牧香物流有限公司执行董事、控股子公司渑池雏鹰特种养殖有限公司的执行董事、控股子公司浙江省东阳市东元食品有限公司执行董事、控股子公司郑州雏鹰养殖管理有限公司执行董事、孙公司郑州东元食品有限公司执行董事、孙公司郑州展翼计算机科技有限公司执行董事、雏鹰农牧学院第二届理事会理事长、雏鹰农牧首席质量官、郑州市首席质量官俱乐部主任、国家扶贫开发协会荣誉副会长、政协郑州市第十三届委员会委员、环保部世界环境与低碳协会副理事长、河南省畜牧兽医学会第八届理事会副理事长。 此简介更新于2015-10-14","副董事长,董事","2009-06-30 至 2018-10-12","男 53岁 本科",38.08万元,8882.34万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
144,"2018-04-26 21:42:42",李花,"李花女士,中国国籍,1970年出生,无永久境外居留权,大学本科。2007年8月-2009年6月任华商书院高级讲师;2008年10月-2009年6月任雏鹰有限常务副总经理;2009年7月-2012年8月任雏鹰农牧董事兼常务副总经理。现任雏鹰农牧集团股份有限公司董事、总裁、全资子公司雏鹰农牧集团(西藏)有限公司监事、雏鹰农牧学院第一届理事会副理事长,曾入围全球著名财经商业媒体福布斯首次发布的2014中国商界“漂亮100”榜单。 此简介更新于2015-10-14",董事,"2009-06-30 至 2018-10-12","女 48岁 本科",36.66万元,294.53万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
145,"2018-04-26 21:42:42",吴易得,"吴易得先生,中国国籍,1979年出生,无永久境外居留权,大学本科,会计师。2006年7月-2009年6月历任雏鹰禽业、雏鹰有限董事兼副总经理;2009年7月-2012年8月任雏鹰农牧董事兼董事会秘书。现任雏鹰农牧集团股份有限公司董事、副总裁、董事会秘书,并负责公司互联网业务板块,任控股子公司微客得(北京)信息科技有限公司CEO及其子公司苏州淘豆食品有限公司董事长、孙公司河南杰夫电子商务有限公司董事长、孙公司微客得(北京)投资管理有限责任公司董事长;中国畜牧业协会第三届理事会理事,第一届中国上市公司协会监事会监事,中国上市公司协会董秘委员会副主任委员。2013-2015年,连续三届新财富金牌董秘;曾被授予第九届、第十一届上市公司董事会“金圆桌奖”最具创新力董秘;第九届、第十届“大众证券杯”金牌董秘;第四届中国“星光董事局”2014年度金牌董秘;2010年度中国中小板上市公司优秀董秘;河南上市公司协会2009-2011年度“金牌董秘”;2012年中国上市公司价值评选“2012年中国中小板上市公司百佳董秘”;入选“河南财经人物志”;2012年度被上海证券报评为金治理社会责任公司董秘;2012中国金牌高成长企业及投行领导人峰会金牌董秘等荣誉称号。 此简介更新于2015-10-14",董事,"2009-06-30 至 2018-10-12","男 39岁 本科",36.63万元,102.82万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
146,"2018-04-26 21:42:42",杨桂红,"杨桂红女士,中国国籍,1964年出生,无永久境外居留权,中共党员,大学本科,高级会计师,国际注册内部审计师,注册会计师。2005年7月-2008年7月任北京京都会计师事务所山西分所高级项目经理;2008年8月-2009年6月任京都天华高级项目经理,2009年7月-2012年8月任河南雏鹰农牧股份有限公司财务总监。现任雏鹰农牧集团股份有限公司董事、副总裁、财务总监,全资子公司开封雏鹰肉类加工有限公司监事、全资子公司三门峡雏鹰农牧有限公司监事、控股子公司渑池雏鹰特种养殖有限公司监事、全资子公司雏鹰集团(新乡)有限公司监事、全资子公司雏鹰农牧集团(西藏)有限公司执行董事、全资子公司雏鹰农牧集团(内蒙古)有限公司监事、全资子公司雏鹰集团郑州雏牧香物流有限公司监事、控股子公司浙江省东阳市东元食品有限公司监事、全资子公司郑州雏鹰进口贸易有限公司监事、控股子公司微客得(北京)信息科技有限公司监事、控股子公司河南太平种猪繁育有限公司监事。 此简介更新于2015-10-14",董事,"2012-08-14 至 2018-10-12","女 54岁 本科",36.37万元,102.83万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
147,"2018-04-26 21:42:42",丁美兰,"丁美兰女士,中国国籍,1950年出生,无永久境外居留权,中共党员。2003年4月-2009年3月河南出入境检验检疫局任副局长、党组成员、巡视员等职务;2012年4月至今在雏鹰农牧任高级顾问;现任雏鹰农牧集团股份有限公司董事。 此简介更新于2015-10-14",董事,"2012-08-14 至 2018-10-12","女 68岁",0.00万元,0.00万股,15,"2018-04-22 05:14:10",SZ002477,雏鹰农牧,"本公司系河南雏鹰畜禽发展有限公司整体变更设立的股份有限公司2011年11月28日公告披露,公司名称由""河南雏鹰农牧股份有限公司""变更为""雏鹰农牧股份有限公司""。公司中文全称由""河南雏鹰农牧股份有限公司""经""雏鹰农牧股份有限公司""最终变更为""雏鹰农牧集团股份有限公司"";英文全称由""HENAN CHUYING AGRO-PASTORAL CO.,LTD.""经""CHUYING AGRO-PASTORALCO.,LTD.""变更为""CHUYING AGRO-PASTORAL GROUP CO.,LTD""。从2011年12月29日起,公司启用新的中文全称及英文全称。",http://www.chu-ying.com,河南省新郑市薛店镇世纪大道公司办公区,家畜、家禽养殖与销售。
