home_image_download.id,home_image_download.ts,home_image_download.source_content_type,home_image_download.hash_file_content,home_image_download.size,home_image_download.path,home_image_download.title,home_image_download.access,home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built
43,"2018-11-26 05:56:14",image/jpeg,cd3f22bc9a5f16e969d5fa079ed9ab11d98b742e,89693,/cd/3f/22/bc/cd3f22bc9a5f16e969d5fa079ed9ab11d98b742e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/cd/3f/22/bc/cd3f22bc9a5f16e969d5fa079ed9ab11d98b742e.jpg,54,"2018-11-26 04:48:01","5809 Nicholson Ln #701 Rockville, MD 20852","$615,000","Dec 18, 2017","$615,000",,,"Joseph Okon, Century 21 New Millennium","Mary Saltzman, RLAH Real Estate",Condo,"North Bethesda Town Center","Montgomery County",2,"2 / 1","1,463","0 acres",0
44,"2018-11-26 05:57:06",image/jpeg,7651d350df7d981d6b8039af531abac7d5d11fbf,117514,/76/51/d3/50/7651d350df7d981d6b8039af531abac7d5d11fbf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/76/51/d3/50/7651d350df7d981d6b8039af531abac7d5d11fbf.jpg,56,"2018-11-26 04:48:01","8812 Watts Mine Ter Rockville, MD 20854","$1,045,000","Dec 15, 2017","$1,045,000",,,"Wendy Banner, Long & Foster Real Estate, Inc.","Manyi Rehm, RE/MAX Realty Group","Single Family",,"Montgomery County",5,"4 / 1","3,862","0.26 acres",0
45,"2018-11-26 05:57:12",image/jpeg,1bdacc64efda73ff079096d263fdec393999ac57,98926,/1b/da/cc/64/1bdacc64efda73ff079096d263fdec393999ac57.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/1b/da/cc/64/1bdacc64efda73ff079096d263fdec393999ac57.jpg,57,"2018-11-26 04:48:01","205 Saddle Ridge Cir Rockville, MD 20850","$957,000","Dec 15, 2017","$957,000",,,"Rex Thomas, Tristar Realty INC","Audrey Romano, Long & Foster Real Estate, Inc.","Single Family",,"Montgomery County",4,"5 / 1","3,648","0.16 acres",0
46,"2018-11-26 05:59:15",image/jpeg,173d62232301e6f52c58abb7d509c879966924af,127522,/17/3d/62/23/173d62232301e6f52c58abb7d509c879966924af.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/17/3d/62/23/173d62232301e6f52c58abb7d509c879966924af.jpg,62,"2018-11-26 04:48:01","624 Wayne Ave 10000053915, MD 20910","$579,000","Jan 30, 2018","$579,000",,,"Elizabeth Brent, Keller Williams Capital Properties","Patrick Thomas, Keller Williams Capital Properties","Single Family","Silver Spring Park","Montgomery County",4,"2 / 0","1,640","0.15 acres",0
47,"2018-11-26 05:59:27",image/jpeg,12fda97244f587585812fcaca5728e5a77ae3371,102174,/12/fd/a9/72/12fda97244f587585812fcaca5728e5a77ae3371.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/12/fd/a9/72/12fda97244f587585812fcaca5728e5a77ae3371.jpg,63,"2018-11-26 04:48:01","103 Sheffield St 10000053915, MD 20910","$465,000","Dec 29, 2017","$465,000",,,"Jane Jing, Havarest Realty","James Coley, Long & Foster Real Estate, Inc","Single Family","Silver Spring Park","Montgomery County",4,"2 / 0",0,"0 acres",0
48,"2018-11-26 05:59:44",image/jpeg,1b760e4e4c26eebf3c71ae0d4bb1b8343abdacdd,110369,/1b/76/0e/4e/1b760e4e4c26eebf3c71ae0d4bb1b8343abdacdd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/1b/76/0e/4e/1b760e4e4c26eebf3c71ae0d4bb1b8343abdacdd.jpg,64,"2018-11-26 04:48:01","1220 Blair Mill Rd #810 10000053915, MD 20910","$247,000","Jan 18, 2018","$247,000",,,"Russell Chandler, Redfin Corp","COLLEEN CONNER, McEnearney Associates",Condo,"Downtown Silver Spring","Montgomery County",1,"1 / 0",820,"0 acres",0
49,"2018-11-26 05:59:58",image/jpeg,cb6eafa2045e5f13e58b6109790fbbe110ce1fb8,96413,/cb/6e/af/a2/cb6eafa2045e5f13e58b6109790fbbe110ce1fb8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/cb/6e/af/a2/cb6eafa2045e5f13e58b6109790fbbe110ce1fb8.jpg,66,"2018-11-26 04:48:01","1201 East West Hwy #323 10000053915, MD 20910","$307,500","Dec 27, 2017","$307,500",,,"Carmen Fontecilla, Compass","Deborah van deRiet, Gerlach real estate, inc.","Single Family","Downtown Silver Spring","Montgomery County",1,"1 / 0",0,"0 acres",0
50,"2018-11-26 06:01:04",image/jpeg,d294f34ecf5668694fff008a8813b8c37a28502e,61112,/d2/94/f3/4e/d294f34ecf5668694fff008a8813b8c37a28502e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/d2/94/f3/4e/d294f34ecf5668694fff008a8813b8c37a28502e.jpg,69,"2018-11-26 04:48:01","116 Dale Dr 10000053915, MD 20910","$350,000","Jan 25, 2018","$350,000",,,"Paul Schwiesow, RE/MAX Realty Services","Richard Dompka, Long & Foster Real Estate, Inc.","Single Family","Silver Spring Park","Montgomery County",4,"2 / 0","1,904","0.28 acres",0
51,"2018-11-26 06:01:19",image/jpeg,bab3728948fe96d2c3804931da3c8772a536c081,120454,/ba/b3/72/89/bab3728948fe96d2c3804931da3c8772a536c081.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ba/b3/72/89/bab3728948fe96d2c3804931da3c8772a536c081.jpg,70,"2018-11-26 04:48:01","15005 Wellwood Rd Silver Spring, MD 20905","$543,000",,,,,,,,,,,,,,
52,"2018-11-26 06:01:29",image/jpeg,cf960b0db0ff2f2574a89017bd8710236b08c7fb,16600,/cf/96/0b/0d/cf960b0db0ff2f2574a89017bd8710236b08c7fb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/cf/96/0b/0d/cf960b0db0ff2f2574a89017bd8710236b08c7fb.jpg,71,"2018-11-26 04:48:01","4421 Fair Stone Dr #102 10000046799, VA 22033","$210,000","Jan 5, 2018","$210,000",,,"Debra Wood, Century 21 New Millennium","Nancy Yahner, Keller Williams Realty",Condo,,"Fairfax County",1,"1 / 0",703,"0 acres",0
53,"2018-11-26 06:01:40",image/jpeg,78a366cd798a9e54c66dd7584de7ca70cc5e25c7,77632,/78/a3/66/cd/78a366cd798a9e54c66dd7584de7ca70cc5e25c7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/78/a3/66/cd/78a366cd798a9e54c66dd7584de7ca70cc5e25c7.jpg,72,"2018-11-26 04:48:01","1564 Mary Ellen Ct 10000042984, VA 22101","$970,000","Jan 3, 2018","$970,000",,,"Robert Thomsen, Keller Williams Realty Falls Church","Robyn Burdett, RE/MAX Living","Single Family",Lewinsville,"Fairfax County",5,"2 / 1","2,640","0.26 acres",0
54,"2018-11-26 06:01:50",image/jpeg,02e56e133a156be58188e6ad83f06a802725283c,133134,/02/e5/6e/13/02e56e133a156be58188e6ad83f06a802725283c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/02/e5/6e/13/02e56e133a156be58188e6ad83f06a802725283c.jpg,73,"2018-11-26 04:48:01","2918 Melanie Ln 10000041543, VA 22124","$724,900","Jan 4, 2018","$724,900",,,"Alison Sherman, Keller Williams Realty","ROBERT DILLARD, Keller Williams Capital Properties","Single Family",,"Fairfax County",5,"3 / 1","1,980","0.5 acres",0
55,"2018-11-26 06:01:54",image/jpeg,3e58fe2ca380553b16d275760d9d9475a44f0723,48350,/3e/58/fe/2c/3e58fe2ca380553b16d275760d9d9475a44f0723.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/3e/58/fe/2c/3e58fe2ca380553b16d275760d9d9475a44f0723.jpg,74,"2018-11-26 04:48:01","3213 Marcer St 10000046725, VA 22044","$599,000","Jan 4, 2018","$599,000",,,"George Candelori, Weichert, REALTORS","Melissa Terry, Keller Williams Realty","Single Family",,"Fairfax County",3,"3 / 0","1,344","0.32 acres",0
56,"2018-11-26 06:02:03",image/jpeg,116a13a19918e25595718476f9be76edeea7f45d,123842,/11/6a/13/a1/116a13a19918e25595718476f9be76edeea7f45d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/11/6a/13/a1/116a13a19918e25595718476f9be76edeea7f45d.jpg,75,"2018-11-26 04:48:01","2228 Cedar Cove Ct 10000040196, VA 20191","$580,000","Jan 4, 2018","$580,000",,,"Aquina Buehrig, Long & Foster Real Estate, Inc.","Michele Moravitz, Century 21 New Millennium",Townhouse,,"Fairfax County",4,"3 / 1","2,058","0.06 acres",0
57,"2018-11-26 06:02:27",image/jpeg,e5756e4ff5c74dee1b1c3bdb7e84f1908ea16b24,76168,/e5/75/6e/4f/e5756e4ff5c74dee1b1c3bdb7e84f1908ea16b24.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/e5/75/6e/4f/e5756e4ff5c74dee1b1c3bdb7e84f1908ea16b24.jpg,76,"2018-11-26 04:48:01","8251 Laurel Heights Loop 10000043571, VA 22079","$563,500","Jan 4, 2018","$563,500",,,"Colleen Pavlick, Century 21 Redwood Realty","Leslie Wall, Century 21 Redwood Realty","Single Family",,"Fairfax County",4,"3 / 1","2,158","0.08 acres",0
58,"2018-11-26 06:02:39",image/jpeg,0a724fdb3f14eac8afefe90bf6fc8b1e01c2641e,100857,/0a/72/4f/db/0a724fdb3f14eac8afefe90bf6fc8b1e01c2641e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/0a/72/4f/db/0a724fdb3f14eac8afefe90bf6fc8b1e01c2641e.jpg,77,"2018-11-26 04:48:01","8905 Valley Forge Dr 10000050889, VA 22309","$470,000",,,,,,,,,,,,,,
59,"2018-11-26 06:03:18",image/jpeg,61237427f0294ee64ad88d3e9ad95f7a4c94b1c6,87090,/61/23/74/27/61237427f0294ee64ad88d3e9ad95f7a4c94b1c6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/61/23/74/27/61237427f0294ee64ad88d3e9ad95f7a4c94b1c6.jpg,79,"2018-11-26 04:48:01","12125 Wedgeway Pl 10000046799, VA 22033","$400,000","Jan 4, 2018","$400,000",,,"Viktar Kutsevich, Samson Properties","Angelo Gaydardzhiev, Keller Williams Realty",Townhouse,,"Fairfax County",2,"3 / 1","1,278","0.03 acres",0
60,"2018-11-26 06:04:11",image/jpeg,bbcb7e2dc0661b5d8773fa3f9b5adb93758f0699,32330,/bb/cb/7e/2d/bbcb7e2dc0661b5d8773fa3f9b5adb93758f0699.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/bb/cb/7e/2d/bbcb7e2dc0661b5d8773fa3f9b5adb93758f0699.jpg,81,"2018-11-26 04:48:01","514 Wilson Bridge Dr #6715A 10000041293, MD 20745","$40,000","Jan 29, 2018","$40,000",,,"MONIQUE GRAHAM, RE/MAX Living","MONIQUE GRAHAM, RE/MAX Living",Condo,"River Ridge Estates","Prince George's County",1,"1 / 0",658,"0.05 acres",0
61,"2018-11-26 06:04:19",image/jpeg,25ecd234a60e7b28aa203d99fdc780ad515b5899,104100,/25/ec/d2/34/25ecd234a60e7b28aa203d99fdc780ad515b5899.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/25/ec/d2/34/25ecd234a60e7b28aa203d99fdc780ad515b5899.jpg,82,"2018-11-26 04:48:01","11619 Danville Dr 10000056591, MD 20852","$855,000",,,,,,,,,,,,,,
62,"2018-11-26 06:04:55",image/jpeg,f22369e9c582e8475cffedb396da27970eb9508d,84699,/f2/23/69/e9/f22369e9c582e8475cffedb396da27970eb9508d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/f2/23/69/e9/f22369e9c582e8475cffedb396da27970eb9508d.jpg,84,"2018-11-26 04:48:01","3701 Calvert Pl 10000059067, MD 20895","$642,000","Feb 12, 2018","$642,000",,,"Paul Pavot, McEnearney Associates, Inc.","John Walker, Keller Williams Realty Falls Church","Single Family",,"Montgomery County",3,"1 / 1","1,332","0.22 acres",0
63,"2018-11-26 06:05:06",image/jpeg,42d6963fc9f6e834369214d8a3c96d09fde63aa5,105852,/42/d6/96/3f/42d6963fc9f6e834369214d8a3c96d09fde63aa5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/42/d6/96/3f/42d6963fc9f6e834369214d8a3c96d09fde63aa5.jpg,85,"2018-11-26 04:48:01","710 Harrington Rd 10000054737, MD 20852","$529,000","Jan 12, 2018","$529,000",,,"Nathan Dart, RE/MAX Realty Services","Joseph Okon, Century 21 New Millennium","Single Family",,"Montgomery County",4,"3 / 0","1,120","0.18 acres",0
64,"2018-11-26 06:05:15",image/jpeg,107a9369ae381160bd0a350d7b31ae4bb481f3ad,89979,/10/7a/93/69/107a9369ae381160bd0a350d7b31ae4bb481f3ad.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/10/7a/93/69/107a9369ae381160bd0a350d7b31ae4bb481f3ad.jpg,86,"2018-11-26 04:48:01","438 Blue Flax Pl 10000060931, MD 20878","$435,000","Jan 31, 2018","$435,000",,,"Lynne Tucker, Washington Fine Properties, LLC","Peter Khalaf, Old Line Properties",Condo,,"Montgomery County",3,"2 / 1","2,895","0 acres",0
65,"2018-11-26 06:05:25",image/jpeg,76f008d87381582815968665fa2278e63e526cb5,86000,/76/f0/08/d8/76f008d87381582815968665fa2278e63e526cb5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/76/f0/08/d8/76f008d87381582815968665fa2278e63e526cb5.jpg,87,"2018-11-26 04:48:01","9035 Allington Manor Cir W 10000061077, MD 21703","$424,000","Jan 25, 2018","$424,000",,,"Sue Collins, RE/MAX Results","Raymond Werking, Century 21 New Millennium","Single Family",,"Frederick County",4,"2 / 2","2,432","0.17 acres",0
66,"2018-11-26 06:06:09",image/jpeg,af9b0b9177c984f0fa7afc6acc7f611ef463fd8b,81486,/af/9b/0b/91/af9b0b9177c984f0fa7afc6acc7f611ef463fd8b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/af/9b/0b/91/af9b0b9177c984f0fa7afc6acc7f611ef463fd8b.jpg,88,"2018-11-26 04:48:01","1614 Sage Brush Ct 10000012686, MD 21144","$407,000","Jan 19, 2018","$407,000",,,"Lawrence Lessin, Save 6, Incorporated","Reginald Duckett, Realty 1 Maryland, LLC","Single Family",,"Anne Arundel County",4,"2 / 1","1,700","0.16 acres",0
67,"2018-11-26 06:06:11",image/jpeg,c99d71cb33661430feca0f82821b1f5d74955c15,61163,/c9/9d/71/cb/c99d71cb33661430feca0f82821b1f5d74955c15.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/c9/9d/71/cb/c99d71cb33661430feca0f82821b1f5d74955c15.jpg,89,"2018-11-26 04:48:01","25 Hull Ave 10000035353, MD 21403","$400,000",,,,,,,,,,,,,,
68,"2018-11-26 06:06:13",image/jpeg,af2d8d57c61f28ab0bab59e9a21c5fe3fd84203c,87925,/af/2d/8d/57/af2d8d57c61f28ab0bab59e9a21c5fe3fd84203c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/af/2d/8d/57/af2d8d57c61f28ab0bab59e9a21c5fe3fd84203c.jpg,90,"2018-11-26 04:48:01","13610 Hotomtot Dr 10000037649, MD 20774","$372,900","Feb 15, 2018","$372,900",,,"Felix Samnyeme, Perpetual Realty Group","FAITH OHAI, Tristar Realty Inc","Single Family","Oak Grove","Prince George's County",4,"3 / 1","2,770","0.21 acres",0
69,"2018-11-26 06:06:26",image/jpeg,3eb91600e1f78a1cbe02422cfa6b76d35e65fe52,86406,/3e/b9/16/00/3eb91600e1f78a1cbe02422cfa6b76d35e65fe52.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/3e/b9/16/00/3eb91600e1f78a1cbe02422cfa6b76d35e65fe52.jpg,94,"2018-11-26 04:48:01","4782 Grand Masters Way 10000006615, VA 22192","$660,000","Jan 4, 2018","$660,000",,,"Roy Kohn, Redfin Corporation","Teresa Maloney, Coldwell Banker Residential Brokerage","Single Family",,"Prince William County",4,"4 / 1","3,628","0.24 acres",0
70,"2018-11-26 06:06:38",image/jpeg,a57bae34f03c87cf32a82a1155887fe98c33f8a7,56697,/a5/7b/ae/34/a57bae34f03c87cf32a82a1155887fe98c33f8a7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/a5/7b/ae/34/a57bae34f03c87cf32a82a1155887fe98c33f8a7.jpg,98,"2018-11-26 04:48:01","13120 Bigleaf Maple Ct 10000026500, VA 20155","$534,900","Jan 4, 2018","$534,900",,,"Richie Hanna, Keller Williams Fairfax Gateway","Cathy Strittmater, Keller Williams Realty/Lee Beaver & Assoc.","Single Family",,"Prince William County",4,"4 / 1","3,568","0.24 acres",0
71,"2018-11-26 06:07:21",image/jpeg,5ed02963ca7dd066cf0d41c4f1575b7ba4d003d1,82138,/5e/d0/29/63/5ed02963ca7dd066cf0d41c4f1575b7ba4d003d1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/5e/d0/29/63/5ed02963ca7dd066cf0d41c4f1575b7ba4d003d1.jpg,151,"2018-11-26 04:48:01","4505 17th St NW 10000008016, DC 20011","$865,000","Jan 5, 2018","$865,000",,,"Julie Roberts, Long & Foster Real Estate, Inc.","Lee Goldstein, RLAH Real Estate","Single Family",Crestwood,"Washington County",5,"2 / 2","2,176","0.11 acres",0
72,"2018-11-26 06:07:29",image/jpeg,932c83751e919b23b759a3a20df745335fa32403,123736,/93/2c/83/75/932c83751e919b23b759a3a20df745335fa32403.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/93/2c/83/75/932c83751e919b23b759a3a20df745335fa32403.jpg,152,"2018-11-26 04:48:01","1925 1st St NE 10000008016, DC 20002","$756,500","Jan 9, 2018","$756,500",,,"Veronica Jenkins, Long & Foster Real Estate, Inc.","Nathan Guggenheim, Washington Fine Properties, LLC",Townhouse,Eckington,"Washington County",3,"3 / 1","1,080","0.02 acres",0
73,"2018-11-26 06:07:43",image/jpeg,1686b25e4003084c320a74f8fab0a99dd2487431,90948,/16/86/b2/5e/1686b25e4003084c320a74f8fab0a99dd2487431.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/16/86/b2/5e/1686b25e4003084c320a74f8fab0a99dd2487431.jpg,153,"2018-11-26 04:48:01","1300 Taylor St NW #304 10000008016, DC 20011","$622,000","Jan 2, 2018","$622,000",,,"Gordon Harrison, Compass","Crystal Crittenden, Compass",Condo,"16th Street Heights","Washington County",2,"2 / 0","1,125","0.01 acres",0
74,"2018-11-26 06:08:29",image/jpeg,f749af9140ea8f9e78994dac89b17d63646d5ef0,94814,/f7/49/af/91/f749af9140ea8f9e78994dac89b17d63646d5ef0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/f7/49/af/91/f749af9140ea8f9e78994dac89b17d63646d5ef0.jpg,155,"2018-11-26 04:48:01","30 Florida Ave NW #4 10000008016, DC 20001","$525,000","Jan 2, 2018","$525,000",,,"Brent Jackson, TTR Sotheby's International Realty","Henry Smith, Redfin Corp","Single Family","Truxton Circle","Washington County",2,"1 / 0",0,"0 acres",0
75,"2018-11-26 06:08:34",image/jpeg,2c0ed7e00102592122c411f1088fee888f4622c0,50011,/2c/0e/d7/e0/2c0ed7e00102592122c411f1088fee888f4622c0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/2c/0e/d7/e0/2c0ed7e00102592122c411f1088fee888f4622c0.jpg,156,"2018-11-26 04:48:01","2120 N St NW #102 10000008016, DC 20037","$367,000","Jan 10, 2018","$367,000",,,"Thomas Reishman, Compass","Pierre-Gaspard Chauvet, Century 21 Redwood Realty",Condo,"Dupont Circle","Washington County",1,"1 / 0",478,"0.01 acres",0
76,"2018-11-26 06:08:46",image/jpeg,5807e160d908b8a60de382f8e18cc061c8204b96,75043,/58/07/e1/60/5807e160d908b8a60de382f8e18cc061c8204b96.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/58/07/e1/60/5807e160d908b8a60de382f8e18cc061c8204b96.jpg,157,"2018-11-26 04:48:01","3811 Bay Ln SE 10000008016, DC 20019","$340,000","Jan 2, 2018","$340,000",,,"Wesley Van Camp, Century 21 New Millennium","Trayawn Brown, Better Homes & Gardens Real Estate The J. Melvin","Single Family","Fort Dupont","Washington County",3,"2 / 1",0,"0 acres",0
77,"2018-11-26 06:08:57",image/jpeg,b1f734937e19131b7ee31bf4111f7a4e16b81f47,121624,/b1/f7/34/93/b1f734937e19131b7ee31bf4111f7a4e16b81f47.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/b1/f7/34/93/b1f734937e19131b7ee31bf4111f7a4e16b81f47.jpg,158,"2018-11-26 04:48:01","1441 Euclid St NW #204 10000008016, DC 20009","$193,000","Jan 10, 2018","$193,000",,,"Richard L. Simpson, Long & Foster Real Estate, Inc.","Graham Grossman, Dwell Residential, A Real Living at Home Company",Condo,"Columbia Heights","Washington County",0,"1 / 0",306,"0 acres",0
78,"2018-11-26 06:09:09",image/jpeg,212e2e03b540ac3a7ba7dcf08b4f4ab5f37fe61a,77048,/21/2e/2e/03/212e2e03b540ac3a7ba7dcf08b4f4ab5f37fe61a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/21/2e/2e/03/212e2e03b540ac3a7ba7dcf08b4f4ab5f37fe61a.jpg,159,"2018-11-26 04:48:01","3113 Naylor Rd SE #103 10000008016, DC 20020","$91,000","Jan 3, 2018","$91,000",,,"James Haskins, Coldwell Banker Residential Brokerage","Raymond Gernhart, RE/MAX Allegiance",Condo,"Naylor Gardens","Washington County",2,"1 / 0",848,"0.03 acres",0
79,"2018-11-26 06:09:11",image/jpeg,eedcd57ba292462eae925e8815f9efd1d836c5e1,89995,/ee/dc/d5/7b/eedcd57ba292462eae925e8815f9efd1d836c5e1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ee/dc/d5/7b/eedcd57ba292462eae925e8815f9efd1d836c5e1.jpg,160,"2018-11-26 04:48:01","725 11th St NE #1 10000008016, DC 20002","$670,000","Jan 3, 2018","$670,000",,,"Thomas Buerger, Compass","Rachel Levey, Compass",Other,"Near Northeast","Washington County",2,"2 / 1","1,464","0.04 acres",0
80,"2018-11-26 06:09:13",image/jpeg,b33261b9e25ca354bfbebf1f2e197de4663ebe10,35843,/b3/32/61/b9/b33261b9e25ca354bfbebf1f2e197de4663ebe10.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/b3/32/61/b9/b33261b9e25ca354bfbebf1f2e197de4663ebe10.jpg,161,"2018-11-26 04:48:01","121 Urell Pl NE 10000008016, DC 20011","$365,000","Jan 10, 2018","$365,000",,,"Dorine Adams, The Real Estate Store","Wayne Lee, Fathom Realty MD","Single Family","University Heights","Washington County",3,"1 / 1","1,152","0.05 acres",0
81,"2018-11-26 06:09:21",image/jpeg,aeee2856ead15f39c9519ac1d211ed8553aa7c72,94158,/ae/ee/28/56/aeee2856ead15f39c9519ac1d211ed8553aa7c72.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ae/ee/28/56/aeee2856ead15f39c9519ac1d211ed8553aa7c72.jpg,162,"2018-11-26 04:48:01","2700 Calvert St NW #107 10000008016, DC 20008","$2,985,000","Dec 29, 2017","$2,985,000",,,"Theodore Adamstein, TTR Sotheby's International Realty","PATRICIA REISIN, RLAH Real Estate",Other,"Woodley Park","Washington County",3,"3 / 1",0,"0 acres",0
82,"2018-11-26 06:10:41",image/jpeg,e9ccba2accfb5ae52d9cf0bada06a012c8d0ff2c,52547,/e9/cc/ba/2a/e9ccba2accfb5ae52d9cf0bada06a012c8d0ff2c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/e9/cc/ba/2a/e9ccba2accfb5ae52d9cf0bada06a012c8d0ff2c.jpg,165,"2018-11-26 04:48:01","1001 New Hampshire Ave NW 10000008016, DC 20037","$1,540,000","Dec 29, 2017","$1,540,000",,,"Theresa Robinson, Long & Foster Real Estate, Inc.","Ronald Sitrin, Long & Foster Real Estate, Inc.","Single Family",Downtown,"Washington County",3,"3 / 1",0,"0 acres",0
83,"2018-11-26 06:10:52",image/jpeg,10416ab104628875a5a9df0e2f877738eaa9bed2,36902,/10/41/6a/b1/10416ab104628875a5a9df0e2f877738eaa9bed2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/10/41/6a/b1/10416ab104628875a5a9df0e2f877738eaa9bed2.jpg,166,"2018-11-26 04:48:01","3467 14th St NW 10000008016, DC 20010","$1,490,000","Jan 18, 2018","$1,490,000",,,"Christopher Burns, TTR Sotheby's International Realty","Janice Green, Urban Land Company, LLC",Other,"Columbia Heights","Washington County",8,"4 / 0","2,068","0.05 acres",0
84,"2018-11-26 06:10:55",image/jpeg,8be7e12e77b83e4f5eccf530abdc85f51c07f06c,102980,/8b/e7/e1/2e/8be7e12e77b83e4f5eccf530abdc85f51c07f06c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/8b/e7/e1/2e/8be7e12e77b83e4f5eccf530abdc85f51c07f06c.jpg,167,"2018-11-26 04:48:01","6704 Oregon Ave NW 10000008016, DC 20015","$1,465,000","Jan 9, 2018","$1,465,000",,,"Courtney Abrams, TTR Sotheby's International Realty","Robert Carter, Century 21 Redwood Realty","Single Family","Chevy Chase","Washington County",5,"4 / 1","3,521","0.2 acres",0
85,"2018-11-26 06:11:07",image/jpeg,fd5fce141f56b2f250978e4a041e76d02c4e677b,111079,/fd/5f/ce/14/fd5fce141f56b2f250978e4a041e76d02c4e677b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/fd/5f/ce/14/fd5fce141f56b2f250978e4a041e76d02c4e677b.jpg,168,"2018-11-26 04:48:01","24 T St NW 10000008016, DC 20001","$1,425,000","Jan 2, 2018","$1,425,000",,,"Joseph Freeman, Coldwell Banker Residential Brokerage","Andrew Smith, TTR Sotheby's International Realty",Townhouse,Bloomingdale,"Washington County",5,"4 / 1","1,990","0.03 acres",0
