image_slug.id,image_slug.ts,image_slug.image_slug,product.id,product.ts,product.brand,product.price,product.category,product.sub_cate,product.title,product.category_json,product.price_json,product.from_price,product.sku,product.title_json
78,"2021-11-09 13:49:07",media/1849baad-dfb6-4b67-ba61-bd3f91864c36/panasonic-hc-vx1eg-4k-camcorder-zwart.png,12,"2021-11-14 22:23:46",Panasonic,649.0,"Cámara de video",Videograbadora,"Panasonic HC-VX1EG 4K Camcorder zwart",Camcorder,649.0,799.0,12243528,"Panasonic HC-VX1 4K Camcorder"
79,"2021-11-09 13:49:07",media/06791a8c-d028-42ee-a98d-492abefb43db/panasonic-hc-vx1eg-4k-camcorder-zwart.png,12,"2021-11-14 22:23:46",Panasonic,649.0,"Cámara de video",Videograbadora,"Panasonic HC-VX1EG 4K Camcorder zwart",Camcorder,649.0,799.0,12243528,"Panasonic HC-VX1 4K Camcorder"
80,"2021-11-09 13:49:07",media/bc9496c0-af63-4270-ae15-9ebc907610b1/panasonic-hc-vx1eg-4k-camcorder-zwart.png,12,"2021-11-14 22:23:46",Panasonic,649.0,"Cámara de video",Videograbadora,"Panasonic HC-VX1EG 4K Camcorder zwart",Camcorder,649.0,799.0,12243528,"Panasonic HC-VX1 4K Camcorder"
81,"2021-11-09 13:49:07",media/06ab59d3-88bd-4abc-80d8-434c49dc312c/panasonic-hc-vx1eg-4k-camcorder-zwart.png,12,"2021-11-14 22:23:46",Panasonic,649.0,"Cámara de video",Videograbadora,"Panasonic HC-VX1EG 4K Camcorder zwart",Camcorder,649.0,799.0,12243528,"Panasonic HC-VX1 4K Camcorder"
82,"2021-11-09 13:49:10",media/b6b6701d-77e4-4dce-b0fd-67262715c49c/canon-legria-hf-g26-camcorder.png,13,"2021-11-14 22:23:46",Canon,889.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Camcorder",Camcorder,889.0,999.0,12248605,"Canon Legria HF G26 Camcorder"
83,"2021-11-09 13:49:10",media/b74e364b-27f9-40cf-af8f-b08d87e2069a/canon-legria-hf-g26-camcorder.png,13,"2021-11-14 22:23:46",Canon,889.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Camcorder",Camcorder,889.0,999.0,12248605,"Canon Legria HF G26 Camcorder"
84,"2021-11-09 13:49:10",media/8d9b1e45-cfc0-464f-971e-21739858d76f/canon-legria-hf-g26-camcorder.png,13,"2021-11-14 22:23:46",Canon,889.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Camcorder",Camcorder,889.0,999.0,12248605,"Canon Legria HF G26 Camcorder"
85,"2021-11-09 13:49:10",media/d3be1f28-f281-4d8e-a583-8ceeeabe51ff/canon-legria-hf-g26-camcorder.png,13,"2021-11-14 22:23:46",Canon,889.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Camcorder",Camcorder,889.0,999.0,12248605,"Canon Legria HF G26 Camcorder"
86,"2021-11-09 13:49:10",media/8faf0f74-c298-4963-abbb-245bb595ee89/canon-legria-hf-g26-camcorder.png,13,"2021-11-14 22:23:46",Canon,889.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Camcorder",Camcorder,889.0,999.0,12248605,"Canon Legria HF G26 Camcorder"
87,"2021-11-09 13:49:19",media/078a3339-ab45-4dfe-9799-5184dee04a24/canon-legria-hf-g26-power-kit.png,14,"2021-11-14 22:23:46",Canon,899.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Power Kit",Camcorder,899.0,1049.0,12248606,"Canon Legria HF G26 Camcorder Power Kit"
88,"2021-11-09 13:49:19",media/0c390d14-8e53-4e95-b75e-ffa83d647540/canon-legria-hf-g26-power-kit.png,14,"2021-11-14 22:23:46",Canon,899.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Power Kit",Camcorder,899.0,1049.0,12248606,"Canon Legria HF G26 Camcorder Power Kit"
89,"2021-11-09 13:49:19",media/3bc3b937-68e8-4ab3-bb52-7089f1b8e7dd/canon-legria-hf-g26-power-kit.png,14,"2021-11-14 22:23:46",Canon,899.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Power Kit",Camcorder,899.0,1049.0,12248606,"Canon Legria HF G26 Camcorder Power Kit"
90,"2021-11-09 13:49:19",media/64442067-7345-4d0c-aa23-4bab37163480/canon-legria-hf-g26-power-kit.png,14,"2021-11-14 22:23:46",Canon,899.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Power Kit",Camcorder,899.0,1049.0,12248606,"Canon Legria HF G26 Camcorder Power Kit"
91,"2021-11-09 13:49:19",media/972eac15-7769-40bf-abe2-3c590b97cfaa/canon-legria-hf-g26-power-kit.png,14,"2021-11-14 22:23:46",Canon,899.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Power Kit",Camcorder,899.0,1049.0,12248606,"Canon Legria HF G26 Camcorder Power Kit"
92,"2021-11-09 13:49:19",media/631f8ec8-4f3a-418a-a898-973f03fcb817/canon-legria-hf-g26-power-kit.png,14,"2021-11-14 22:23:46",Canon,899.0,"Cámara de video",Videograbadora,"Canon Legria HF G26 Power Kit",Camcorder,899.0,1049.0,12248606,"Canon Legria HF G26 Camcorder Power Kit"
93,"2021-11-09 13:49:34",media/d96a47f7-f6d5-4239-828e-2c4d118dc02e/canon-xa40.png,15,"2021-11-14 22:23:46",Canon,1449.0,"Cámara de video",Videograbadora,"Canon XA40",Camcorder,1449.0,1729.0,12299172,"Canon XA40"
94,"2021-11-09 13:49:34",https://www.youtube.com/embed/GKNeX7MgZ1o,15,"2021-11-14 22:23:46",Canon,1449.0,"Cámara de video",Videograbadora,"Canon XA40",Camcorder,1449.0,1729.0,12299172,"Canon XA40"
95,"2021-11-09 13:49:34",media/b542e08b-937e-4094-a491-6c7a5bc95d46/canon-xa40.png,15,"2021-11-14 22:23:46",Canon,1449.0,"Cámara de video",Videograbadora,"Canon XA40",Camcorder,1449.0,1729.0,12299172,"Canon XA40"
96,"2021-11-09 13:49:34",media/b3624c21-778e-4e48-8c88-45ecf4c2a414/canon-xa40.png,15,"2021-11-14 22:23:46",Canon,1449.0,"Cámara de video",Videograbadora,"Canon XA40",Camcorder,1449.0,1729.0,12299172,"Canon XA40"
97,"2021-11-09 13:49:34",media/ad6c0787-d1cc-463d-8382-70ad3845dffe/canon-xa40.png,15,"2021-11-14 22:23:46",Canon,1449.0,"Cámara de video",Videograbadora,"Canon XA40",Camcorder,1449.0,1729.0,12299172,"Canon XA40"
98,"2021-11-09 13:49:34",media/a5726a30-fe68-4d0c-84ee-f4f3ba4c87f5/canon-xa40.png,15,"2021-11-14 22:23:46",Canon,1449.0,"Cámara de video",Videograbadora,"Canon XA40",Camcorder,1449.0,1729.0,12299172,"Canon XA40"
99,"2021-11-09 13:49:34",media/5535daae-170d-4b66-9ad2-ad07bf16c19a/canon-xa40.png,15,"2021-11-14 22:23:46",Canon,1449.0,"Cámara de video",Videograbadora,"Canon XA40",Camcorder,1449.0,1729.0,12299172,"Canon XA40"
100,"2021-11-09 13:49:34",media/7544bfcd-2001-43e5-bf98-58cd643eb05c/canon-xa40.png,15,"2021-11-14 22:23:46",Canon,1449.0,"Cámara de video",Videograbadora,"Canon XA40",Camcorder,1449.0,1729.0,12299172,"Canon XA40"
