anwser.id,anwser.ts,anwser.answer_timestampe,anwser.anwser,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
57,"2018-05-13 09:38:17",1525876292000,宝信转债转股价18.19元，正股下跌必然导致宝信转债的转股价值下跌，目前宝信转债的转股价值169.43元，现价157.34元折价7.14%，也就是说宝信转债现价买入到5月21日转股期可以承受宝信软件下跌7.14%而不亏损。,137,"2018-05-16 08:51:25",紫葳侍郎,擅长分级基金套利,省/直辖市,城市/地区,,26,119952,实名认证,
58,"2018-05-13 09:38:17",1525246507000,主要是政策风险，最坏结果是2020年底强制终止分级。如果终止分级按照参考净值计算，又违反和合同只能与深成指A配对赎回的条款。对于其他分级而言，永续转有期限，A的久期缩短为2年多，债性价值提升。但是深成指分级和恒生中企分级比较特殊，有同涨同跌区间，无下折，不会有下折巨亏风险。希望基金公司、证监会会稳妥处理这两个分级。当然，如果这两年半时间深成指遇到大行情大涨，深成指B的净值涨到1元以上也是有可能的。目前整体溢价2%，短期会有溢价套利份额大增。,137,"2018-05-16 08:51:25",紫葳侍郎,擅长分级基金套利,省/直辖市,城市/地区,,26,119952,实名认证,
59,"2018-05-13 09:40:27",1525406324000,新能源汽车确实是个充满想象力的产业，空间很大。目前的估值也不高，看好确实可以分批买入。该指数不好的一点就是材料（钴和锂占比高），与有色的走势密切相关，容易受到到相关材料价格走势的影响，如果风险承受能力不强，建议不要配置太多。由于技术（主要是电池）的不断进步，强者恒强的格局可能会产生变动，特别是当一种更先进的技术出现时。指数基金方面，国泰新能源汽车（160225）表现稍好。主题基金方面，可关注申万新能源汽车混合（001156），后者会做些人工选择和干预，近1年走势也表现较好。长期投资中，为了保持组合的稳定性，建议配置医疗保健、信息技术、消费主题和高分红指数等做个组合，动态平衡，获取稳健的回报。可参考我以前提出的熊指和牛指组合。如果希望获取轮动的高收益，可以参照,154,"2018-05-16 15:19:43",似曾相识81,更少的基金+更好的收益！公众号：基少成多或jscd1981。,广东,不限,,128,33908,实名认证,
60,"2018-05-13 09:41:03",1525922599000,一个字，会！,157,"2018-05-16 15:49:56",华宝油气,全网最懂原油的一姐——“油气姐”是也O(∩_∩)O~华宝油气（162411），原油投资利器，T+0便捷交易。原油投资，就在这里！,上海,不限,,1999,62746,,
61,"2018-05-13 09:41:21",1524316529000,这钱我收了，谢谢！,159,"2018-05-16 16:06:35",阿土哥a,关注低风险投资机会,福建,城市/地区,,436,81474,实名认证,
62,"2018-05-13 09:41:21",1524311399000,感恩！,159,"2018-05-16 16:06:35",阿土哥a,关注低风险投资机会,福建,城市/地区,,436,81474,实名认证,
63,"2018-05-13 09:41:21",1524311301000,感恩支持！,159,"2018-05-16 16:06:35",阿土哥a,关注低风险投资机会,福建,城市/地区,,436,81474,实名认证,
64,"2018-05-13 09:41:21",1524311025000,谢谢，人人有责。,159,"2018-05-16 16:06:35",阿土哥a,关注低风险投资机会,福建,城市/地区,,436,81474,实名认证,
65,"2018-05-13 09:42:37",1524981402000,1、人的时间是稀缺的，既然你花在股票、基金上的效果比明显，建议把时间花在小孩教育上，父母的言传身教比所谓的学区房管用得多。2、从未来一两年的维度看收益，基金最好，股票次之，房子最差，其实这个排序是比差的结果。房子基本是都在顶部坐等利空，股票只有部分是在顶部坐等利空，更多股票是在底部坐等利好，如果你不会挑，交给基金经理是个办法，节约时间出来陪小孩吧。3、房产税的具体草案五六月份就会出来，按现价评估值，税率0.1～1%之间累进，想免征的话需要提供低收入证明去申请，房子稍微多的就可以参考1%吧，房子的投资属性会大打折扣。,167,"2018-05-16 16:54:24",肖志刚,天弘永定基金经理,陕西,未知,,55,52870,,
66,"2018-05-13 09:42:58",1520584696000,通过资产负债表计算股票的pe，然后计算全部a股的中值。不需要剔除负值。中位数pe不剔除负值，负值排序在最后就好了//,170,"2018-05-16 17:01:10",驽马-估值温度计,保守，量化,上海,城市/地区,,148,17684,实名认证,
67,"2018-05-13 09:42:58",1517664595000,你好，首先回复你市值的问题全部股票池的市值中位数是83亿因为每年选的股票都不一样，所以我统计每年和全部的市值中值，供参考,170,"2018-05-16 17:01:10",驽马-估值温度计,保守，量化,上海,城市/地区,,148,17684,实名认证,
68,"2018-05-13 09:42:58",1517647872000,"你观察的很仔细，不过我的温度计算使用10年移动数据。在温度表的下面有说明温度 ： 当前PB中值在最近10年的历史数据中的百分位 ，例如2017年9月29日温度=50度表示当前的估值处于过去10年（20081001-20170929）中里50%的位置，估值风险不高不低例如，2012年12月3日的12度，是20021204 ~ 20121203这10年的数据来计算温度的。同样，现在的2度是根据20080203~20180202这10年的数据计算的。二者的数据区间不同，即使是同样的PB，也会有不同的温度。",170,"2018-05-16 17:01:10",驽马-估值温度计,保守，量化,上海,城市/地区,,148,17684,实名认证,
69,"2018-05-13 09:43:22",1526109134000,银华的收益会在次日全部体现在净值上，从交易价格体现出来，年底一次性分红除权；持有华宝期间，收益会一直记录在账上，但不会体现出来。除非满足以下其中任一个条件：一是收益达到100元，账上就会多出1份华宝添益；二是当全部卖出或者赎回后的t+2日，收益到账。银华交易价格低于净值时，可以拿着不操作。,172,"2018-05-16 18:19:26",饕餮海,擅长投资、人事、项目管理、文学及医学,四川,不限,,828,68414,实名认证,
70,"2018-05-13 09:43:22",1526014547000,好的，谢谢。,172,"2018-05-16 18:19:26",饕餮海,擅长投资、人事、项目管理、文学及医学,四川,不限,,828,68414,实名认证,
71,"2018-05-13 09:43:22",1526108526000,收到，谢谢。今天更能让人感受生命的宝贵。,172,"2018-05-16 18:19:26",饕餮海,擅长投资、人事、项目管理、文学及医学,四川,不限,,828,68414,实名认证,
72,"2018-05-13 09:46:39",1513132898000,"合格投资者是相对公众投资者（或叫普通投资）而言的。根据交易所相关规定，投资者被分为专业投资者、合格投资者、公众投资者。前两者有资金门槛和交易经验要求。2017年7月1日实施的《证券期货投资者适当性管理办法》，和同时修订后实行的《交易所债券市场投资者适当性管理办法》规定： 个人申请“专业投资者”要求：2年以上证券交易经验，最近1年末金融资产不低于500万。这个500万以时点计算，即今天达到500万，过一晚下个交易日可申请为专业投资者。 个人申请“合格投资者”要求：2年以上证券交易经验，申请前20个交易日日均金融资产不低于500万。-------------------------------------------------------------------- 要求适当性管理办法，不同的投资者可以买不同的债券： 个人合格投资者可以买交易所上市的全部了债券，但不可以买：（一）债券信用评级在AAA以下（不含AAA）的公司债券、企业债券（不包括公开发行的可转换公司债券）；（二）非公开发行的公司债券、企业债券；（三）资产支持证券；（四）本所认可的其他仅限合格投资者中的机构投资者认购及交易的债券。 本所提供转让服务的暂停上市债券仅限合格投资者中的机构投资者买入。 公众投资者可以买：（一）国债；（二）地方政府债券；（三）政策性银行金融债券；（四）公开发行的可转换公司债券；（五）符合《公司债券发行与交易管理办法》和本所《公司债券上市规则》规定条件，面向公众投资者公开发行的公司债券；（六）本所认可的其他债券品种。------------------------------------------------------------------------《公司债券发行与交易管理办法》和本所《公司债券上市规则》中，又规定， 出现以下情形之一的，实行投资者适当性管理（那合格投资者才能买）：1．发行人主体评级或债项评级为AA-级以下（含），或主体评级为AA级且评级展望为负面；2．发行人最近1个会计年度经审计的财务报告显示为亏损或经更正的财务报告显示为亏损的；3．发行人发生严重违反法律、行政法规、部门规章或者合同约定的行为，或者被证券监管部门立案调查，严重影响其偿债能力的；4．发行人生产经营情况发生重大变化、严重影响其偿债能力的；5．本所规定的其他条件。 按这个规定，出现以上5条中1条，债券和可转债就要加Q，就只能合格投资者买。你看到的17浙报EB就是加Q的债。",187,"2018-05-16 21:52:22",优美,擅长房产、债券、分级基金,广东,城市/地区,,76,59123,,
73,"2018-05-13 09:47:01",1522315972000,首先，烦请看下我之前的一些文章，可能会有帮助：人生不同阶段的保险选择（序篇：购买保险前的重要提示）：,189,"2018-05-16 22:16:44",资深保险人丘斌斌,保险行业从业20年，寿险产品专家,北京,海淀区,,142,41303,实名认证,
74,"2018-05-13 09:47:01",1524831128000,比较难办小三阳可能一般公司还能限定承保，承保以后会免除肝脏相关癌症病变等方面的责任，那么你的目的就会落空了。HPV更是难，基本上都不予承保，拒保，所以你这个想法基本很难实现。即便是有健康险能除外承保，也就是你既往的问题不予承保，那么也和你的基本思路不符了。保险都是给健康体的产品，这类次标体，就算承保也是对你还未发生的风险承保。而且你目前能承担的保费，也只能选择网销产品，网销产品的核保更加严格，所以这个问题基本无解。非常遗憾。,189,"2018-05-16 22:16:44",资深保险人丘斌斌,保险行业从业20年，寿险产品专家,北京,海淀区,,142,41303,实名认证,
75,"2018-05-13 09:47:15",1523693598000,不能投保是因为网销的原因，像你说的这种情况，恢复正常后，人工核保审核是可以标准体通过的。,191,"2018-05-16 22:20:38",小核保员,核保经验丰富，擅长投保疑难解答,山东,城市/地区,,29,16056,实名认证,
76,"2018-05-13 09:47:15",1522060344000,单独沟通,191,"2018-05-16 22:20:38",小核保员,核保经验丰富，擅长投保疑难解答,山东,城市/地区,,29,16056,实名认证,
77,"2018-05-13 09:47:15",1524874001000,已单独沟通。,191,"2018-05-16 22:20:38",小核保员,核保经验丰富，擅长投保疑难解答,山东,城市/地区,,29,16056,实名认证,
78,"2018-05-13 09:47:15",1523069186000,已单独沟通。,191,"2018-05-16 22:20:38",小核保员,核保经验丰富，擅长投保疑难解答,山东,城市/地区,,29,16056,实名认证,
79,"2018-05-13 09:49:15",1525054343000,"目前，整个a加h我个人还找不出比兖州煤业h估值更低的优质资产。 如果有也欢迎推荐。 第一，盈利能力放宽到行业前百分之30。 第二，pe低于5。 第三，短期2年无忧，长期十年无忧。 别三个月无忧即可。 如果有低于兖州煤业h的，欢迎推荐，我是没发现。或许确实有，反之，就算有，估计也不多，那么兖州h也属于不多的几个低估。 不跟风，坚持。",203,"2018-05-16 23:04:13",人淡若菊,来啊，造作啊,江苏,淮安,,0,62613,实名认证,
80,"2018-05-13 09:49:15",1523587036000,"低估值的公司，可以忽略波动。 为什么当时提出天能，主要还是因为天能在行业有品牌溢价，而成本控制方面大家应该相差不大。 其实投资股票，本身就是一个很简单的道理，而且这个道理也说过很多次了。 别人不赚钱，你能赚钱就足够。任何一个行业一旦暴利，一定会带来供给增加，无论如何垄断，比如之前的钾肥，稀土等等。别奢望垄断，更别眼红产品涨价，坚持一个原则，只拿金字塔顶端的资产。 如果是成本控制后百分之50的资产，根本没长期投资价值，一旦价格上涨，那些垄断，限产，错峰生产，停产都是一层薄纸。 天能这家企业，基本上可以做到，他赚钱，别人不赚钱，所以，只要这个行业存在，他会活的自然，只需要关心锂电池替代即可，其余无须关系。",203,"2018-05-16 23:04:13",人淡若菊,来啊，造作啊,江苏,淮安,,0,62613,实名认证,
81,"2018-05-13 09:49:15",1525074758000,"买入兖州煤业的两个逻辑一直没变。 第一个，煤炭行业成本分化严重，这个几乎是煤炭行业资深研究员的感慨，和前面10年最大的变化就是，有的活的滋润，有的活的不是太好。兖州煤业的吨煤盈利能力上市公司层面一直名列前茅。 第二，继续维持商品走强的逻辑。这点依然没变，今年电力需求预计还是比去年大幅度增长。未来10年内，中国用电没见衰减的迹象。 两个逻辑没变，所以并不影响我个人对兖州煤业的判断，但是也依然清醒的看到合同煤的增加是导致兖州煤业销售收入下降的一个主要原因，另外成本的上升，导致一增一减，而使得利润低于原先预期。当然，公司释放业绩的动力也不强。 以上是个人实事求是对兖州煤业的理解。可能有一些地方理解不到位。",203,"2018-05-16 23:04:13",人淡若菊,来啊，造作啊,江苏,淮安,,0,62613,实名认证,
82,"2018-05-13 09:49:15",1523778563000,"降低电价，主要是说降低工商业电价，这部分价格本身就很高。而具名电价和火电上网电价没任何下降的空间。整个上网电价部分有下降空间的主要来自两大部分，第一新能源补贴会逐步减少，新能源上网电价有下降空间，但是可以肯定的说，新能源的发电成本已经越来越明显出现瓶颈，光伏环节目前多原料多晶硅到硅片，到控变，逆变这块，唯一能看到的成本下降空间主要就是把多晶硅制造迁移到新疆去，原因是新疆煤炭便宜，也就是还是取决于煤炭价格。而风电最优质的风力资源已经不多了，想找风速大于5米每秒的稳定风源越来越少，新能源一下上的太多，给人无限的感觉，但是这种资源确实越来越少。核电这块还是看看台山核的造价。 煤炭清洁化运用，是比较廉价的能源方式。而煤炭确实是非常稀缺的品种，很多投资者无法感受到煤炭如何稀缺。今年截止4月10日，坑口的库存比去年其实是下降的。目前比较多的主要就是港口和沿海电厂。但是这些库存相信未来几周后就会回到合理水平。下面就没煤炭什么事情了，下面的事情，就看下游转嫁成本的能力了。目前的用电量还是非常猛的，基本都是比去年高10个点。 目前的焦煤生产企业已经很赚钱了。比如首钢资源有3个煤矿，大概产煤400万吨，还有配套焦化企业，总净利润8亿多人民币。也证明焦煤企业利润已经普遍很好了。而消费地区域的山东兖州煤业旗下的赵楼矿，去年产原煤240万吨，净利润7亿，这个矿去年产量太少，今年预计产原煤400万吨，估计这个矿如果量产400万吨，净利润不会低于16亿的。赵楼矿也是焦煤，从侧面看出焦煤企业活的很滋润了，18年底兖州煤业的万福矿也是焦煤产量可以做到200万吨，也会投产。 焦煤主要用于炼钢，钢铁未来10个点的增长，或者稳步增长的概率不大，但是电力使用稳步增长的概率还是非常大的。所以长远看各种煤炭品种使用还是有保证的。 耐心等等，兖州煤业目前看，基本上可以确认是行业的增长之王。",203,"2018-05-16 23:04:13",人淡若菊,来啊，造作啊,江苏,淮安,,0,62613,实名认证,
83,"2018-05-13 09:52:58",1525591183000,哈哈，你这个问题浪费钱了，因为我无法准确回复你的问题，因为我不了解你的性格或者说股市的操作模式。在此，我只能说我自己是满仓，且绝大多数时间是满仓，拿着人民币不舒服，换成股权就舒服。,221,"2018-05-17 03:58:28",东博老股民,擅长传统行业内在价值的分析研究,上海,城市/地区,,210,354537,实名认证,
84,"2018-05-13 09:54:32",1526201252000,"老刘此篇也是花费了不少精力，按照要求相同观点不提了，提些不同看法：1.高估估值部分..市值/资产这项指标意义不大，其实就是PB以杠杆率作为系数调整后的数据，PB\\PE\\RO三项指标已经足够了。根据2017年的数据就得出“贵阳银行低估”的结论，我不认为妥当。2。经营业绩部分.拨备前利润一般采取税前利润+拨备,这样能剔除所得税的影响,南京银行一季报表现不错,不过,年报业绩是有波动的,季报波动更不足为奇.第一部分采用的数据是2017年,第二部分提前到2014年,我觉得数据口径要一致.这样更能体现出公平.3资产\\营收\\股权收益三者的增长率,我觉得指标直接用你所说的""股权收益增长率""就行了,前两者意义小点.即使时间拉长到3年.4.零售银行不能只用零售存款,还要用零售贷款指标,文中是缺乏这一数据的.这一数据是利差稳定性的重要依据.5""资产结构变化""这一段明显有误,存款是负债端,把存款放资产端是不对的.把两者并列分析,看不出有何逻辑关系,更不能推导有什么结论.已转发.",231,"2018-05-17 09:35:30",处镜如初,擅长发现低估值行业投资机会,广东,揭阳,,196,175954,实名认证,
85,"2018-05-13 09:54:32",1525476024000,以前把投资当业余爱好，后来发现工作是鸡肋，所以把鸡肋丢了，把爱好当职业。,231,"2018-05-17 09:35:30",处镜如初,擅长发现低估值行业投资机会,广东,揭阳,,196,175954,实名认证,
86,"2018-05-13 09:54:39",1511790361000,他还是他，整个市场中小盘股的水位降下来了，他也是其中一份子，所以能给他的估值也要下来，所以买卖股票不但要看自己，还要看行业，看市场。,233,"2018-05-17 12:31:48",般若波罗蜜,对价值投资、周期、供需关系等深入研究,江苏,南京,,445,54878,实名认证,
87,"2018-05-13 09:55:03",1518692495000,也祝您新春快乐。我不收大红包，若只是为了新年图个吉利，你换个小小红包吧。,236,"2018-05-17 12:45:39",股海十三年,"不争论，不比较，只想当个安静的投资者。在选择关注我之前，请浏览我在天涯论坛上的帖子，网址：http://bbs.tianya.cn/post-stocks-1062591-1.shtml 本人并没有在天涯论坛和雪球网留下任何联系方式，也没有其它雪球帐号，诸君务必提高警惕，以免受骗。",广东,城市/地区,,114,71090,,
88,"2018-05-13 09:55:03",1518782434000,感谢你的祝福，也祝你新春快乐。红包你自己留着增持股票吧。以后赚大钱了，再请我吃饭。,236,"2018-05-17 12:45:39",股海十三年,"不争论，不比较，只想当个安静的投资者。在选择关注我之前，请浏览我在天涯论坛上的帖子，网址：http://bbs.tianya.cn/post-stocks-1062591-1.shtml 本人并没有在天涯论坛和雪球网留下任何联系方式，也没有其它雪球帐号，诸君务必提高警惕，以免受骗。",广东,城市/地区,,114,71090,,
89,"2018-05-13 09:55:03",1518662491000,感谢您的祝福，也祝您新春快乐，万事如意。至于红包，您的好意我心领了，您留着继续增持股票吧。,236,"2018-05-17 12:45:39",股海十三年,"不争论，不比较，只想当个安静的投资者。在选择关注我之前，请浏览我在天涯论坛上的帖子，网址：http://bbs.tianya.cn/post-stocks-1062591-1.shtml 本人并没有在天涯论坛和雪球网留下任何联系方式，也没有其它雪球帐号，诸君务必提高警惕，以免受骗。",广东,城市/地区,,114,71090,,
90,"2018-05-13 09:57:42",1526130286000,1、控制饮食仅仅大约降低尿酸的幅度是10%。，因此只需要控制含嘌呤特别高的食物就可以了。2、运动出汗，适度减少热卡摄入，对于降低尿酸有好处。3、500以内的尿酸如果没有痛风发作，可以不吃药。4、尿酸主要是生成增多和排泄减少，这个要去医院进行化验检查确定,256,"2018-05-13 09:57:42",衣香人影2010,关注医药行业，寻找中长线机会,广东,城市/地区,,128,58407,,
91,"2018-05-13 10:00:10",1526019917000,这种方法从整个行业看竞争力可能有用，但具体到一家和另一家之间做对比，结论是不靠谱的。比如恒瑞从多年前就可以认为是国内研发第一，但是发明专利数量一直不多，比不上正大天晴豪森药业等，甚至不如一些小企业，这和企业的专利观有关，有的企业只申请特别有价值的专利，有些企业为了数量可能会申请大量无价值的垃圾专利，这可能也是你为什么查出来靠前的有千山药机和尔康了。,272,"2018-05-13 10:00:10",寒武纪,医药行业知识产权从业人员,江苏,城市/地区,,1005,16209,实名认证,
92,"2018-05-13 10:00:10",1517085672000,天士力上市公司几乎没什么像样的研发，这几年母公司买了不少项目但是和上市公司无关，个人认为没价值，不过不妨碍不少中医粉幻想复方丹参滴丸被FDA批准，当然我觉得很难批，退一万步说，批了也卖不了几个钱。,272,"2018-05-13 10:00:10",寒武纪,医药行业知识产权从业人员,江苏,城市/地区,,1005,16209,实名认证,
93,"2018-05-13 10:00:10",1496145964000,在一家医药企业从事专利工作，具体负责专利申请、分析、诉讼。知识产权也分很多方向，我不清楚你的个人情况，不太好给具体的建议。如果是著作权、商标、不正当竞争方向主要是法律问题，专利方向有很多时候技术内容比法律本身更重要，所以在进入这些领域前要先好好评估一下自己是否适合。另外这个领域很有意思的是很多工作中必要的知识是在大学中无法学到的，高校中的知识产权老师大多约上谈兵，我面试过很多应届生，感觉他们几乎连一丁点工作中需要用到的东西都没学到。因此你如果初入行的话，一定要选一个有好的老师带的或者有完善的培训体系的企业或事务所。,272,"2018-05-13 10:00:10",寒武纪,医药行业知识产权从业人员,江苏,城市/地区,,1005,16209,实名认证,
94,"2018-05-13 10:09:33",1495812117000,教培行业的扩张需要解决两个问题，培养新教师能力和产品标准化能力。如果这两个能力拥有了，你就可以大胆扩张了。北京新东方优能的50元班模式，也就是入口低价续正价模式已经被行业证实为可复制的有效扩张手段。其效果的好坏不仅取决于老师课堂上的授课能力，还决定于学员课后服务能否打动家长。只有严格到位的教学服务与低价班相结合才能使低价班发挥作用。,324,"2018-05-13 10:09:33",小狼,来啊，造作啊,北京,海淀区,,45,33880,,
95,"2018-05-13 10:09:33",1495016187000,我认为，科技的发展从来只是顺应和满足人类的惰性，而教育的本质则是反人性逆惰性的，它必须依靠强制管理得以实现。这也导致两千多年的科技进步虽让人类的生活已经发生天翻地覆的变化但教育培训的形式却几乎没有发生改变，还是两千五百年前的孔子私塾和柏拉图学园。学生和家长购买教培产品的诉求永远都是成绩提升或技能掌握，若无法满足这个需求，则再令人惬意的科技产品也无法让消费者真正满意。要知道，科技进步带来的颠覆从来都只是改变模式，而永远不可能改变需求本身。如果有一天线上教育颠覆了线下教育，那也一定是保留了线下课堂的体验和效果的基础上的颠覆现在很多的教育公司有在做云服务、直播等工具类或平台类的产品，对于工具对教育培训行业的影响问题，我是这样认为的，工具对教育培训行业的影响是“润物细无声”的。例如21世纪的头十年，班级教学课堂完成了多媒体化进程，现在几乎没有老师不使用PPT进行教学，但是这个进程并没有想象中那么激烈，也没有充斥颠覆的口号。而在颠覆过程中，工具生产者虽然很重要，但一定不要指望挣最多的钱。未来科技工具的使用，一定会越来越多。而过程中，工具对教育培训行业不是颠覆性的影响，而是逐渐融合到教学中，成为不可分割的一部分；就是一种底层架构，但是是在其成本非常低的情况之下。所以，当工具真的能够让所有人都开始接受和使用，而且是低成本地使用的时候，那么，此时的工具才能带来颠覆性的变化。,324,"2018-05-13 10:09:33",小狼,来啊，造作啊,北京,海淀区,,45,33880,,
96,"2018-05-13 10:09:33",1494267760000,巿场渗透率是当前使用过该产品的用户数与所有潜在用户数的比例。例如北京市中学生人数为60万人，购买过新东方优能的学生数为20万，那么优能在北京的渗透率就是33.3%。市场占有率是指定时间内该产品购买量与同类产品购买总量的比例。渗透率一般比占有率大。学而思和新东方在北京K12市场的占有率目前各有5%左右，而渗透率都各超过25%。,324,"2018-05-13 10:09:33",小狼,来啊，造作啊,北京,海淀区,,45,33880,,
97,"2018-05-13 10:09:33",1516635280000,参与到行业中来，一边实践一边研究,324,"2018-05-13 10:09:33",小狼,来啊，造作啊,北京,海淀区,,45,33880,,
98,"2018-05-13 10:09:33",1495727237000,预收款项在财务中都计入短期债务，正规的上市机构都会留有一定比例的现金作为储备，以应对突发事件导致的大规模紧急退费。普通机构也需要谨慎处理预收账款，绝大多数机构倒闭跑路都与挪用预收账款相关，或者错误估计了收入与利润水平导致激进的投资或分红使得机构后续发展出现问题。但如果预收账款完全放置不加利用也是资本浪费。建议的方式是将预收账款*(1-退费率)*毛利率的值用作财务上的灵活使用，剩下部分作为储备金以现金或短投形式保留。,324,"2018-05-13 10:09:33",小狼,来啊，造作啊,北京,海淀区,,45,33880,,
99,"2018-05-13 10:09:33",1494522589000,1.你可以搜一下北京市每年出生人口数据，2003年是人口出生低谷，此后出生人口数据一路飇升。你可以推断出人口对巿场总体规模的影响。2.北京市人均GDP在2015年突破10万元，这是一个关键指标，代表教培消费市场的新一轮升级。3.低价入口班促进整体参培率，且增量市场更有利于大机构。,324,"2018-05-13 10:09:33",小狼,来啊，造作啊,北京,海淀区,,45,33880,,
100,"2018-05-13 10:09:33",1494389415000,你肯定算错了。请晒一下你的计算过程。,324,"2018-05-13 10:09:33",小狼,来啊，造作啊,北京,海淀区,,45,33880,,
101,"2018-05-13 10:25:02",1520227747000,没有钟摆意识，跌的时候觉得深不见底，涨的时候觉得上不封顶，震荡的时候觉得心烦意乱。基本就是。韭菜的生长也有周期规律，无所谓哪届，反正不能拔苗助长。,379,"2018-05-13 10:25:02",阿狸,炒股水平比不上一般散户,上海,不限,,358,109069,实名认证,
102,"2018-05-13 10:25:47",1526200237000,作为二级市场证券私募基金，管理费提取惯例是按天计提，按定期（月或季度）或退出（有申购赎回等）时候提出，按照基金合同由托管方（券商、银行、信托等）负责核算，在定期的估值表上体现应计提的管理费额，定期划款至管理人账户。私募基金仓位安排比公募基金要灵活，但一般公司都有自己的风控委员会，确定个股和权益类最大仓位。我们依据产品风格不同也有此安排，比较来说属于保守深度价值的风格类型，仓位适度在2-8成之间。,384,"2018-05-13 10:25:47",厚恩投资张延昆,擅长投资理念和选股估值,北京,城市/地区,,1418,103868,实名认证,
103,"2018-05-13 10:25:47",1526196879000,我们是做二级市场证券的私募基金。对于股权投资不是很熟悉。股权投资应该是按项目然后按季度按年提取管理费，越到后期提取比例应该越大。具体要看基金合同如何规定的。因为退出主要有七种方式：1）IPO新股上市；2）借壳上市；3）并购（被其他公司收购）；4）新三板（目前主要可归类为转让，因为大多流动性不好，但和普通转让有突出进步、更广为人知了）；5）股权转让；6）回购；7）清算所以，退出的时间很难确定。早期（天使、VC）：通常会写7+2年，成长期：5+2年，成熟期：3+2年，混合型：含早期、成长期、成熟期，5+2+2年大概就是怎样，但股权投资项目失败概率很高，成功了收益也很大。,384,"2018-05-13 10:25:47",厚恩投资张延昆,擅长投资理念和选股估值,北京,城市/地区,,1418,103868,实名认证,
104,"2018-05-13 10:26:30",1524720834000,金牌橱柜是典型的趋势逆转，泰格还在趋势线上，现在趋势线在54.36，明天还会抬高,387,"2018-05-13 10:26:30",我是表好胚,微信公众号：jesse27259238，我乃雪球第一巨骗，欺世盗名之徒，华而不实，只坑散户,浙江,不限,,152,133602,,
105,"2018-05-13 10:28:20",1523617411000,一直没认真关注过这个公司，所以不好回答你的问题。,401,"2018-05-13 10:28:20",站岗的尖兵,"96年入市。经历了4次牛熊转换。我是一个数据控，喜欢自己做一些数据分析工作，通过数据分析佐证自己对市场和个股的一些判断。我的投资方向：通过持续跟踪关注  消费电子、工业4.0/机器人、新能源、医药/医疗器械  等优质板块，寻找具有投资价值的行业领先企业，分享成长红利。",湖北,武汉,,125,11084,实名认证,
106,"2018-05-13 10:28:20",1525269618000,可能就是些搏明天有利好的短线资金买入而已，什么都说明不了。,401,"2018-05-13 10:28:20",站岗的尖兵,"96年入市。经历了4次牛熊转换。我是一个数据控，喜欢自己做一些数据分析工作，通过数据分析佐证自己对市场和个股的一些判断。我的投资方向：通过持续跟踪关注  消费电子、工业4.0/机器人、新能源、医药/医疗器械  等优质板块，寻找具有投资价值的行业领先企业，分享成长红利。",湖北,武汉,,125,11084,实名认证,
107,"2018-05-13 10:28:20",1524185290000,你把我操盘水平捧太高了，“进退自如，不拘泥于一城一地得失”，我其实就是买了我认为价值比较低估的票，如果我觉得大盘有一系统性风险，我就减点，没系统性风险我就持仓或者加仓，如果自己认为所持有个股基本面发生逆转，就清掉。真实短线操作水平其实很渣。你问的问题，应该是找短线操作高手来问，我这方面其实并不在行,401,"2018-05-13 10:28:20",站岗的尖兵,"96年入市。经历了4次牛熊转换。我是一个数据控，喜欢自己做一些数据分析工作，通过数据分析佐证自己对市场和个股的一些判断。我的投资方向：通过持续跟踪关注  消费电子、工业4.0/机器人、新能源、医药/医疗器械  等优质板块，寻找具有投资价值的行业领先企业，分享成长红利。",湖北,武汉,,125,11084,实名认证,
108,"2018-05-13 10:30:04",1525942851000,OK,413,"2018-05-13 10:30:04",纳履而去,夫士贫贱者，言不用，行不合，则纳履而去耳，安往而不得贫贱哉！白：光脚的不怕穿鞋的。本人心胸狭隘，出言不逊者请敢作敢当预先做秒拉黑准备。,其他,其他,,470,15655,实名认证,
109,"2018-05-13 10:32:47",1495856188000,不好意思不知道呢。,422,"2018-05-13 10:32:47",疯狂_de_石头,快销行业长期投资者，寻找确定性机会,湖北,城市/地区,,619,76229,实名认证,
110,"2018-05-13 10:32:57",1522200979000,价格低于内在价值的一半以上可买。比如稳定增长股10pe以内买；成长股peg＜0.5可买；衰退股估资产，流动资产-总负债＞两倍股价可买。毛估估用上面的，当然最好是更加细致。比如:估资产可以用到资产拆分精算。比如:内在价值=未来真实利润总和，再折现值这就是让你，起码要估算未来利润的总和，比如先算他个一百年，最好一万年。再通过长期利率换算成今天的钱。（对于长期业绩，估太保守不行，估太乐观也不行，不经过折现计算更不行）买入时，价格基于内在价值，再砍一半以上才够安全。,423,"2018-05-13 10:32:57",哀木涕哥哥,我总是将“市场先生”的寓言故事铭记于心，市场对我们有用的是他的报价，而不是他的智慧。如果你完全被他控制，后果将不堪设想。（成功投资的秘密就在于把注意力放在价格本身，而不是价格趋势）,浙江,杭州,,65,1987,实名认证,
