category_1_x_book.id,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher
2819,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2819,"2018-03-29 06:55:27","Nothing Noteworthy : A Path Not Taken",9780055743268,,,"Block, David M. is the author of 'Nothing Noteworthy : A Path Not Taken', published 2011 under ISBN 9780055743268 and ISBN 0055743269.",,,,"Block, David M.",,0055743269,"Oliver & Boyd"
2820,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2820,"2018-03-29 06:55:31","2014 Annual Bulletin of the Paperweight Collectors Association, Inc",9780991370306,$55.00,,"Hawley, John is the author of '2014 Annual Bulletin of the Paperweight Collectors Association, Inc', published 2014 under ISBN 9780991370306 and ISBN 0991370309.",,,,"Hawley, John",,0991370309,"Paperweight Collectors Association, Incorporated"
2821,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2821,"2018-03-29 06:55:35","Heritage Auctions US Coins Catalog the Bently Collection Auction Catalog 1201",9781599678887,$50.00,,"Heritage Auctions US Coins Catalog the Bently Collection Auction Catalog 1201, was published 2013 under ISBN 9781599678887 and ISBN 1599678888.",,,,"by Unknown Author",,1599678888,"Ivy Press"
2822,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2822,"2018-03-29 06:55:39","Greetings Postal Stationary of the Selective Service and Draft",9780977064977,$40.00,,"Carter, Russ is the author of 'Greetings Postal Stationary of the Selective Service and Draft', published 2002 under ISBN 9780977064977 and ISBN 0977064972.",,,,"Carter, Russ",,0977064972,"Military Postal History Society"
2823,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2823,"2018-03-29 06:55:42","Combat and Special Operations of US Navy Motor Torpedo Boats During WW II",9780977064991,$85.00,,"Gruenzner, Norman is the author of 'Combat and Special Operations of US Navy Motor Torpedo Boats During WW II', published 2013 under ISBN 9780977064991 and ISBN 0977064999.",,,,"Gruenzner, Norman",,0977064999,"Military Postal History Society"
2824,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2824,"2018-03-29 06:56:18","We Are Walmart",9780991163700,,,"Pace Communications is the author of 'We Are Walmart', published 2013 under ISBN 9780991163700 and ISBN 0991163702.",,,,"Pace Communications, Walmart",,0991163702,"Pace Communications, Incorporated"
2825,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2825,"2018-03-29 06:56:23","SOG Knife Collector",9780965554435,$20.00,,"Silvey, Michael W. is the author of 'SOG Knife Collector', published 2014 under ISBN 9780965554435 and ISBN 0965554430.",,,,"Silvey, Michael W.",,0965554430,"Silvey, Michael W."
2826,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2826,"2018-03-29 06:56:26","English Cameo Glass",9780317550016,$50.00,,"Grover, Ray is the author of 'English Cameo Glass' with ISBN 9780317550016 and ISBN 0317550012.",,,,"Grover, Ray, Grover, Lee",,0317550012,"Apollo Books"
2827,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2827,"2018-03-29 06:56:28","Heritage Auctions Vintage Movie Posters Auction Catalog 7098",9781599679662,,,"Heritage Auctions Vintage Movie Posters Auction Catalog 7098, was published 2014 under ISBN 9781599679662 and ISBN 1599679663.",,,,"by Unknown Author",,1599679663,"Ivy Press"
2828,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2828,"2018-03-29 06:56:33","Heritage Auctions U. S. Rare Coins Auction Catalog 1207",9781599679655,,,"Heritage Auctions U. S. Rare Coins Auction Catalog 1207, was published 2014 under ISBN 9781599679655 and ISBN 1599679655.",,,,"by Unknown Author",,1599679655,"Ivy Press"
2829,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2829,"2018-03-29 06:56:39","Glass Hen on Nest Covered Dishes : Identification and Value Guide",9780989584524,$29.95,,"Smith, Shirley is the author of 'Glass Hen on Nest Covered Dishes : Identification and Value Guide', published 2014 under ISBN 9780989584524 and ISBN 0989584526.",,,,"Smith, Shirley",,0989584526,"Glass Flakes Press"
2830,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2830,"2018-03-29 06:56:44","Heritage Auctions Ancient and World Coins Auction Catalog 3035",9781599679808,,,"Heritage Auctions Ancient and World Coins Auction Catalog 3035, was published 2014 under ISBN 9781599679808 and ISBN 1599679809.",,,,"by Unknown Author",,1599679809,"Ivy Press"
2831,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2831,"2018-03-29 06:56:46","Heritage Auctions Music and Entertainment Auction Catalog 7092",9781599679754,,,"Heritage Auctions Music and Entertainment Auction Catalog 7092, was published 2014 under ISBN 9781599679754 and ISBN 1599679752.",,,,"by Unknown Author",,1599679752,"Ivy Press"
2832,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2832,"2018-03-29 06:56:52","Heritage Auctions Ancient and World Coins Auction Catalog 3033",9781599679778,,,"Heritage Auctions Ancient and World Coins Auction Catalog 3033, was published 2014 under ISBN 9781599679778 and ISBN 1599679779.",,,,"by Unknown Author",,1599679779,"Ivy Press"
2833,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2833,"2018-03-29 06:56:54","Heritage Auctions US Rare Coins Platinum Night Auction Catalog 1208",9781599679730,,,"Heritage Auctions US Rare Coins Platinum Night Auction Catalog 1208, was published 2014 under ISBN 9781599679730 and ISBN 1599679736.",,,,"by Unknown Author",,1599679736,"Ivy Press"
2834,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2834,"2018-03-29 06:56:57","U. S. Liberty Head $20 Double Eagles : The Gilded Age of Coinage",9780988740310,$49.95,,"Bowers, Q. David is the author of 'U. S. Liberty Head $20 Double Eagles : The Gilded Age of Coinage', published 2014 under ISBN 9780988740310 and ISBN 0988740311.",,,,"Bowers, Q. David, Galiette, Robert J.",,0988740311,"Stack's Bowers"
2835,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2835,"2018-03-29 06:57:00","Heritage Auctions US Coin Auction Catalog 1198",9781599679167,,,"Heritage Auctions US Coin Auction Catalog 1198, was published 2014 under ISBN 9781599679167 and ISBN 1599679167.",,,,"by Unknown Author",,1599679167,"Ivy Press"
2836,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2836,"2018-03-29 06:57:05","Victoria : The Enduring Legacy of Lady Alexander",9780615965550,$35.00,,"Buese, Denise is the author of 'Victoria : The Enduring Legacy of Lady Alexander', published 2014 under ISBN 9780615965550 and ISBN 0615965555.",,,,"Buese, Denise",,0615965555,"Buese Originals, Denise"
2837,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2837,"2018-03-29 06:57:08","Heritage Auctions Photographs Auction Catalog 5176",9781599679198,,,"Heritage Auctions Photographs Auction Catalog 5176, was published 2014 under ISBN 9781599679198 and ISBN 1599679191.",,,,"by Unknown Author",,1599679191,"Ivy Press"
2838,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2838,"2018-03-29 06:57:12","Heritage Auctions Reflections of Childhood Phtography Auction Catalog 5176",9781599679204,,,"Heritage Auctions Reflections of Childhood Phtography Auction Catalog 5176, was published 2014 under ISBN 9781599679204 and ISBN 1599679205.",,,,"by Unknown Author",,1599679205,"Ivy Press"
2839,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2839,"2018-03-29 06:57:16","Carte Postale : Steampunk Notebook",9780989398152,$11.60,,"Noble Tree Publishing is the author of 'Carte Postale : Steampunk Notebook', published 2014 under ISBN 9780989398152 and ISBN 0989398153.",,,,"Noble Tree Publishing",2,0989398153,"Noble Tree LLC"
2840,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2840,"2018-03-29 06:57:18","Graphis Poster Annual 2015",9781932026894,$120.00,,"Pedersen, B. Martin is the author of 'Graphis Poster Annual 2015', published 2014 under ISBN 9781932026894 and ISBN 1932026894.",,,,"Pedersen, B. Martin",,1932026894,"Graphis, U. S., Incorporated"
2841,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2841,"2018-03-29 06:57:24","Heritage Auctions US Currency Auction Catalog 3527",9781599679327,,,"Heritage Auctions US Currency Auction Catalog 3527, was published 2014 under ISBN 9781599679327 and ISBN 1599679329.",,,,"by Unknown Author",,1599679329,"Ivy Press"
2842,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2842,"2018-03-29 06:57:30","Heritage Auctions Rare Books Auction Catalog 6108",9781599679211,,,"Heritage Auctions Rare Books Auction Catalog 6108, was published 2014 under ISBN 9781599679211 and ISBN 1599679213.",,,,"by Unknown Author",,1599679213,"Ivy Press"
2843,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2843,"2018-03-29 06:57:36","Revenge Trading Cards Season 1 Hobby Pack",9781617682544,$3.50,,"Revenge Trading Cards Season 1 Hobby Pack, was published 2013 under ISBN 9781617682544 and ISBN 1617682543.",,,,"by Unknown Author",,1617682543,"Cryptozoic Entertainment"
2844,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2844,"2018-03-29 06:57:40","Collecting and Dynastic Ambition",9781443814010,,,"Bracken, Susan is the author of 'Collecting and Dynastic Ambition', published 2009 under ISBN 9781443814010 and ISBN 1443814016.",,,,"Bracken, Susan, G�ldy, Andrea M., Turpin, Adriana",,1443814016,"Cambridge Scholars Publisher"
2845,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2845,"2018-03-29 06:57:44","Ely Wares (East Anglian Archaeology,)",9781904452300,$40.00,,"Paul Spoerry is the author of 'Ely Wares (East Anglian Archaeology,)', published 2008 under ISBN 9781904452300 and ISBN 1904452302.",,,,"Paul Spoerry",,1904452302,"East Anglian Archaeology"
2846,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2846,"2018-03-29 06:57:48","Nicopolis d'Epiro : Nuovi studi sulla zecca e sulla produzione monetale",9781407307725,,,"Calomino, Dario is the author of 'Nicopolis d'Epiro : Nuovi studi sulla zecca e sulla produzione monetale', published 2011 under ISBN 9781407307725 and ISBN 140730772X.",,,,"Calomino, Dario",,140730772X,"British Archaeological Reports Limited"
2847,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2847,"2018-03-29 06:57:53","Handguns : Safety, Selection, and Use",9781619000506,,,"Cashin, John is the author of 'Handguns : Safety, Selection, and Use', published 2014 under ISBN 9781619000506 and ISBN 1619000504.",,,,"Cashin, John",,1619000504,"Eldorado Ink"
2848,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2848,"2018-03-29 06:57:59","Handguns : Safety, Selection, and Use",9781619000568,,,"Cashin, John is the author of 'Handguns : Safety, Selection, and Use', published 2014 under ISBN 9781619000568 and ISBN 1619000563.",,,,"Cashin, John",,1619000563,"Eldorado Ink"
2849,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2849,"2018-03-29 06:58:05","Heritage Auctions Texana Auction Catalog 6109",9781599678962,,,"Heritage Auctions Texana Auction Catalog 6109, was published 2014 under ISBN 9781599678962 and ISBN 1599678969.",,,,"by Unknown Author",,1599678969,"Ivy Press"
2850,1,"2018-03-27 21:42:21","Antiques & Collectibles Textbooks",2850,"2018-03-29 06:58:09","Heritage Auctions Vintage Movie Posters Auction Catalog 7094",9781599678979,,,"Heritage Auctions Vintage Movie Posters Auction Catalog 7094, was published 2014 under ISBN 9781599678979 and ISBN 1599678977.",,,,"by Unknown Author",,1599678977,"Ivy Press"
