book.id,book.ts,book.title,book.isbn_13,book.list_price,book.comments,book.summary,book.condition,book.provider,book.provider_rating,book.author,book.book_edition,book.isbn,book.publisher
63,"2018-03-29 03:12:38","Seventeenth Century Art and Architecture",9780136033721,$127.00,,"Ann Sutherland Harris is Professor of the History of Art and Architecture at the University of Pittsburgh, Pennsylvania.Harris, Ann Sutherland is the author of 'Seventeenth Century Art and Architecture', published 2008 under ISBN 9780136033721 and ISBN 0136033725.",,,,"Harris, Ann Sutherland",2,0136033725,"Prentice Hall"
64,"2018-03-29 03:12:40","Forty Ways to Think about Architecture : Architectural History and Theory Today",9781118822616,$39.95,,"Borden, Iain is the author of 'Forty Ways to Think about Architecture : Architectural History and Theory Today', published 2014 under ISBN 9781118822616 and ISBN 1118822617.",,,,"Borden, Iain, Penner, Barbara",,1118822617,"Wiley & Sons, Incorporated, John"
65,"2018-03-29 03:12:44","Sustainable Use of Wood in Construction",9781118539668,$80.00,,"Coulson is the author of 'Sustainable Use of Wood in Construction', published 2014 under ISBN 9781118539668 and ISBN 1118539664.",,,,Coulson,,1118539664,"Wiley & Sons, Incorporated, John"
66,"2018-03-29 03:12:49","Made by Robots : Challenging Architecture at the Large Scale AD",9781118535462,,,"Kohler, Matthias is the author of 'Made by Robots : Challenging Architecture at the Large Scale AD', published 2014 under ISBN 9781118535462 and ISBN 1118535464.",,,,"Kohler, Matthias",,1118535464,"Wiley & Sons, Incorporated, John"
67,"2018-03-29 03:12:53","Architectural Drafting and Design",9781435481626,$168.95,"Brand new, never opened. Sells out fast! - 6th Edition - Hardcover - ISBN 9781435481626","Jefferis, Alan is the author of 'Architectural Drafting and Design', published 2010 under ISBN 9781435481626 and ISBN 1435481623.",New,"eCampus Contact",86%,"Jefferis, Alan, Madsen, David, Madsen, David P.",6,1435481623,"Delmar Cengage Learning"
68,"2018-03-29 03:12:59","Architectural Drafting & Design",9781401867157,$168.95,,"Written to meet the most recent editions of IRC and IBC, this exceptional, full-color fifth edition is designed for beginning, intermediate, and advanced architectural drafters and CAD operators alike. Architectural Drafting and Design, 5E features the basics of residential design through the various types of projects that a designer or architect would likely complete during the actual design process. Coverage begins with an introduction to architectural styles that have dominated the field over the last four centuries, followed by basic design components related to the site and structure. A hallmark of this best-seller is its step-by-step instructions for the design and layout of each type of drawing associated with a complete set of architectural plans, with projects that can be completed using either CAD or manual drawing methods. Readers will come away with the knowledge needed to complete each of the drawings required by most municipalities to obtain a building permit for a single-family residence. Comprehensive coverage also explores the field of commercial drafting, as well as basic materials used for construction, common construction methods, and drawings typically associated with commercial construction.Madsen, David A. is the author of 'Architectural Drafting & Design ', published 2004 under ISBN 9781401867157 and ISBN 1401867154.",,,,"Madsen, David A., Jefferis, Alan",,1401867154,"Thomson Learning"
69,"2018-03-29 03:13:01","Mathematics for Retail Buying 7th Ed",9781609015244,$105.00,,"Tepper, Bette is the author of 'Mathematics for Retail Buying 7th Ed', published 2012 under ISBN 9781609015244 and ISBN 160901524X.",,,,"Tepper, Bette",,160901524X,"Fairchild Books"
70,"2018-03-29 03:13:05","Landscape Planning: Environmental Applications",9780470570814,$128.95,,"Marsh, William M. is the author of 'Landscape Planning: Environmental Applications', published 2010 under ISBN 9780470570814 and ISBN 0470570814.",,,,"Marsh, William M.",5,0470570814,Wiley
71,"2018-03-29 03:13:09","Reading Architectural Plans For Residential and Commercial Construction",9780130406385,$98.80,,"For an Architectural Plan Reading course at the undergraduate level. Informative, yet concise, this reputable text helps students become adept at reading both residential and commercial construction architectural plans. It offers thorough coverage on everything from projections to modular coordination, light framing to window details, and timber construction to trusses. It also provides actual photographs of the buildings under construction. Perforated exercises provide a neat and readily accessible means of applying material in the text. Can supplement any architectural drawing or design text.Weidhaas, Ernest R. is the author of 'Reading Architectural Plans For Residential and Commercial Construction' with ISBN 9780130406385 and ISBN 0130406384.",,,,"Weidhaas, Ernest R.",,0130406384,"Prentice Hall"
72,"2018-03-29 03:13:14","Landscape Construction",9781435497184,$178.95,,"Sauter, David is the author of 'Landscape Construction', published 2010 under ISBN 9781435497184 and ISBN 143549718X.",,,,"Sauter, David",3,143549718X,"Delmar Cengage Learning"
73,"2018-03-29 03:13:19","Residential Landscape Architecture : Design Process for the Private Residence",9780132376198,$169.80,,"Booth, Norman K. is the author of 'Residential Landscape Architecture : Design Process for the Private Residence', published 2011 under ISBN 9780132376198 and ISBN 0132376199.",,,,"Booth, Norman K., Hiss, James E.",6,0132376199,"Prentice Hall PTR"
74,"2018-03-29 03:13:25","Landscape Architect's Portable Handbook",9780071344227,$59.95,,"by Deborah W. Dalton, ASLA, professor of landscape architecture at the University of OklahomaThe latest addition to McGraw-Hill's Portable Architecture Series, Landscape Architect's Portable Handbook, is a stripped-down, portable version of Harris and Dines's Time-Saver Standards for Landscape Architecture. The back cover describes the handbook in somewhat hyperbolic terms as ""Providing a remarkable distillation of the entire profession...giv[ing] access to the 20% of the data you need 100 percent of the time.""The handbook concentrates on what ought to be considered the traditional core of the profession as practiced in the private office in urban and suburban development listings. It is organized in a four-part format as an introductory chapter, appendix, and index. Part One provides information on pedestrian, vehicular, and community standards, among others. Part Two briefly reviews techniques for documentation and design of layout and surveying and grading. Part Three addresses the detailed information needed for such devices as paving, spaces, walls, and lighting. The final part reviews aspects of contract administration, including permitting.Given the emphasis on this as a field handbook for professionals, there are some inconsistencies in what is covered and what is not. The introductory chapter provides a framework for design addressing the range of scales from the very detailed up to regional-level planning. It is a marvelous piece and will be useful for beginning students, but it does not seem necessary given the intended use and audience for the handbook. In the same vein, there are chapters on basic grading design, layout, and surveying that many may find handy but that do not seem to be critical in a field handbook.The book is tightly organized, with many charts and tables judiciously supplemented with text, supplying information on standards for design, as well as critical data for basic landscape construction elements. The standards addressing recreation needs to be oriented toward traditional urban parks, play spaces, and field sports. However, if you need to find specific standards for green-way designs, such as minimum dimensions for equestrian trails, these are not there, although there is a chart articulating classification systems for trail design.The section on deck design is quite thorough, including detailed requirements for both public and private conditions, and beam tables that provide guidelines for doubling and tripling light framing lumber to create larger members. Strangely, though the design calculations for retaining walls are provided in full, none of the details or information addresses how to size and locate steel properly in the footings. There is good basic information on fences and walls, but absolutely nothing on gate design and structure.The section on stormwater will enable one to calculate runoff rate using the Modified Rational Method and runoff volume using the Schueler's Shortcut Method. Infiltration seems to be the focus for the devices illustrated, which include retention ponds for sediment removal, filter strips, subsurface sand filters, recharge trench, and bioretention ponds. However, there are no hard data or graphics on sizing inlets, pipes, and swales. Also, this is not the reference if one needs field-ready information for erosion and sedimentation control devices, since none are discussed or illustrated. The one flat-out error I found was in the surveying chapter, which describes the datum for latitude as the prime meridian in Greenwich, England.Regardless of the book's limitations, many professionals as well as students will find it quite useful, particularly as a condensed, portable, half-price version of Time-Saver Standards. I believe that the profession needs to continue discussions about the legitimate purview of the field as represented by the material covered in our construction handbooks and field guides. This is particularly important in light of recent challenges to landscape architectural licensure by allied fields such as civil engineering, which in a number of states have sought to limit the landscape architect's ability to prepare and stamp grading and drainge plans as well as to do sedimentation and erosion control work.Dines, Nicholas T. is the author of 'Landscape Architect's Portable Handbook', published 2001 under ISBN 9780071344227 and ISBN 0071344225.",,,,"Dines, Nicholas T., Brown, Kyle D., Blankenship, Jeffrey D.",,0071344225,McGraw-Hill
75,"2018-03-29 03:13:28","Time-Saver Standards for Building Materials & Systems Design Criteria and Selection Data",9780071356923,$150.00,,"The architect's quick reference and comprehensive guide to design and specification of building materials and systems. Time-Saver Standards for Building Materials and Systems: Design Criteria and Selection Data. This volume, the newest volume in the Time-Saver Standards Series, offers easily referenced and detailed technical guidelines for architects and builders to design and select any material, product or system for any building construction project. This new volume updates and extends the technical data sheets prepared over the past twenty years for Sweet's Catalog File Selection Data. In cooperation with SWEET'S Catalog File, Time-Saver Standards for Building Materials and Systems serves as an essential overview of key criteria required to evaluate and select building materials, components and systems. In its new and updated format, the book is a ""first reference"" and primary source of guidance for design and material selection. It lists in easily accessible format the key design criteria that every architect and builder must consider in designing, specifying and constructing buildings. Topics are arranged to conform to the Uniformat Classification System, the widely adopted industry indexing system that ""builds"" technical information in the same sequence and logical order that a building is built, from foundation, to structure, to enclosure, to interiors, to service systems. This classification system has been adopted by architects and other professional societies for design and preliminary cost estimating because it conforms to the way that a building is built and a designer logically thinks about a building. Time-Saver Standards for Building Materials and Systems provides a comprehensive overview of all building-related principles, materials and systems. It is therefore an invaluable guide for review of technical data, appropriate for continuing education courses, preparation for professional licensing exams, and use in schools of architecture, continuing education courses, preparation for professional licensing exams, and use in schools of architecture. 800 pages of illustrated data sheets, updated and extended with new topic listings.400 tables and checklist summaries, making it possible to quickly reference a broad range of selection data and criteria. Definitions and Physical Principles of Building ConstructionFoundationsStructuresConcreteStone and MasonryMetalsWood and Wood ProductsInsulationWaterproofing and DamproofingExterior WallsBearing WallsCurtain WallsWall FacingsGlass and PlasticsWindowsEntrance and DoorsCoatingsSealantsRoofing AssembliesSkylightsInterior PartitionsStaircasesInterior Systems and FinishesCeilingsFlooringConveying SystemsPlumbingHeating, Ventilating and Air-ConditioningFire ProtectionElectrical SystemsLightingWatson, Donald is the author of 'Time-Saver Standards for Building Materials & Systems Design Criteria and Selection Data', published 2000 under ISBN 9780071356923 and ISBN 0071356924.",,,,"Watson, Donald",,0071356924,"McGraw-Hill Professional Publishing"
76,"2018-03-29 03:13:34","Merchandising Buying and Management 4th Ed",9781609014902,$105.00,,"Donnellan, John is the author of 'Merchandising Buying and Management 4th Ed', published 2012 under ISBN 9781609014902 and ISBN 1609014901.",,,,"Donnellan, John",,1609014901,"Fairchild Books"
77,"2018-03-29 03:13:40","Commercial Drafting and Detailing",9781435425972,$151.95,,"Jefferis, Alan is the author of 'Commercial Drafting and Detailing', published 2009 under ISBN 9781435425972 and ISBN 1435425979.",,,,"Jefferis, Alan, Smith, Kenneth",3,1435425979,"Delmar Cengage Learning"
78,"2018-03-29 03:13:43","Landscape Construction Details",9780070267268,$295.00,,"For the first time ever, this CD-ROM provides professionals with a full-featured, interactive CAD library of standard landscape design and construction details. Its extensive database of more than 350 landscape details are organized and indexed by project type, climate, intensity of use and substrate condition. With just a few keystrokes, designers will now be able to call up generic details, and find appropriate applications and installation notes as well as common specifications and the most current cost data. What's more, details can be easily download into the most widely used CAD programs, such as AutoCAD and DataCAD, or can be copied as PICT images.Dines, Nicholas T. is the author of 'Landscape Construction Details' with ISBN 9780070267268 and ISBN 007026726X.",,,,"Dines, Nicholas T., Harris, Charles W.",,007026726X,"McGraw-Hill Professional Publishing"
79,"2018-03-29 03:13:47","Materials and Components of Interior Architecture",9780132769150,$100.00,,"Riggs, J. Rosemary is the author of 'Materials and Components of Interior Architecture', published 2013 under ISBN 9780132769150 and ISBN 0132769158.",,,,"Riggs, J. Rosemary",8,0132769158,"Pearson Education"
80,"2018-03-29 03:13:53","Design Portfolios",9781563674839,$88.00,,"This text moves beyond the simple checklist of skills and accomplishments that a portfolio should showcase. Quotations from practicing designers reinforce the author's guidelines for creating, maintaining, and presenting both traditional and digital portfolios.Bender, Dianne is the author of 'Design Portfolios', published 2008 under ISBN 9781563674839 and ISBN 1563674831.",,,,"Bender, Dianne",1,1563674831,"Fairchild Books"
81,"2018-03-29 03:13:55","Foundations of Interior Design",9781563672866,$104.50,,"'Foundations on Interior Design' balances the theory of interior design with its practice as an applied art, combining real-life examples with a historical and conceptural look at design theory. It introduces its readers to the professional career path on which they are about to embark.Slotkis, Susan J. is the author of 'Foundations of Interior Design', published 2005 under ISBN 9781563672866 and ISBN 1563672863.",,,,"Slotkis, Susan J.",,1563672863,"Fairchild Books"
82,"2018-03-29 03:13:58","Visionary Architecture Unbuilt Works of the Imagination",9780070089945,$49.95,,"Burden, Ernest E. is the author of 'Visionary Architecture Unbuilt Works of the Imagination', published 1999 under ISBN 9780070089945 and ISBN 0070089949.",,,,"Burden, Ernest E.",1,0070089949,"McGraw-Hill Professional Publishing"
83,"2018-03-29 03:14:00","Designing the Landscape",9780135135105,$56.80,,"This highly illustrative text covers practical points of the design process in a simple step-by-step format from beginning (the client interview) to end (presentation).Bertauski, Tony is the author of 'Designing the Landscape', published 2008 under ISBN 9780135135105 and ISBN 0135135109.",,,,"Bertauski, Tony",2,0135135109,"Prentice Hall"
84,"2018-03-29 03:14:02","Apparel Merchandising the Line Starts Here 3e",9781609015398,$95.00,,"Rosenau, Jeremy is the author of 'Apparel Merchandising the Line Starts Here 3e', published 2012 under ISBN 9781609015398 and ISBN 1609015398.",,,,"Rosenau, Jeremy, Wilson, David L.",,1609015398,"Fairchild Books"
85,"2018-03-29 03:14:08","Italian Baroque and Rococo Architecture",9780195035483,$59.95,,"From the late 1500s to the mid-1700s, Italy gave the world some of the liveliest and most imaginative structures in the history of architecture. The first comprehensive study in English of this critical period, this well-illustrated book offers chapters on key architects--Gianlorenzo Bernini,Francesco Borromini, Pietro da Cortona, Guarino Guarini--as well as detailed treatments of the work of many less well-known architects who were active from Sicily to Venice.Varriano, John L. is the author of 'Italian Baroque and Rococo Architecture', published 1986 under ISBN 9780195035483 and ISBN 0195035488.",,,,"Varriano, John L.",,0195035488,"Oxford Univ Pr"
86,"2018-03-29 03:14:12","AutoCAD 2009 for Interior Design and Space Planning",9780135000991,$99.00,,"Kirkpatrick, Beverly L. is the author of 'AutoCAD 2009 for Interior Design and Space Planning', published 2008 under ISBN 9780135000991 and ISBN 0135000998.",,,,"Kirkpatrick, Beverly L., Kirkpatrick, James M.",1,0135000998,"Prentice Hall Higher Education"
87,"2018-03-29 03:14:17","Designing a Quality Lighting Environment",9781563673177,$98.50,,"As the technology behind lighting systems advances, successful lighting designs rely less on the quantity of light and more on the quality of the overall lighting environment. This book shows how to integrate the principles of design and the fundamentals of lighting to create functional spaces.Winchip, Susan M. is the author of 'Designing a Quality Lighting Environment ', published 2005 under ISBN 9781563673177 and ISBN 1563673177.",,,,"Winchip, Susan M.",,1563673177,"Fairchild Books"
88,"2018-03-29 03:14:21","Architecture, from Prehistory to Postmodernity",9780130918413,$97.67,,"I. THE ANCIENT WORLD. 1. Architecture Before Greece. 2. Greece. 3. Rome. II. THE MIDDLE AGES. 4. Early Christian and Byzantine Architecture. 5. Pre-Romanesque and Romanesque Architecture. 6. Islam and West. 7. Gothic Architecture. III. THE RENAISSANCE AND THE BAROQUE. 8. The Renaissance. 9. The Baroque. IV. THE MODERN WORLD. 10. The Eighteenth Century. 11. The Nineteenth Century. 12. Modern Architecture. 13. Second Modernism (through Post-Modernism). 14. Modernisms: Renewal and Hyper-Diversity in Recent Decades.Trachtenberg, Marvin is the author of 'Architecture, from Prehistory to Postmodernity', published 2002 under ISBN 9780130918413 and ISBN 0130918415.",,,,"Trachtenberg, Marvin, Hyman, Isabelle",2,0130918415,"Prentice Hall Professional Technical Ref"
89,"2018-03-29 03:14:25","Design Graphics : Drawing Techniques for Design Professionals",9780137136964,$86.20,,"Koenig, Peter A. is the author of 'Design Graphics : Drawing Techniques for Design Professionals', published 2011 under ISBN 9780137136964 and ISBN 013713696X.",,,,"Koenig, Peter A.",3,013713696X,"Prentice Hall PTR"
90,"2018-03-29 03:14:28","Digital Drawing for Designers A Visual Guide to Autocad",9781563675126,$89.50,,"AutoCAD has long been the industry standard for digital drawing--but how do you decide which manual to use? Neither simplistic nor exhaustive, Digital Drawing for Designers teaches by relating to what architects and interior designers understand best: the visual world. Beginning with the building blocks of drawing (lines, circles, and arcs), students progress to the graphic standards that will allow them to create drawings and communicate their design ideas. Advanced features--such as dimensions, block, and linking drawings (XREFs)--are also covered. Instructions are conveyed using the language and concepts of manual drawing that all designers know, enabling them to translate them to the digital environment. New learners will appreciate the step-by-step lessons, and experienced design professionals can easily access material to refresh their knowledge. Clear, concise, and above all visual, this is the AutoCAD guide written with the real world of designing in mind.Seidler, Douglas is the author of 'Digital Drawing for Designers A Visual Guide to Autocad', published 2007 under ISBN 9781563675126 and ISBN 1563675129.",,,,"Seidler, Douglas",,1563675129,"Fairchild Books"
91,"2018-03-29 03:14:33","Construction Print Reading With Plans",9780766808393,$160.95,,"Koel, Leonard is the author of 'Construction Print Reading With Plans', published 1999 under ISBN 9780766808393 and ISBN 0766808394.",,,,"Koel, Leonard",,0766808394,"Delmar Cengage Learning"
92,"2018-03-29 03:14:39","Print Reading for Welding and Fabrication",9780135028179,$96.20,,"Corgan, Kevin is the author of 'Print Reading for Welding and Fabrication', published 2010 under ISBN 9780135028179 and ISBN 0135028175.",,,,"Corgan, Kevin",1,0135028175,"Prentice Hall"
93,"2018-03-29 03:14:44","Elementary Blueprint Reading for Machinists",9781401862565,$91.95,,"Written for beginning machine trades students and apprentices alike, this work provides all-inclusive coverage of progressively difficult topics, such as the alphabet of lines, orthographic projection, arrangement of views, application of dimensions and tolerances, and machining processes.Taylor, David L. is the author of 'Elementary Blueprint Reading for Machinists', published 2003 under ISBN 9781401862565 and ISBN 140186256X.",,,,"Taylor, David L.",5,140186256X,"Thomson Learning"
94,"2018-03-29 03:14:47","Print Reading for Construction Residential and Commercial Write-In Text With 116 Large Prints",9781590703472,$69.28,,"Designed to assist students in reading and understanding residential and commercial prints.Brown, Walter Charles is the author of 'Print Reading for Construction Residential and Commercial Write-In Text With 116 Large Prints' with ISBN 9781590703472 and ISBN 1590703472.",,,,"Brown, Walter Charles, Dorfmueller, Daniel P.",,1590703472,"Goodheart-Willcox Pub"
95,"2018-03-29 03:14:50","Architectural Drafting Using Autocad 2010 Textbook",9781605251875,$82.64,,"Madsen, David A. is the author of 'Architectural Drafting Using Autocad 2010 Textbook', published 2009 under ISBN 9781605251875 and ISBN 1605251879.",,,,"Madsen, David A., Palma, Ron M.",4,1605251879,"Goodheart-Willcox Pub"
96,"2018-03-29 03:14:52","Interior Design Illustrated",9781563675317,$95.50,,"Scalise, Christina is the author of 'Interior Design Illustrated', published 2008 under ISBN 9781563675317 and ISBN 1563675315.",,,,"Scalise, Christina",,1563675315,"Fairchild Books"
97,"2018-03-29 03:14:55","Sustainable Construction and Design",9780135027288,$80.80,,"Regina Leffers is the author of 'Sustainable Construction and Design', published 2009 under ISBN 9780135027288 and ISBN 0135027284.",,,,"Regina Leffers",1,0135027284,"Prentice Hall"
98,"2018-03-29 03:14:57","Landscape Design Theory and Application",9781418012861,$112.95,,"Landscape Design: Theory and Application was written from a blended perspective of a horticulturist and landscape architect who together have over 25 years of university teaching experience in landscape design. This text discusses design tools used by landscape design professionals and then describes how to use these tools to graphically represent a landscape design concept. It introduces the topic of design as a process and how human preferences impact landscape design components. Students will learn the basic elements of art and how these elements are applied to aesthetic landscape design principles. They will also learn to understand how functional design principles need to be considered in concert with the aesthetic principles, and how landscape preference influences the application of the aesthetic principles. The process of landscape design is discussed in detail including: strategies for interacting with the client, selling a landscape concept, and creating a design from start (concept development) to finish (final plan). With the foundation for design principles and design process in place, this text provides detailed descriptions of plant material and hardscape material selections, respectively. Lastly, strategies for pricing the landscape, examples of landscape business models, and highlights a successful landscape design/build company are covered in order to provide concrete examples of how and why they have been successful.VanDerZanden, Ann Marie is the author of 'Landscape Design Theory and Application', published 2007 under ISBN 9781418012861 and ISBN 1418012866.",,,,"VanDerZanden, Ann Marie, Rodie, Steven N.",,1418012866,"Thomson Learning"
99,"2018-03-29 03:15:03","AutoCAD 2008 for Interior Design",9780132342766,$99.00,,"Curry, Zane is the author of 'AutoCAD 2008 for Interior Design', published 2008 under ISBN 9780132342766 and ISBN 0132342766.",,,,"Curry, Zane",,0132342766,"Prentice Hall"
100,"2018-03-29 03:15:08","Shaping Interior Space, Second Edition",9781563675188,$95.50,,"- Diagrams and descriptions of variations within building types highlights the importance of understanding the specific personalities of clients and projects - New section on written concepts addresses the use of ""character concepts"" - Improved illustrations and actual floor plans serve as examples of concepts - Additional coverage and illustrations on People in Buildings include specific examples of ""the building experience"" - New discussion of surfaces and objects--how to conceive, shape and articulate them - New section on how resolution moves from the large to the small - New section on the role of detailing to establish character at the smaller scales of a design - Instructor's Guide provides a recommended schedule and suggestions for using the text as a teaching tool in a studio class.Rengel, Roberto J. is the author of 'Shaping Interior Space, Second Edition', published 2007 under ISBN 9781563675188 and ISBN 1563675188.",,,,"Rengel, Roberto J.",2,1563675188,"Fairchild Books"
