shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
235,"2018-06-20 06:01:56",面包寿司卷,寿司里面除了可以添加米饭外还可以添加面包之类的，第一次尝试这种吃法，感觉很个性，味道嘛也是很不错的，很容易做的哦~！喜欢吃的朋友们不要错过了哦，快点来瞧瞧吧！,,面包片3片,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">海苔</p><span class=""amount"">1片</span></li><li class=""ingtbur""><p class=""name"">香肠</p><span class=""amount"">2根</span></li><li class=""ingtbur""><p class=""name"">色拉酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">沙拉酱</p><span class=""amount"">适量</span></li></ul>","1.将大的海苔片一切为二 2.面包片的硬边去掉 3.在寿司帘上铺上保鲜膜，将海苔片平铺在保鲜膜上，均匀涂抹一层沙拉酱 4.将面包片平铺在上面，再将香肠切片放在上面 5.在香肠上面涂抹一层沙拉酱，色拉酱 6.从一边紧密卷起，卷好后留置十分钟 7.将寿司帘，保鲜膜卷开，即可成型 8.用到切成均匀的小块即可实用了"
236,"2018-06-20 06:02:02",日本金枪鱼寿司,"这款寿司是个人的改进款，希望大家能喜欢！ 大家在家里也可以试一试哦，味道很不错的呢！",,白米饭220g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">玉米肠</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">海苔</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黄瓜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">绵白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣根</p><span class=""amount"">适量</span></li></ul>","1.准备好材料，卷帘（卷寿司的工具） 熟米饭（用白糖和醋拌好） 海苔 黄瓜切条 玉米肠切条 鸡蛋皮（提前煎好的） 金枪鱼罐头 辣根。 2.将米饭平铺在海苔上，抹上2个黄豆粒大小的辣根（抹上一横就可以多了太冲鼻）。 3.把玉米肠 金枪鱼 黄瓜 鸡蛋皮 均匀摆上卷紧。 4.用快刀切成4段即可。 5.这盘一共卷了5个。"
237,"2018-06-20 06:02:08",卷心菜寿司,平时做寿司我都喜欢放黄瓜的，但是经常都是放那个我怕老公都吃腻了，所以今天换个花样，看到家里有卷心菜所以放点这个进去吧，但是卷心菜不能生吃啊，所以要先在锅里煮熟了,,白米饭100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">寿司醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">沙拉酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">适量</span></li></ul>","1.鸡蛋一个打散蛋液后在锅中煎成薄饼，然后切丝。 2.胡萝卜切丝。 3.卷心菜切丝。 4.锅中倒入适量水把卷心菜放入焯烫熟。 5.胡萝卜丝也放入焯烫熟。 6.煮熟的米饭内加入适量寿司醋。 7.海苔上面铺上适量米饭，两头六点空隙，然后在米饭上方挤上适量沙拉酱。 8.在沙拉酱上面均匀的放一层卷心菜。 9.切丝的蛋皮放两张。 10.在蛋皮上面放适量胡萝卜丝。 11.然后把寿司帘往前卷起来，卷成卷。 12.用刀切成一块块即可。"
238,"2018-06-20 06:02:19",福袋寿司,福袋寿司也叫豆皮寿司，就是用豆皮加入寿司米饭，再加上其他食材做成的寿司，根据加入食材的不同也会有不同的味道，但是甜甜的豆皮加上其他食材营养又健康。我家小朋友非常,,自制味付油扬75g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">寿司醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡萝卜丝</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花生碎</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">植物油</p><span class=""amount"">适量</span></li></ul>","1.锅烧热放入适量植物油加入胡萝卜丝翻炒至金黄色。 2.调入适量盐翻炒均匀。 3.刚煮好的米饭盛入饭盆中。淋入寿司醋。 4.加入香油搅拌均匀。 5.捏成团放入自制的豆皮袋中。 6.表面摆上炒好的胡萝卜丝和花生碎即可。"
239,"2018-06-20 06:02:30",寿司,我刚刚兑换了制作寿司的模具，还附带教程，模具已经寄出，非常期待收到，那样我就可以制作更加漂亮的寿司啦。,,白米饭30g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">火腿肠</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">泡菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芹菜</p><span class=""amount"">适量</span></li></ul>","1.紫菜、米饭、火腿肠、泡菜、开水淖好的芹菜。 2.紫菜铺好，码上米饭。 3.码上火腿、泡菜、芹菜。 4.卷起来。 5.切好的寿司。"
240,"2018-06-20 06:02:36",马蹄酥饼,加入了榛子粉的酥饼很香，作为下午茶的小点心真是再合适不过了。,,低筋面粉61克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">玉米淀粉</p><span class=""amount"">61克</span></li><li class=""ingtbur""><p class=""name"">糖粉</p><span class=""amount"">45克</span></li></ul>","1.将低粉、玉米淀粉、糖粉混合过筛 2.榛子粉用网眼较大的筛子过筛 3.将筛过的榛子粉加入其他粉类拌匀 4.将软化的黄油放入搅拌碗中，用橡皮刮刀搅拌至顺滑 5.将前面准备好的粉类材料倒入黄油碗中，用刮刀搅拌至看不见干粉，然后用手轻轻揉成面团 6.将面团分为10-11克的小面团 7.用掌心揉圆，再轻轻推成5-6厘米的长条状 8.造型成马蹄状。如果面糊太软太粘可稍撒些面粉操作。 9.放入预热至170度的烤箱，12-15分钟。只要表面稍微焦黄就好了，不要烤制过头。 10.出炉后放凉，撒上些糖粉装饰，完成。"
242,"2018-06-20 06:02:42",孜然葱油饼,面食很容易消化,,面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">20g</span></li><li class=""ingtbur""><p class=""name"">辣椒油</p><span class=""amount"">适量</span></li></ul>","1.面粉加适量盐 2.活成较软面团，饧10分钟 3.小葱洗净 4.切成葱花备用 5.醒好的面揉匀，下成剂子 6.把剂子擀成椭圆形 7.抹上辣椒油 8.撒上孜然，盐，葱花 9.卷起来 10.摁成圆形放入电饼铛，再放入适量油 11.烙到两面金黄，即可"
243,"2018-06-20 06:02:49",孜然土豆夹饼,不是很喜欢吃肉食，就在家里做了素食的馍夹菜。不怕生火的朋友也可以把饼炸了弄点酱放入菜吃哦，也很美味呢,,土豆150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜瓣</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">孜然</p><span class=""amount"">适量</span></li></ul>","1.土豆切宽丝，放水里泡一下 2.锅里放油，放入蒜瓣 3.翻入切好的土豆 4.撒入一些酱油 5.撒入适量的盐 6.菜就完成了 7.发面饼准备好 8.把饼中间切开（不要切断了） 9.切开后里面撒一些孜然"
244,"2018-06-20 06:02:51",孜然土豆饼,简单方便，孜然味浓郁。,,土豆500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">烧烤料</p><span class=""amount"">适量</span></li></ul>","1.土豆煮熟去皮。 2.压成泥加烧烤料拌匀。 3.做饼坯。 4.锅中加油煎至两面金黄。"
245,"2018-06-20 06:02:56",咖喱素馅烙饼,"从我开始做面点起，就知道用电饼铛很方便，所以特地网购了一个利仁牌的带有锁水功能的电饼铛。 自从有了这个，从烧烤、煎、烙等等都依赖上它了。 这次做咖喱冬笋包子时候",,面粉200g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">清水</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱素馅</p><span class=""amount"">适量</span></li></ul>","1.酵母先用少许温水兑开静置10分钟左右加入面粉中 2.加入水揉成比较粘手的面团静置半个小时让其发酵片刻（不要完全发透） 3.再次重新揉匀，（这时候面团很粘手，你可以加少许油在手上一起揉，但不要用面粉）分割成适合自己的大小、填入馅料，做成包子状，然后收口朝下，压扁 4.电饼铛下盘预热，刷层油，放入面饼，然后在面上再刷一层油，盖上上盖 5.3-5分钟后打开，翻面，加入少许的清水（这一步可以让饼进一步熟透，而且口感会很松软啊），带水分蒸发差不多再打开 再次翻面刷层油，翻动片刻即可"
246,"2018-06-20 06:03:00",罗勒咖喱鸡蛋饼,今年种的罗勒长势特别好，很喜欢罗勒的味道，用它来做个饼，味道也很好，加入了咖喱，饼的颜色黄黄的，好看。,,面粉100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">罗勒</p><span class=""amount"">适量</span></li></ul>","1.鸡蛋，面粉，咖喱粉，盐，水混合，调成糊状。 2.罗勒切碎，红椒切碎 3.加入面糊中，拌匀 4.锅热后，放入面糊 5.煎到金黄后，翻面。 6.取出，切割装盘即可。"
247,"2018-06-20 06:03:02",咖喱土豆饼（原创首发）,咖喱土豆既然很好吃，那么土豆泥加入咖喱的味道一定也错不了。实验结果是肯定的。,,土豆泥300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">咖喱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">马苏里拉奶酪</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">罗勒</p><span class=""amount"">适量</span></li></ul>","1.将土豆泥与咖喱粉，盐，罗勒，马苏里拉奶酪拌匀 2.做成小饼 3.放入不粘锅小火煎至两面金黄 4.取出。"
248,"2018-06-20 06:03:04",咖喱芹菜鸡蛋饼,咖喱是以姜黄为主料，另加多种香辛料配制而成的复合调味料，其味辛辣带甜，具有特别的香气。咖喱的主要成分是姜黄粉、川花椒、八角、胡椒、桂皮、丁香和芫荽籽等含有辣味的,,面粉400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">25ml</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">30g</span></li></ul>","1.面粉加入温水和好、充分揉匀揉透成稍软和的面团，饧发20分钟。 2.芹菜叶洗净、切碎；鸡蛋磕破于碗中，打散，加适量盐调匀备用。 3.咖喱粉用熟油、盐调匀成油酥备用。 4.锅中油热，滑散鸡蛋。 5.鸡蛋拨一边，倒入芹菜叶，炒匀。 6.调入适量盐炒匀。 7.面团分成两大块，擀开成大片。 8.均匀抹上咖喱油酥；铺上芹菜鸡蛋。 9.饼皮卷起，成长条状。 10.分别从两端向中间卷起。 11.切断，分成两份；压成圆饼状。 12.擀开成大的圆状饼胚。 13.平底锅抹上一层油，放入饼胚。 14.小火煎至两面酥黄即可。"
249,"2018-06-20 06:03:14",咖喱土豆饼,好久没有做面食了，这次做了款土豆饼~主要是因为家里土豆太多了，我爸爸总喜欢买很多的土豆，但是吃么一下子又吃不掉。但土豆放久了又是会发芽的，所以还是想办法快点吃掉,,面粉500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">1-2根</span></li><li class=""ingtbur""><p class=""name"">咖喱粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">黄酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">适量</span></li></ul>","1.用刀在土豆上划一道 2.炒锅里加适量的水，煮沸，加少许盐，把土豆放入锅里大火煮10分钟左右 3.这个时候土豆被划开的地方皮会裂开，把土豆捞出来去掉外皮 4.把土豆都压成泥 5.加适量的咖喱粉进土豆泥中，搅拌均匀 6.猪肉剁成末 7.加少许的黄酒，盐，味精，白胡椒粉，淀粉腌制备用 8.炒锅烧至8成热，加适量的油，先煸炒生姜片 9.倒入肉末，煸炒至变色后捞出 10.把肉末倒入土豆泥中 11.把葱剪成小段，加入到土豆泥中 12.再加少许的盐，味精一起搅拌均匀 13.面粉加适量的水，搅拌成絮状 14.再揉成光滑的面团 15.搓成长条，切成等分的小剂子 16.取一个小剂子，擀成圆形的薄皮 17.包入适量的土豆泥 18.包好，收口，轻轻的摁扁 19.煎锅加热至7成，放入土豆饼煎至两面微黄 20.加入少许的水 21.盖上锅盖焖上1-2分钟"
250,"2018-06-20 06:03:22",咖喱手抓饼,手抓饼大家都不陌生吧，但是咖喱味的手抓饼吃过的人却不多哦，其实也是满香的呢。,,面粉300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.面粉分成2份，一份加开水搅成烫面碎；一份加冷水搅成冷面碎。 2.将2种面碎混合，揉制过程中分次地加入少许水，用拳头将两个面团轧制均匀成柔软的面团，醒30分钟。 3.咖喱粉和面粉放在一个小碗里（比例为1：1）混合均匀。 4.倒入烧热的油，快速搅拌成咖喱油酥面。 5.将醒好的面擀开成长方形的薄面片，倒上咖喱油酥面，涂抹均匀，再均匀撒上盐。 6.将面片从一端开始，象折扇子一样层层叠起。 7.将层次面朝上，从一端盘起，边盘边横向轻轻抻长，最后收成圆形，用擀面杖轻轻擀薄成饼坯。 8.饼铛刷油预热，放入饼坯，一面烙好后，翻面，再烙至两面都金黄。 9.最后用木铲轻轻将饼铲松，下手抓散即可。"
251,"2018-06-20 06:03:28",菠菜番茄蛋饼,俗话说，早餐要吃好，午餐要吃饱，晚餐要吃少！为了有充足的精力去面对一天的工作和生活，一定要吃一顿美美的营养早餐！我家早餐经常会吃些蛋煎饼等等，换着样的添加蔬菜等,,番茄1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">菠菜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">面粉</p><span class=""amount"">适量</span></li></ul>","1.准备好鸡蛋、番茄、菠菜。 2.番茄洗干净，用开水烫一下。 3.菠菜洗干净切成碎末。 4.烫好的番茄去皮切成小丁。 5.把以上几样食材加面糊、盐、五香粉搅拌均匀。 6.不粘锅放入油烧热，用勺子舀一勺面糊，放入烧热的锅中，煎好一面翻过来再煎另一面，鲜香可口的蛋饼就做好了。"
252,"2018-06-20 06:03:38",番茄酱蛋饼,一般来说早晨的时间是很紧张的。在做饭的问题上要精、简、营养、快捷。于是今天早晨我选择了做蛋饼。既有营养，操作又简单。味道吗......嫩嫩的、香香的，用我孩子的,,鸡蛋2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">6g</span></li><li class=""ingtbur""><p class=""name"">色拉油</p><span class=""amount"">10g</span></li></ul>","1.鸡蛋2个，打入碗内加盐搅拌均匀。 2.然后再搅好的蛋液中加入面粉。 3.再搅拌均匀成面糊。 4.平底锅置火上加入色拉油。 5.油温6成热时倒入适量面糊摊匀，并转中小火盖上盖子烙熟即可。出锅后，沾着番茄酱吃。"
253,"2018-06-20 06:03:45",柠檬香草杏仁饼,"烤箱买回家也有一个多月了，还从来没做过饼干，今天试了一下，成果还不错。 其实坨坨妈从来没正经学过烘培，做点心也就就是上网查查方子，看看视频，然后在家里自己试，现",,低筋面粉120g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1/4勺</span></li><li class=""ingtbur""><p class=""name"">香草粉</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">柠檬汁</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">干杏仁</p><span class=""amount"">适量</span></li></ul>","1.黄油至室温软化，加入糖打发，将柠檬汁挤入，加入盐，搅匀 2.低筋面粉和香草粉过筛，加入步骤1中，边加边搅，直至面糊变干搅不动为止 3.将面糊取出，放案板上，加干淀粉（份量外）揉成面团 4.搓成长条，包上保鲜膜放入冰箱松驰一小时以上 5.取出切成小圆形 6.放上杏仁片 7.注意杏仁片要用手按进去 8.看看我儿子这馋样，烤箱预热，180度烤约20分钟即可"
254,"2018-06-20 06:03:51",柠檬小饼,想象不到的酸甜味，老公说像在吃奶酪，重口味不容错过的午后甜点,,低粉100g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">柠檬皮削</p><span class=""amount"">1小勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">1/4小勺</span></li></ul>","1.半颗柠檬挤出汁水 2.柠檬皮去掉白色的部分后切末 3.无言黄油软化后切小块 4.加入糖粉和盐，柠檬汁搅拌均匀 5.加入筛好的低粉搅拌均匀 6.加入柠檬碎搅拌均匀 7.将面团揉匀后醒10分钟，再揉成条状 8.包裹油纸时把面团搓匀，放在冰箱冷冻室1小时30分钟 9.切薄厚相同的片，放在铺好油纸的烤盘上,放在预热好的烤箱中层上下火180度 10.放在预热好的烤箱中层上下火180度15分钟，冷却后密封保存"
255,"2018-06-20 06:03:53",香草华夫饼,超市买过华夫饼，觉得好吃，从没想过自己也能做出华夫饼，而且比起超市买的更好吃，又没有乱七八糟的添加剂，想脆点就脆点，想软点就软点，想加什么就加什么，随心所欲。这,,鸭蛋2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">香草精</p><span class=""amount"">适量</span></li></ul>","1.鸭蛋打入盆里，加入白砂糖搅拌均匀，无需打发。 2.倒入牛奶，搅拌均匀。 3.加入几滴香草精，搅拌均匀。 4.筛入低筋面粉、玉米淀粉、泡打粉，搅拌均匀。 5.倒入玉米油，搅拌均匀。 6.搅拌好的面糊静置30分钟以上，也可放入冰箱冷藏室过夜。 7.华夫饼模具放在煤气灶上预热，倒入面糊铺满底面。 8.合上盖子后烤1分钟，翻面烤1分钟，再翻面将左边对着煤气灶烤半分钟移到另一边半分钟，再翻面同样一半一半各半分钟，此时基本就熟了，可以打开看看，如果还不能自己脱膜就再烤烤，可以用筷子稍稍撬一下，就下来了。 9.表面颜色深浅、脆度都要根据个人喜好增加时间。烤好后可以淋上蜂蜜或果酱，或夹着水果吃，都是相当不错的。"
256,"2018-06-20 06:04:01",草莓果酱煎饼,"发现另一台电脑看不到最新的日志啊，只有18日以前的日志，郁闷。。。。。。 这个饼是我见过的最年轻漂亮的饼拉，呵呵。 如何做出松软的饼： 鸡蛋打至浓稠这样出来的饼",,鸡蛋2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">6g</span></li><li class=""ingtbur""><p class=""name"">泡打粉</p><span class=""amount"">1g</span></li><li class=""ingtbur""><p class=""name"">酸奶</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">25g</span></li></ul>","1.鸡蛋２只打散在容器中 2.加入白糖，用打蛋器打至浓稠（这个要费点时间） 3.加入过筛后的面粉和泡打粉，自上而下搅拌好 4.加入酸奶和色拉油搅拌好 5.平底锅热后，不用涂油，将面糊用勺子一勺一勺地倒入锅中，中小火煎至金黄色 6.反面再煎好即可"
257,"2018-06-20 06:04:03",草莓煎饼,北方人爱吃面食，估计象煎饼这种很家常的面食，家家户户都会做，可是做煎饼有个小问题，就是用平底锅摊的时候因为倒入的面糊不可能每次都很精确，所以做出来的煎饼大小不一,,淀粉80g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">3勺</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">草莓果酱</p><span class=""amount"">适量</span></li></ul>","1.80克淀粉，加入200ML牛奶，一个打散的鸡蛋，三勺糖，搅匀 2.调成均匀的面糊 3.铁煲大火烧热，改中小火，刷油 4.锅底冒烟时，倒入面糊，小火煎好一面后，铲起，锅底再刷油，再翻面煎另一面，如此重复，直至每张煎饼都煎至两面金黄 5.码入盘中，放上草莓做点缀，最后浇上草莓果酱即可"
258,"2018-06-20 06:04:11",草莓酱卷饼,喜欢煎各种各样的饼，没有特定的材料，都是家里有什么现成就煎什么饼，可以当早餐，可以当宵夜，可以当下午茶点心。,,面粉50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">鸡蛋</p><span class=""amount"">2个</span></li><li class=""ingtbur""><p class=""name"">草莓酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.面粉加水加白糖拌匀成糊状 2.平底锅放油，倒入面糊煎至一面金黄色 3.鸡蛋打散 4.将鸡液倒入面饼上煎至两面金黄色 5.在面饼一面抹上草莓酱卷成卷状切段即可"
259,"2018-06-20 06:04:22",南乳饼,新春佳节，各家团聚时分，酒菜吃多了常常会觉得肚子比较饱了，不吃主食对身体不好，吃又吃不下什么，怎么办好呢？不如做几个小巧玲珑的团圆饼吧，个头小，吃下去不会涨肚子,,面粉3杯,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">南乳酱</p><span class=""amount"">1大勺</span></li></ul>","1.面粉打入鸡蛋搅匀，一边加温开水，一边用筷子搅拌； 2.待面粉呈大块雪片状，用手揉成面团；盖上湿布，醒发20分钟，重新揉成光滑面团； 3.将面团等分成8小块； 取1小块面团擀成薄片，均匀涂抹一层植物油，再涂一层南乳酱； 4.将涂好酱的面片正反折叠呈条状； 5.从一端卷起，卷到另一端，轻按固定； 用手从正面按压卷起的饼，并用擀面棍擀平； 所有小块面团均按此法做成小饼； 6.平底锅中刷一层油，将饼放入； 小火烙3分钟，翻面再烙3分钟； 如此反复至饼两面金黄，即可出锅。"
260,"2018-06-20 06:04:27",花生酱煎饼,冰箱里的这饼花生酱已经买好久了，只吃过一次就没再吃了，每次开冰箱看到它，都在想着怎么才能用掉它，不至于浪费，这次就先做个最简单的煎饼，有浓浓的花生酱香味，口感也,,面粉150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花生酱</p><span class=""amount"">适量</span></li></ul>","1.面粉放碗中 2.加清水拌成面糊 3.加入花生酱 4.拌成面糊 5.平底锅放油，倒入面糊煎一面金黄色 6.翻面煎另一面金黄色即可 7.切块装盘食用"
261,"2018-06-20 06:04:33",红糖麻酱发面饼,醒发了一盆面，本来打算做馒头的，后来想蒸这半天太麻烦，烙饼多快呀，后来又一想，白饼多难下咽呀，我都没炒什么菜，再后来一想，家里早前买过一瓶芝麻酱还没开封呢，那就,,面粉1000g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">芝麻酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">红糖</p><span class=""amount"">适量</span></li></ul>","1.酵母用适量的温水化开，入面粉，揉成光滑的面团，盖上盖子，放温暖处醒发至两倍大。 2.使劲揉，排除空气，切成大剂子，跟做大包子的面团大小差不多。 3.擀成薄面皮。最好能擀成方一点的，好卷。 4.抹上芝麻酱和红糖和成的浓稠合适的酱（要求能用勺子背抹得动，但也不能流动）。 5.由下往上卷，卷稍紧点，避免擀成饼时面皮破裂。 6.卷成长条，从一头盘过来，直到盘成饼型，最后一个头压在饼底下。 7.擀成大概半厘米厚的饼。 8.电饼铛预热，然后将饼排入饼铛，开上下火，等到自动跳闸就好了。 9.饼出锅了，来享用吧！"
262,"2018-06-20 06:04:37",牛肉酱饼,"打开冰箱一块 里面还有半盘子 牛肉酱。所以就干脆做个牛肉酱饼子吧。比较喜欢吃这个牛肉酱。里面的牛肉粒虽然不是很多 但是整个酱的味道很好吃 有些麻辣 。做成饼子吃",,面粉300g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li></ul>","1.这是和好的面团 2.揉成细小的圆柱条状 3.揪一小块面 用手心揉搓 4.按成这样的小圆饼 5.开始用擀面杖来回擀 6.用擀面杖擀成这样的圆饼 7.这是倒入盘中的牛肉酱 8.把牛肉酱放到饼子上 9.先把饼子往上收起来，收成一个包 10.用手轻轻的按扁 11.按成这个摸样的了 12.把饼子放到电饼铛上 提前预热了电饼铛 13.大约7分钟左右 这肉饼就熟了 14.这就是做好的肉酱饼了"
263,"2018-06-20 06:04:39",豆渣麻酱饼,打豆浆的副产品豆渣可是好东西了，每次用它都能做出馋人美食。,,豆渣230,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">芝麻酱</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">花生酱</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">植物油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酵母</p><span class=""amount"">1/4勺</span></li></ul>","1.混合豆渣和面粉，在中间挖一小洞，放上酵母。 2.将豆渣和面粉合成团，盖上保鲜膜，醒发30分钟。 3.芝麻酱和花生酱，加上适量的盐搅拌均匀。 4.醒好的面团擀成圆片，将所有的酱料涂抹在圆片上。 5.圆片卷起来。 6.平均切成5节面卷。 7.取一节面卷，捏紧两头封口，压成圆饼。 8.操作台上撤粉，将圆饼擀蒲。 9.平底锅烧热，加入植物油，把圆饼放在锅，小火慢慢煎。 10.饼一面煎黄，翻面再煎一面，两面煎黄煎透即可。"
