ship_deck.id,ship_deck.ts,ship_deck.deck,ship_deck.deck_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
25,"2018-11-12 03:37:23","Deck Nine",/cruise/decks/168_deck9_1.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
26,"2018-11-12 03:37:23","Deck Ten",/cruise/decks/167168237_deck10n.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
27,"2018-11-12 03:37:23","Deck Eleven",/cruise/decks/237_nauticasport.gif,3,"2017-09-26 04:36:37","OCG CLASS",PREMIUM,"26 Night African Cruise from Bridgetown, Barbados",Insignia,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Ship-Stats",01/13/2018,"Running mate to the Nautica and Regatta, the Oceania Insignia is a highly-reviewed, midsize ship carrying 684 passengers and featuring highly personalized service. Itineraries vary from the Mediterranean to South America. Voyages are generally longer 10- to 16-day outings that attract retired, or at least older North American clientele.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNy8yLzIwNjcxNzJfRTQyOUNEODgwODE5NEUxN0FEREFFQ0E4QzNDQUM5M0FfRi5qcGc&hmac=9g3l5mcyg3w,"/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Deck-Plans","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Cabins","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,Photos-Videos","/Cruise/Oceania-Cruises/Insignia/Cruise-p51434339,STAR-Review"
28,"2018-11-12 03:37:23","Andante Deck",/cruise/decks/261_andante.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
29,"2018-11-12 03:37:23","Grazioso Deck",/cruise/decks/261_grazioso.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
30,"2018-11-12 03:37:23","Brillante Deck",/cruise/decks/261_brillanted_1.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
31,"2018-11-12 03:37:23","Maestoso Deck",/cruise/decks/261_maestoso.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
32,"2018-11-12 03:37:23","Forte Deck",/cruise/decks/261_forted.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
33,"2018-11-12 03:37:23","Intermezzo Deck",/cruise/decks/261_intermezzo.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
34,"2018-11-12 03:37:23","Minuetto Deck",/cruise/decks/261_minuetto.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
35,"2018-11-12 03:37:23","Adagio Deck",/cruise/decks/261_adagiodk.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
36,"2018-11-12 03:37:23","Virtuoso Deck",/cruise/decks/261_virtuosodk.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
37,"2018-11-12 03:37:23","Vivace Deck",/cruise/decks/261_vivacedk01.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
38,"2018-11-12 03:37:23","Capriccio Deck",/cruise/decks/261_caprid.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
39,"2018-11-12 03:37:23","Cantata Deck",/cruise/decks/261_cantatadk.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
40,"2018-11-12 03:37:23","Sports Deck",/cruise/decks/261_sportsne.gif,4,"2017-09-26 04:36:44","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Musica","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Ship-Stats",01/18/2019,,"Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC80LzQxMTgwMDRfNjQyQ0IyMDQ4NEMyNENDNDlCMjY5MjBGODA0MEJENkFfRi5qcGc&hmac=yx_9o19RSWI,"/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Deck-Plans","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Cabins","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,Photos-Videos","/Cruise/MSC-Cruises/MSC-Musica/Cruise-p51656005,STAR-Review"
41,"2018-11-12 03:37:23","Beethoven Deck",/cruise/decks/249_sin514.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
42,"2018-11-12 03:37:23","Mozart Deck",/cruise/decks/249_mozartne.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
43,"2018-11-12 03:37:23","Brahms Deck",/cruise/decks/249_brahms.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
44,"2018-11-12 03:37:23","Bach Deck",/cruise/decks/249_bach.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
45,"2018-11-12 03:37:23",Tchaikovsky,/cruise/decks/249_sinfonia09.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
46,"2018-11-12 03:37:23","Sibelius Deck",/cruise/decks/249_sibelius.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
47,"2018-11-12 03:37:23","Debussy Deck",/cruise/decks/249_debussyne.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
48,"2018-11-12 03:37:23","Bizet Deck",/cruise/decks/249_bizetd.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
49,"2018-11-12 03:37:23","Schubert Deck/Games Deck",/cruise/decks/249_shubertdeckne.gif,5,"2017-09-26 04:36:50","OCG CLASS",MAINSTREAM,"2 Night African Cruise from Cape Town, South Africa","MSC Sinfonia","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Ship-Stats",01/13/2018,"The MSC Sinfonia's wide variety of European stylings, uniquely designed furnishings and Brazilian itineraries attract a mix of Italian, German, French and Spanish passengers. Guests will enjoy the variety of public spaces ranging from an intimate piano bar, to a large casino and an English pub.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMS84LzM1NTU4MThfQjc1NzNENEI3MzMwNDVBOTgwREJBOTk3QzIyNjJFNjJfRi5qcGc&hmac=yXk-irXXLh8,"/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Deck-Plans","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Cabins","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,Photos-Videos","/Cruise/MSC-Cruises/MSC-Sinfonia/Cruise-p51150122,STAR-Review"
