album_x_song.id,album.id,album.ts,album.title,album.artist,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric,song.writer
211,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,211,"2018-12-05 06:59:29",HOPE,"Making bad decisions is my middle name<br> Someone come pull me out of my pain<br> I broke her heart, and man what a waste<br> She asked me to dance I said 'I could not'<br> Never did I think that I'd get caught in those lovely hands<br> And beautiful arms<br> <br> And I, I am broken, I am sending hope<br> Hoping she would come back, back for a better day<br> And I, I need your love, and I wanna feel your touch<br> Should've never put you on the side and out of my way<br> <br> Fell in love, a guy got caught up thought she hated my stinkin' guts<br> That's why I didn't talk to her for days<br> I came back and she asked why her heart was broken<br> She would cry, I remember every second of that night<br> <br> And I, I am broken, I am sending hope<br> Hoping she would come back, back for a better day<br> And I, I need your love, and I wanna feel your touch<br> Should've never put you on the side and out of my way<br> <br> Now that she's not around, that smile brings me down<br> Now that she's not around<br> Making bad decisions is my middle name </div> <br><br>",
212,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,212,"2018-12-05 07:16:04",Forgiveness,"Once I met a girl who asked me why<br> Why I sing and raise my voice up high?<br> Why I sing 'bout the pain, darkness and the sorrow<br> When tears and betrayal could fade away?<br> <br> And she said<br> ""Forgiveness, forgiveness, forgiveness<br> Forgiveness, forgiveness, forgive""<br> <br> Why don't you sing about the moon, the sun?<br> How all the people on this earth are one<br> Just sing about love, the joy when you miss somebody<br> And you'll see, you'll receive all that you need<br> <br> And she said<br> ""Forgiveness, forgiveness, forgiveness<br> Forgiveness, forgiveness, forgive""<br> Forgiveness, forgiveness, let's all embrace tomorrow<br> Forgiveness, and we'll survive today<br> <br> You'll see, time will heal, love will heal<br> Your song will heal<br> Ooh, time will heal, love will heal<br> Your song will heal and we forgive<br> <br> Just sing about the feeling you're alive (forgiveness, forgiveness, forgiveness)<br> We always do our best, at least we try (forgiveness, forgiveness, forgive)<br> Forgiveness, forgiveness, let's all embrace tomorrow<br> Forgiveness, and we'll survive today<br> <br> Just sing about the feeling you're alive (forgiveness, forgiveness, forgiveness)<br> We always do our best, at least we try (forgiveness, forgiveness, forgive)<br> Forgiveness, forgiveness, let's all embrace tomorrow<br> Forgiveness, and we'll survive today<br> Forgiveness, and we'll survive today<br> Forgiveness, and we'll survive today </div> <br><br>",
213,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,213,"2018-12-05 07:26:35","Cage Bird","Why do you say that I'm your autumn leaf?<br> 'Cause I don't think I'm anything you see<br> I'm not your baby, precious, no satisfaction guaranteed<br> When I dance to the rhythm of my life and my heartbeat<br> <br> Don't hold me down when I wanna go on<br> The path I chose is destination unknown<br> Release yourself, let your soul be the guide<br> But if you're too grave, we are of a different stripe<br> <br> Today I'll stay by you<br> But tonight I soar and say goodbye<br> <br> I don't want to touch this ground, because I wanna fly free<br> It's a cage bird feeling when ou hold me, you see<br> But you won't be lost nor lonely, if you know the rules I play<br> Let the world be your lover in this beautiful ballet<br> <br> Today I'll stay by you<br> But tonight I soar and say goodbye<br> Today I'll stay by you<br> But tonight I soar and say goodbye<br> <br> Today I'll stay by you<br> But tonight I soar and say goodbye<br> Today I'll stay by you<br> But tonight I soar and say, soar and say goodbye </div> <br><br>",
214,27,"2018-11-27 02:53:02","album: ""Blessed With Love"" (2011)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,214,"2018-12-05 07:26:57",Varpaisillaan,"Leijuu usva välillämme<br> En tänäänkään mä mitään nää<br> Oon kauan yrittänyt etsiä<br> Tietä jolta mä löydän sut<br> <br> Mut aina on kylmä<br> Ja jäätävä maa<br> Varpaisillaan koitan<br> Sun luokses suunnistaa<br> Oot kaukana<br> <br> Tuulee höyheniä ilmassa<br> Ne mulle sä lähetit<br> Muistan vielä kuinka luvattiin<br> Ei aika meitä sokeuta<br> <br> Mut aina on kylmä<br> Ja jäätävä maa<br> Varpaisillaan koitan<br> Sun luokses suunnistaa<br> Oot kaukana<br> <br> Mut aina on kylmä<br> Ja jäätävä maa<br> Varpaisillaan koitan<br> Sun luokses suunnistaa<br> Oot kaukana<br> <br> Mut aina on kylmä<br> Ja jäätävä maa<br> Varpaisillaan koitan<br> Sun luokses suunnistaa<br> Oot kaukana </div> <br><br>",
217,28,"2018-11-27 02:53:02","album: ""You Had My Heart"" (2013)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,206,"2018-12-05 06:42:36","Can I Keep The Pictures?","Do you really think that I<br> Can make it without you?<br> I'm not so brave, well I<br> Can't do it like you do<br> <br> Hush, you say<br> Don't make me stay<br> Hush, you say<br> It all ends today<br> <br> But can I keep the pictures?<br> Can I keep the kisses too?<br> Can I keep the letters<br> You wrote to me in this tiny room?<br> 'Cause I need something<br> Something to remind me of you<br> 'Cause I need something<br> Something to help me make it through<br> 'Cause I just can't get over you<br> 'Cause I just can't get over you<br> <br> Do you really say that I<br> Am way out of light here?<br> That I should throw it all away<br> Pretend you never were my dear?<br> <br> Hush, I say<br> Don't turn away<br> Hush, I say<br> You'll be back someday<br> But 'till then<br> <br> Can I keep the rings where<br> We wrote our story never ends?<br> Can I keep the songs we<br> Sang together first as friends?<br> 'Cause I need something<br> Something to remind me of you<br> 'Cause I need something<br> Something to help me make it through<br> 'Cause I just can't get over you<br> 'Cause I just can't get over you<br> 'Cause I just can't get over you<br> 'Cause I just can't get over you </div> <br><br>",
215,28,"2018-11-27 02:53:02","album: ""You Had My Heart"" (2013)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,215,"2018-12-05 07:27:22","You Had My Heart","I, I'm falling from the high<br> 'Cause I believed a lie<br> I guess I closed my eyes<br> No, I'll never turn around<br> I'd rather hit the ground<br> Than lose my breath and drown<br> <br> To everything you said, those things, they make me weak<br> You said I'd fall apart like I was incomplete<br> But as we reach the end, it's finally clear to you<br> This is the moment of truth<br> <br> You had my heart, beating, beating<br> Without a scar, then you drew me, drew me into the dark<br> I should have known right from the start<br> That you would leave my heart bleeding, bleeding<br> You ran so far, escaping, fading away from the dark<br> Look what you've done, the end has just begun<br> <br> Who taught you to hurt me so<br> Holding secrets in your soul<br> Why did you not let go?<br> Free, that's what you want to be<br> Without responsibility<br> Destroying every piece of me<br> <br> The life I thought I knew<br> Is gone because of you<br> This game is over<br> <br> You had my heart, beating, beating<br> Without a scar, then you drew me, drew me into the dark<br> I should have known right from the start<br> That you would leave my heart bleeding, bleeding<br> You ran so far, escaping, fading away from the dark<br> Look what you've done, the end has just begun<br> <br> All my life I've loved like good girls do<br> Now I see it's not enough for you<br> And all this time I thought our love divine<br> You had the knife, right there inside<br> Inside, inside, inside<br> My heart, my heart, my heart<br> <br> You had my heart, beating, beating<br> Without a scar, then you drew me, drew me into the dark<br> I should have known right from the start<br> That you would leave my heart bleeding, bleeding<br> You ran so far, escaping, fading away from the dark<br> Look what you've done, the end has just begun<br> Begun, begun, the end has just begun </div> <br><br>",
216,28,"2018-11-27 02:53:02","album: ""You Had My Heart"" (2013)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,216,"2018-12-05 07:39:57",Higher,"You, you, you keep taking me higher <i>[repeat]</i><br> <br> <i>[Verse 1]</i><br> Hope I'm not making this too complicated, I can't take it gotta change the rules baby.<br> Started as an arrangement called it friends with benefits, but what you see is what you get and we did everything but kiss.<br> We thought that this was the best way no drama, no heart play just pick a day to get away than we lay, free from the problems of tying you down, no following me around town.<br> <br> <i>[Hook]</i><br> At first I was like man I can get with it, like it was my first time and I thought I could handle it.<br> Now I'm like damn I'm so addicted don't know what to do no more never been strung out before.<br> <br> <i>[Chorus]</i><br> He taking me higher, higher, higher.<br> You keep taking me higher, higher, higher<br> you keep taking me higher, higher higher.<br> You keep taking me higher, higher, higher.<br> <br> <i>[Verse 2]</i><br> Let me tell you how I feel this addiction is taking over me, <br> Don't know it's real keep trying to shake it but it won't let me get free tryna make you believe that you without me how could this be, something in the way you hold me close I tried to fight this feeling but I just can't let it go and the truth be told just keep this thing in remission it's to admit I got a problem and your my addiction.<br> <br> <i>[Repeat Hook 1x]</i><br> <br> <i>[Repeat Chorus 1x]</i><br> <br> <i>[Bridge]</i><br> I don't understand you weren't supposed to be my man that wasn't in my plans, damn.<br> You know just what to do every time that I saw you and I'd be lying to myself if I said that I wasn't in love with you can't stop thinking bout' you baby I scream for you take one for the team for you you make my dreams come true I don't know what to do no more, don't know what to do no more.<br> Hope I'm not making this too complicated, too complicated, complicated.<br> You, you, you You, you, you you, you, you.<br> You, you you keep taking me higher, higher.<br> You, you you keep taking me higher.<br> <br> <i>[Repeat Chorus]</i><br> <br> Higher, higher, higher ain't no where else to go but higher, higher higher yeah, yeah, ya yeah.<br> Cuz you, you you keep taking me, taking me taking me make me go higher higher higher higher cuz you keep taking me taking taking taking me higher yeah yeah, yeah yeah yeah. </div> <br><br>",
218,28,"2018-11-27 02:53:02","album: ""You Had My Heart"" (2013)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,218,"2018-12-05 07:51:38","Je Suis Malade","Je ne rêve plus<br> Je ne fume plus<br> Je n'ai même plus d'histoire<br> Je suis seule sans toi<br> Je suis laide sans toi<br> Comme une orpheline dans un dortoir<br> Je n'ai plus envie<br> De vivre ma vie<br> Ma vie cesse quand tu pars<br> Je n'ai plus de vie<br> Et même mon lit<br> Se transforme en quai de gare<br> Quand tu t'en vas<br> Je suis malade<br> Complètement malade<br> Comme quand ma mère sortait le soir<br> Et qu'elle me laissait seule avec mon désespoir<br> Je suis malade<br> Parfaitement malade<br> T'arrives on ne sait jamais quand<br> Tu pars on ne sait jamais où<br> Et ça va faire bientôt deux ans<br> Que tu t'en fous<br> Comme à un rocher<br> Comme à un péché<br> Je suis accrochée à toi<br> Je suis fatiguée, je suis épuisée<br> De faire semblant d'être heureuse<br> Quand ils sont là<br> Je bois toutes les nuits<br> Et tous les whiskys<br> Pour moi ont le même goût<br> Et tous les bateaux<br> Portent ton drapeau<br> Je ne sais plus où aller tu es partout<br> Je suis malade<br> Complètement malade<br> Je verse mon sang dans ton corps<br> Et je suis comme un oiseau mort<br> Quand toi tu dors<br> Je suis malade<br> Parfaitement malade<br> Tu m'as privée de tous mes chants<br> Tu m'as vidée de tous mes mots<br> Pourtant je crois que j'avais du talent<br> Avant ta peau<br> Cet amour me tue<br> Si ça continue<br> Je crèverai seule avec moi<br> Près de ma radio<br> Comme un gosse idiot<br> En écoutant ma propre voix qui chantera<br> Je suis malade<br> Complètement malade<br> Comme quand ma mère sortait le soir<br> Et qu'elle me laissait seule avec mon désespoir<br> Je suis malade<br> C'est ça<br> Je suis malade<br> Tu m'as privée de tous mes chants<br> Tu m'as vidée de tous mes mots<br> Et j'ai le cœur complètement malade<br> Cerné de barricades<br> T'entends<br> Je suis malade </div> <br><br>","Serge LAMA, Alice DONA"
219,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,219,"2018-12-05 07:52:19",Monsters,"Closed my eyes, so I couldn't see it<br> Felt so numb, but now I'm ready to feel it<br> <br> So tonight I'm making friends<br> With all the creatures that are hiding there under my bed<br> <br> I ain't gonna hold on to these monsters anymore<br> Now I'm gonna let in all the light, tear down the walls<br> At my worst I found my army strong<br> All the demons are gone<br> You can try and scare me now, but I ain't scared no more<br> I ain't scared no more<br> (I ain't, I ain't, I ain't scared no more)<br> <br> It's my life, I'm ready to lead it<br> I'm gonna roll the dice, you better believe it<br> <br> So tonight I'm making friends<br> With all the creatures that are hiding there under my bed<br> <br> I ain't gonna hold on to these monsters anymore<br> Now I'm gonna let in all the light, tear down the walls<br> At my worst I found my army strong<br> All the demons are gone<br> You can try and scare me now, but I ain't scared no more<br> (I ain't, I ain't, I ain't scared no more)<br> <br> I ain't scared no more<br> No, no, I ain't scared, I ain't scared<br> <br> I ain't gonna hold on to these monsters anymore<br> Now I'm gonna let in all the light, tear down the walls<br> At my worst I found my army strong<br> All the demons are gone<br> You can try and scare me now, but I ain't scared no more<br> (I ain't, I ain't, I ain't scared no more)<br> I ain't scared no more </div> <br><br>","joy deb, ki fitzgerald, linnea deb, saara aalto"
220,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,220,"2018-12-05 07:57:04",Hän,"Tired of talking to the mirror<br> Tryna tell myself I'm good<br> Girl <i>[?]</i> is the killer<br> I know she'd get me if she could<br> <br> But hän said ""Don't you go hide your scars""<br> Hän said ""They make you who you are""<br> So now I<br> <br> Don't care if the sky falls down<br> I'll get up again, I'll make it through<br> Now that I've got you<br> Tonight I will lose my doubt<br> Looking all the things that I can do<br> Now that I've got you<br> <br> I don't need nobody, nobody<br> But you, love, get it on<br> I don't need nobody, nobody<br> But you, love, get it on<br> <br> I'm not looking for perfection<br> 'Cause I find beauty in the dark<br> Now that I see my own reflection<br> Rip off the bandage of my heart<br> <br> Hän said ""Don't you go hide your scars""<br> Hän said ""They make you who you are""<br> So now I<br> <br> Don't care if the sky falls down<br> I'll get up again, I'll make it through<br> Now that I've got you<br> Tonight I will lose my doubt<br> Looking all the things that I can do<br> Now that I've got you<br> <br> I don't need nobody, nobody<br> But you, love, get it on<br> I don't need nobody, nobody<br> But you, love, get it on<br> <br> I don't need nobody, nobody<br> But you, love, get it on<br> I don't need nobody, nobody<br> But you, love, get it on<br> <br> Hän said ""Don't you go hide your scars""<br> (Oh oh, oh oh)<br> Hän said ""They make you who you are""<br> Oh oh, oh oh<br> <br> Don't care if the sky falls down<br> I'll get up again, I'll make it through<br> Now that I've got you<br> Tonight I will lose my doubt<br> Looking all the things that I can do<br> Now that I've got you<br> <br> I don't need nobody, nobody<br> But you, love, get it on<br> I don't need nobody, nobody<br> But you, love, get it on<br> <br> I don't need nobody, nobody<br> But you, love, get it on (Nobody but you)<br> I don't need nobody, nobody<br> But you, love, get it on<br> <br> Hän! </div> <br><br>",
221,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,221,"2018-12-05 07:57:11",Dance,"Oh, we're beautiful and down<br> They say we're good gone bad<br> Too many stories told<br> The rules are getting old<br> <br> Play the part, I'll play it too<br> My body is good when I'm with you<br> Tonight they will obey and we'll come on<br> Come on and<br> <br> Dance, dance, dance, dance!<br> Like a wildfire<br> Dance, dance, dance, dance!<br> Like a wildfire<br> Dance, dance, dance, dance!<br> Let go, go let it burn<br> It's the only way you learn<br> Even though it's gonna hurt<br> <br> Dance, dance, dance, dance!<br> Like a wildfire<br> Dance, dance, dance, dance!<br> Like a wildfire<br> Let go, go let it burn<br> It's the only way you learn<br> Even though it's gonna hurt<br> <br> I know your heart's a mess<br> Don't worry, love, don't stress<br> Been holding back a week<br> Go on, release the freak<br> <br> You've played the part, I've played it too<br> My body is good when I'm with you<br> Tonight they will obey and we'll come on<br> Come on and<br> <br> Dance, dance, dance, dance!<br> Like a wildfire<br> Dance, dance, dance, dance!<br> Like a wildfire<br> Dance, dance, dance, dance!<br> Let go, go let it burn<br> It's the only way you learn<br> Even though it's gonna hurt<br> <br> Dance, dance, dance, dance!<br> Like a wildfire<br> Dance, dance, dance, dance!<br> Like a wildfire<br> Let go, go let it burn<br> It's the only way you learn<br> Even though it's gonna hurt<br> <br> (We're dancing)<br> Dance, dance, dance, dance! (We're dancing)<br> Dance, dance, dance! (We're dancing)<br> Dance, dance, dance!<br> Oh yeah, ooh...<br> <br> Dance, dance, dance, dance!<br> Like a wildfire<br> Dance, dance, dance, dance!<br> Like a wildfire<br> Dance, dance, dance, dance!<br> Let go, go let it burn<br> It's the only way you learn<br> Even though it's gonna hurt<br> <br> Dance, dance, dance, dance!<br> Like a wildfire<br> Dance, dance, dance, dance!<br> Like a wildfire<br> Let go, go let it burn<br> It's the only way you learn<br> Even though it's gonna hurt<br> <br> Been holding back a week<br> Go on, release the freak </div> <br><br>",
222,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,222,"2018-12-05 08:06:18",Queens,"You and I were the first to decide<br> Now it's gone and it's over, it's done<br> Break the walls, put the spade in the ground<br> 'Cause the new kind of world has begun<br> <br> Brick by brick we put the past behind us<br> This is the way we want it, this is the way we build it<br> Bit by bit we let the love define us<br> This is the way we want it<br> <br> We are the queens of the brand new nation<br> Now it's all for us<br> Light it, light it up<br> We make the rules so that we can break them<br> Now it's all for us<br> Light it, light it up<br> <br> Ohh, ohh, ohh, ohh<br> It's all for us<br> This is the way we want it<br> We are the queens of the brand new nation<br> Now it's all for us<br> Light it, light it, light it up<br> <br> You and I on the ball to a line<br> Carry on, we are strong, we are one<br> Take the crown, we stand our ground<br> Only light, this is where we belong<br> <br> Brick by brick we put the past behind us<br> This is the way we want it, this is the way we build it<br> Bit by bit we let the love define us<br> This is the way we want it<br> <br> We are the queens of the brand new nation<br> Now it's all for us<br> Light it, light it up<br> We make the rules so that we can break them<br> Now it's all for us<br> Light it, light it up<br> <br> Ohh, ohh, ohh, ohh<br> It's all for us<br> This is the way we want it<br> We are the queens of the brand new nation<br> Now it's all for us<br> Light it, light it, light it up<br> <br> Ohh, ohh, ohh, ohh<br> Ohh, ohh, ohh, ohh<br> <br> Bit by bit, we let the love divide us<br> This is the way we want it<br> <br> We are the queens of the brand new nation<br> Now it's all for us<br> Light it, light it up<br> We make the rules so that we can break them<br> Now it's all for us<br> Light it, light it up<br> <br> Ohh, ohh, ohh, ohh<br> It's all for us<br> This is the way we want it<br> We are the queens of the brand new nation<br> Now it's all for us<br> Light it, light it, light it up </div> <br><br>","Tom Aspaul, Daniel James Denis Goudie, Ash Peter Milton, Saara Aalto"
223,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,223,"2018-12-05 08:07:42","Half A Heart","You shook my body deeper than I've ever known<br> It's more than physical, I swear it's something spiritual<br> I wasn't living, you were my missing part<br> I had a half a heart<br> <br> Feel like a diamond, you treat me like a queen<br> Your perfect timing, I can barely keep the beat<br> You got me climbing, one, two, three<br> Now I'm in heaven, now I'm in heaven<br> <br> I didn't know my blood was running slow<br> You got my pulse so out of control<br> You get me racing on the ""ready, set, go""<br> Now I'm in heaven, now I'm in heaven<br> <br> You shook my body deeper than I've ever known<br> It's more than physical, I swear it's something spiritual<br> I wasn't living, you were my missing part<br> I had a half a heart, I had a half a heart<br> <br> I had a, I had a, I had a, half a heart<br> I had a, I had a, I had a, half a heart<br> I had a, I had a, I had a, half a heart<br> I had a half a heart, you gave me half a heart<br> <br> Before I met you, thought I was so alive<br> It's so much better now I'm slipping all the time<br> Accelerator, feel like I could die<br> Now I'm in heaven, now I'm in heaven<br> <br> You shook my body deeper than I've ever known<br> It's more than physical, I swear it's something spiritual<br> I wasn't living, you were my missing part<br> I had a half a heart, I had a half a heart<br> <br> You shook my body deeper than I've ever known<br> It's more than physical, I swear it's something spiritual<br> I wasn't living, you were my missing part<br> I had a half a heart, I had a half a heart<br> <br> I had a, I had a, I had a, half a heart<br> I had a, I had a, I had a, half a heart<br> I had a, I had a, I had a, half a heart<br> I had a half a heart, you gave me half a heart<br> <br> I had a, I had a, I had a, half a heart<br> I had a, I had a, I had a, half a heart<br> I had a, I had a, I had a, half a heart<br> You gave me half a heart<br> I had a half a heart, you gave me half a heart<br> <br> You gave me half a heart<br> You gave me half a heart<br> Oh, yeah! You gave me half a heart, half a heart<br> You gave me half a heart </div> <br><br>",
224,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,224,"2018-12-05 08:10:05","Dance Like Nobody's Watching","In the shadows<br> In the background<br> Out of the sunlight<br> You are hiding<br> Scared of showing<br> What you really look like<br> But all our scars<br> They make us who we are<br> Loose your shame<br> We see, you've come so far<br> So far<br> <br> And all this time<br> I've been by your side<br> <br> Dance like nobody's watching<br> Nobody's judging<br> Who you love<br> Scream like you won't be silenced<br> Kill them with kindness<br> And your love<br> From the stars and the dust<br> We were made<br> All of us<br> So let's dance like nobody's watching<br> Nobody's watching us<br> <br> Your desires<br> All those little whispers<br> Yearn to be realized<br> All the haters<br> And liars can't break us<br> We're free on the inside<br> <br> And all this time<br> I've been by your side<br> <br> Dance like nobody's watching<br> Nobody's judging<br> Who you love<br> Scream like you won't be silenced<br> Kill them with kindness<br> And your love<br> From the stars and the dust<br> We were made<br> All of us<br> So let's dance like nobody's watching<br> Nobody's watching us<br> <br> But all our scars<br> They make us who we are<br> Loose your shame<br> We see you've come so far<br> <br> Dance like nobody's watching<br> Nobody's judging<br> Who you love<br> Scream like you won't be silenced<br> Kill them with kindness<br> <br> Dance like nobody's watching<br> Nobody's judging<br> Who you love<br> Scream like you won't be silenced<br> Kill them with kindness<br> And your love<br> From the stars and the dust<br> We were made<br> All of us<br> So let's dance like nobody's watching<br> Nobody's watching us </div> <br><br>",
225,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,225,"2018-12-05 08:10:32",Sirens,"Here I am, I'm hearing sirens<br> Alone in the dark<br> I can't speak, I can't deny it<br> I'm covered in scars<br> <br> I've been holding on too long<br> Trying to pretend I'm strong<br> I'd run away<br> Like a spark into a flame<br> Learn to open up again<br> Don't run away, run away<br> <br> Screaming out I'll break the silence<br> 'Cause I can't make it on my own<br> We don't need to be under the pressure<br> We are human, we're not made of stone<br> We all need one another<br> And we are not alone<br> <br> I was scared I wasn't perfect<br> So I put up my guard<br> I was buried into numbness<br> Didn't hear the alarm<br> <br> I've been holding on too long<br> Trying to pretend I'm strong<br> I'd run away<br> Like a spark into a flame<br> Learn to open up again<br> Don't run away, run away<br> <br> Screaming out I'll break the silence<br> 'Cause I can't make it on my own<br> We don't need to be under the pressure<br> We are human, we're not made of stone<br> We all need one another<br> And we are not alone<br> <br> I've been holding on too long<br> Trying to pretend I'm strong<br> I'd run away<br> Like a spark into a flame<br> Learn to open up again<br> <br> Screaming out I'll break the silence<br> 'Cause I can't make it on my own<br> We don't need to be under the pressure<br> We are human, we're not made of stone<br> We all need one another<br> And we are not alone<br> <br> We all need one another<br> And we are not alone </div> <br><br>",
226,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,226,"2018-12-05 08:18:11","Don't Deny Our Love","Yesterday I made you laugh<br> More than you've done in many years<br> I heard you say, you've been so sad<br> You thought it was all you can feel<br> <br> Everything is possible, possible, you and me<br> Nothing bad will happen oh, happen oh, you will see<br> Don't try to hide your heart now<br> <br> You can do whatever you want<br> But don't deny our love<br> You can play whatever you want<br> But not this game of charades<br> <br> I know you got reasons to be scared<br> And I admit I'm terrified-fied<br> You can say whatever you want<br> But don't deny our love<br> <br> You come, you go, confusing me<br> 'Cause you're both far and then you're near<br> But now I know you can't decide<br> If love is stronger than your fear<br> <br> You hesitate when holding me, holding me on the street<br> Don't try to hide your heart now<br> <br> You can do whatever you want<br> But don't deny our love<br> You can play whatever you want<br> But not this game of charades<br> <br> I know you got reasons to be scared<br> And I admit I'm terrified-fied<br> You can say whatever you want<br> But don't deny our love<br> <br> You can say you're afraid<br> But don't deny our love<br> If you stay through the night<br> You can't deny our love<br> So don't try to hide your heart now<br> <br> You can do whatever you want<br> But don't deny our love<br> You can play whatever you want<br> But not this game of charades<br> <br> I know you got reasons to be scared<br> And I admit I'm terrified-fied<br> You can say whatever you want<br> But don't deny our love<br> Deny love </div> <br><br>",
227,29,"2018-11-27 02:53:02","album: ""Wild Wild Wonderland"" (2018)","Aalto, Saara",4,"2018-12-04 22:03:54","Aalto, Saara",A,1,"2018-11-26 20:49:24",A,227,"2018-12-05 08:18:38","My Touch","I know you're wanting for more<br> I know you're waiting for more from me<br> I see you waging your war<br> I see you hunting for more, it's me<br> <br> Tell me I am everything and run me to ground<br> I love this dark obsession I'm addicted to sound<br> But reaching out to touch you, you've so much to prove<br> Burning like a fire and ice<br> <br> Can you read my mind?<br> I've been searching, I've been looking I've been looking for love<br> But I've been finding different signs<br> That seem to keep me from your touch<br> I've been hunting, I've been looking I've been looking for love<br> But I've been finding different signs<br> All telling me to keep you from my touch<br> From my touch<br> From my touch<br> From my touch<br> <br> I heard you say that you cared<br> But there is no love to spare from me<br> But now the ball's in my court<br> And you've been climbing the walls for weeks<br> <br> You'd tell me I am everything, you'd run me to ground<br> I only learn a lesson once I've figured it out<br> But reaching out to touch you<br> There's so much to lose<br> Burning like I'm fire and ice<br> <br> Can you read my mind?<br> I've been searching, I've been looking I've been looking for love<br> But I've been finding different signs<br> That seem to keep me from your touch<br> I've been hunting, I've been looking I've been looking for love<br> But I've been finding different signs<br> All telling me to keep you from my touch<br> I've been searching, I've been looking I've been looking for love<br> But I've been finding different signs<br> That seem to keep me from your touch<br> I've been hunting, I've been looking I've been looking for love<br> But I've been finding different signs<br> All telling me to keep you from my touch<br> From my touch<br> From my touch<br> From my touch<br> <br> Kindle your desire, watch it all go up in flames<br> Your passion fuels the pyre and you look but you can't see inside<br> <br> Can you read my mind?<br> <br> I've been searching, I've been looking I've been looking for love<br> But I've been finding different signs<br> That seem to keep me from your touch<br> I've been hunting, I've been looking I've been looking for love<br> But I've been finding different signs<br> All telling me to keep you from my touch<br> <br> Can you read my mind, my mind, yeah<br> My mind, my mind, my yeah<br> My mind, my mind, yeah<br> My mind, my mind, my yeah<br> <br> From my touch<br> T-t-touch<br> You from my touch </div> <br><br>",
