state_x_land.id,state.id,state.ts,state.title,land.id,land.ts,land.size,land.address,land.price,land.bedbath,land.available,land.type_name,land.property_type,land.description,land.barn_information,land.game,land.minerals_water_owned,land.present_use,land.surface_rights,land.easements,land.lot_description,land.minerals_wind_owned,land.proposed_use,land.topography,land.fish,land.minerals_oil_and_gas_owned,land.number_of_wells,land.road_frontage_desc,land.type_of_fence,land.longitude,land.latitude
2543,1,"2018-11-12 01:28:06",Alabama,2543,"2018-05-07 05:38:32","23 acres","Luverne, Alabama 36049 - Crenshaw County","$49,900",,"Contract Pending","Johnson Rd Tract","Hunting Land, Recreational Property, Residential Property","Description: This tract has 16+ acres of planted pines that have been thinned once. It also has a barn with concrete floor that is 20 x 40. It has 150 of dirt road frontage on Johnson Road and the deer hunting is very good in this area. It is located in a","Barn(s) Shop Building","Whitetail Deer",,,,,,,,,,,,,,-86.315799999999996,31.799099999999999
2544,1,"2018-11-12 01:28:06",Alabama,2544,"2018-03-19 14:22:45","27.5 acres","Elba, Alabama 36323 - Coffee County","$108,000",,Available,"County Road 522 Tract","Hunting Land","Description: This is quiet country living just minutes from Enterprise and New Brockton. This tract is near the end of 522 which is a county maintained road so there is no through traffic and very few neighbors. I have spoken to the neighbors near this pr",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.007300000000001,31.353800000000000
2545,1,"2018-11-12 01:28:06",Alabama,2545,"2018-03-19 14:22:52","14 acres","Greenville, Alabama 36037 - Butler County","$50,000",,Available,"Hill Chaudron Dr 14 c","Hunting Land","Description: This 14 acres was clear cut in 2015 and has been replanted with Loblolly Pines. It is located in the city limits of Greenville, so only Bow Hunting is allowed. The tract is in the Beeland Park area of Greenville, located directly behind the b",,"Whitetail Deer",,,,,,,,,,,,,,-86.718000000000004,31.831199999999999
2546,1,"2018-11-12 01:28:06",Alabama,2546,"2018-03-19 14:23:05","69 acres","Talladega, Alabama 35160 - Talladega County","$150,000",,Available,"69 AC Beautiful Hunting & Timber Land with Home Site Potential","Hunting Land, Residential Property, Timberland","A great property for the person looking for a tract close to town, a small recreational hunting tract, or a rural home site tract with utilities available.Within one hour of Bham, 8 min to fuel, food, and supplies at Dees Crossroads, 10 min to Lake Logan ",,"Dove Turkey Whitetail Deer",,Hunting/Fishing,All,"Pipe Line","Acreage Heavily Treed Irregular",,"Hunting/Fishing Mobile Residential Single",Rolling,,,,"Asphalt County",None,-86.244149999999991,33.467115000000007
2547,1,"2018-11-12 01:28:06",Alabama,2547,"2018-03-19 14:23:37","3,828 acres","Chelsea, Alabama 35043 - Shelby County","$38,000,000",,Available,"Residential Development Opportunity","Commercial Property, Timberland, Undeveloped Land","Thirteen miles of 1,000-foot tall ridge tops fall in every direction A stunning geological and biological wilderness with spectacular mountain-top views, old-growth timber, rock outcrops, 12 miles of fast-flowing rocky streams and the highest spot in Shel",,,,,,,,,,,,,,,,-86.585849999999994,33.411740000000002
2548,1,"2018-11-12 01:28:06",Alabama,2548,"2018-03-19 14:24:30","142 acres","Citronelle, Alabama 36529 - Washington County","$141,500",,Available,"Kings Way Tract","Hunting Land, Recreational Property, Timberland","Looking to get into a good hunting tract at a good price? Then the Kings Way Tract is the perfect property for you. A road system travels around the perimeter of the property and then dissects the interior of the tract. Bates Creek runs across the propert",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-88.257127404212952,31.198268194145804
2549,1,"2018-11-12 01:28:06",Alabama,2549,"2018-03-19 14:24:31","320 acres","Fort Deposit, Alabama 36032 - Lowndes County","$360,000",,Available,"Stallworth Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: In the heart of the Black Belt , it will be hard to find a better hunting tract that the Stallworth Tract. This property has about 75 acres of 15 year old planted pines and the remainder is 3 year old regeneration. It has an established netwo",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.637659999999997,31.967706000000000
2550,1,"2018-11-12 01:28:06",Alabama,2550,"2018-03-19 14:24:43","82.5 acres","Banks, Alabama 36005 - Pike County","$163,332",,Available,"County Road 152 Tract","Hunting Land, Recreational Property, Timberland","Description: This is a great recreational tract with a lot of diversity from the pines, to the natural regeneration timber, and its running spring. It has nearly 400 feet of road frontage on County Road 152. This is a nice county maintained road that has ",,"Ducks Turkey Whitetail Deer",,,,,,,,,,,,,,-85.806700000000006,31.852799999999998
2611,1,"2018-11-12 01:28:06",Alabama,2611,"2018-03-19 14:24:58","21 acres","Greenville, Alabama 36037 - Butler County","$44,900",,"Contract Pending","Broad Street Road Tract","Hunting Land, Recreational Property, Residential Property","Description: 21+- acres on a paved road with good access and road system to the back of the property. The tract contains approximately 8 acres of natural woods that were cut 10 years ago, and 13 acres of open pasture. The tract is partially fenced and wou",,"Whitetail Deer",,,,,,,,,,,,,,-86.824900000000000,31.895499999999998
2612,1,"2018-11-12 01:28:06",Alabama,2612,"2018-03-19 14:25:04","23 acres","Fort Davis, Alabama 36083 - Macon County","$39,995",,"Contract Pending","Fort Davis Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Fort Davis Tract is an excellent small hunting tract and long term timber investment. Located in the heart of the Black Belt this tract is great for trophy whitetail deer hunting and turkeys also. The timber was clear cut in 2016 and was ",,"Whitetail Deer",,,,,,,,,,,,,,-85.681005550048837,32.311741233275868
2613,1,"2018-11-12 01:28:06",Alabama,2613,"2018-03-19 14:25:15","2.37 acres","Montevallo, Alabama 35115 - Shelby County","$9,000",,"Contract Pending","Montevallo Home Site for Sale","Recreational Property, Residential Property, Undeveloped Land","+/- 2.37 AC home site located on Homeland Way 4.4 miles northeast of Montevallo in Shelby County, AL 35115. Its 9 min to Montevallo, 20 min to I-65 Exit 234 (Shelby Co. Airport,) 20 min to Cahaba River, 25 min to Alabaster , and 30 min to West Blockton. 2",,"Turkey Whitetail Deer",,"No Value Selected",All,None,"Heavily Treed",,"No Value Selected Residential Single",Sloped,,,,"County Gravel/Rock",,-86.921514999999999,33.126375000000003
2614,1,"2018-11-12 01:28:06",Alabama,2614,"2018-03-19 14:25:31","75 acres","Citronelle, Alabama 36529 - Washington County","$74,500",,Available,"Bates Creek Tract","Hunting Land, Recreational Property, Timberland","Looking to get into a good hunting tract at a good price? Then the Bates Creek Tract is the perfect property for you. A road system travels around the perimeter of the property and then dissects the interior of the tract. Bates Creek runs across the prope",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-88.257455999999991,31.196850999999999
2615,1,"2018-11-12 01:28:06",Alabama,2615,"2018-03-19 14:25:34","75 acres","Red Level, Alabama 36474 - Covington County","$172,500",,Available,"75 acres in Covington County, Alabama","Farms, Ranches","This tract has 3 year old long leaf pines planted and would be a nice future timber investment. The tract has also been used for deer hunting and has a nice place for a home-site. There is a creek that runs through the lower half of the property, and it i",,"Whitetail Deer",,,,,"Acreage Heavily Treed",,,Level,,,,Dirt,,-86.604063320264686,31.421024270958458
2616,1,"2018-11-12 01:28:06",Alabama,2616,"2018-03-19 14:25:43","20 acres","Dozier, Alabama 36028 - Covington County","$39,995",,"Contract Pending","Good Hope Road Tract","Hunting Land, Recreational Property, Timberland","The Good Hope Road Tract is setup perfectly for the father son hunting tract and timber investment. This property has 10 acres of 10 year old planted pines that will be ready to thin in a few years and the other 10 acres is mature pine and hardwood timber",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-86.405877000000004,31.498850000000001
2617,1,"2018-11-12 01:28:06",Alabama,2617,"2018-03-19 14:25:54","135 acres","Atmore, Alabama 36502 - Escambia County","$350,000",,Available,"Sizemore Creek Tract","Hunting Land, Recreational Property, Timberland","DESCRIPTION: The Sizemore Creek Tract is a slice of paradise rarely seen on the open real estate market. Most of the acreage is covered in mature longleaf pine forest and hardwood bottoms. There is a 5 acres pecan orchard that would make a nice home site ",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-87.468089699999993,31.083796100000001
2618,1,"2018-11-12 01:28:06",Alabama,2618,"2018-03-19 14:27:25","31 acres","Bessemer, Alabama 35022 - Jefferson County","$217,000",,Available,"Development Land + Rice Creek","Commercial Property, Recreational Property, Residential Property","This gorgeous Alabama Land for Sale is situated in a great area right by the corner of Morgan Rd and Aviation Rd SE. Its only 1.5 miles to I-459 Exit 6 and 1.4 miles to the Bessemer Airport. Plenty of high ground and incredible views. Gentle public road a",,"Whitetail Deer",,"No Value Selected",,"Sewer Pipe Line","Acreage Creek Horses Permitted Irregular Some Trees",,"Commercial Industrial Residential Multi-Family Residential Single","Bottom Hilly Rolling Varied",,,,Asphalt,,-86.907475999999974,33.324255999999998
2619,1,"2018-11-12 01:28:06",Alabama,2619,"2018-03-19 14:27:58","20 acres","Marion, Alabama 36756 - Perry County","$40,000",,Available,"Mt. Nebo East 20","Hunting Land, Recreational Property, Timberland","DESCRIPTION: This small tract is in a great hunting area just a few minutes north of Marion. This is a great property for hunting and timber growth. Mostly planted pine with some mature hardwoods. The property is located at latitude 32.675600, longitude -",,,,,,,,,,,,,,,,-87.301648999999998,32.675600000000003
2620,1,"2018-11-12 01:28:06",Alabama,2620,"2018-03-19 14:28:05","30 acres","Deatsville, Alabama 36022 - Autauga County","$66,000",,Available,"Thebo tract","Hunting Land, Residential Property, Timberland","The Thebo tract is a diverse and private property in Autauga County just outside of Prattville. This property is moderately wooded and has a small stream flowing across it. The timber is natural with a mix of hardwood and pine. A great multi-use property ",,"Whitetail Deer",,,,,,,,,,,,,,-86.502399999999994,32.653199999999998
2621,1,"2018-11-12 01:28:06",Alabama,2621,"2018-03-19 14:28:09","165 acres","Steele, Alabama 35987 - Saint Clair County","$379,500","2 Beds | 1 Bath | 1500 sqft",Available,"Gulf Creek Canyon Preserve","Farms, Ranches, Residential Property","Gulf Creek Canyon is a nature preserve with a small cabin that allows you to stay and be a part of this unique property. It is being sold with a 164 acre conservation easement that limits the rights to timber, make new roads, and building on the property.",,"Turkey Whitetail Deer",,"Conservation Residential Single",,Conservation,"Acreage Creek Heavily Treed Interior Lot Irregular",,"No Value Selected",Varied,,,,"Gravel/Rock Private",None,-86.261705000000006,33.929370000000006
2622,1,"2018-11-12 01:28:06",Alabama,2622,"2018-03-19 14:28:39","840 acres","Citronelle, Alabama 36522 - Washington County","$1,554,000",,Available,"Carson Dickinson Tract","Recreational Property, Timberland","DESCRIPTION: If you looking for a large timberland tract with excellent recreational opportunity within one hour of Mobile, then this is the tract for you. The Carson Dickinson Tract is located at the end of a county road to provide good access, but still",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-88.260000000000005,31.193999999999999
2623,1,"2018-11-12 01:28:06",Alabama,2623,"2018-03-19 14:28:48","12 acres","Verbena, Alabama 36091 - Chilton County","$42,000",,Available,"Big Residential Lot #3","Hunting Land, Recreational Property, Timberland","Tract 3 is a private wooded property located in East Chilton County, a few miles east of Exit 205 in Verbena. Access to the south end is on County Road 480 by a 50 foot wide strip of land. County Road 480 is a paved county road. The topography is level to",,"Turkey Whitetail Deer",,"Hunting/Fishing Plated Pine",All,None,"Acreage Creek Heavily Treed Interior Lot Irregular",,"Agriculture Grazing Hunting/Fishing Mobile Residential Single","Level Rolling",,,,"Asphalt County",,-86.549944999999994,32.804634000000000
2624,1,"2018-11-12 01:28:06",Alabama,2624,"2018-03-19 14:29:29","275 acres","Childersburg, Alabama 35151 - Talladega County","$618,750",,Available,"Great rural recreation land & home sites","Hunting Land, Recreational Property, Timberland","Located at Childersburg in southern Talladega County about 1.3 miles to U. S. Highway 280 In the city limits of Childersburg zoned Agricultural (gun hunting allowed with some conditions) About 800 feet of frontage on paved Co Rd 8 (Childersburg-Fayettevil",,,,,,,,,,,,,,,,-86.370980000000031,33.260719999999999
2625,1,"2018-11-12 01:28:06",Alabama,2625,"2018-03-19 14:29:41","81 acres","Elkmont, Alabama 35620 - Limestone County","$172,000",,Available,"Timber Investment & 180 Year Old Cabin","Hunting Land, Recreational Property, Timberland","About 15 minutes from I-65 Exit # 354.Located 5 miles northwest of Athens and 3 miles southwest of Elkmont.Legal access is a 30-foot wide deeded easement for mile to a county-maintained gravel road (about half of this deeded easement does not have a road ",,,,,,,,,,,,,,,,-87.022046916235411,34.894767665269356
2626,1,"2018-11-12 01:28:06",Alabama,2626,"2018-03-19 14:29:50","120 acres","Marion, Alabama 36756 - Perry County","$222,000",,Available,"Mt. Nebo West 120","Hunting Land, Recreational Property, Timberland","DESCRIPTION: Watch the pines grow from your favorite deer stand on this 120 acres of secluded hunting land just north of Marion. This is a great property for hunting and timber growth. Mostly planted pine with some mature hardwoods. The property is locate",,,,,,,,,,,,,,,,-87.331226099999995,32.682543199999998
2627,1,"2018-11-12 01:28:06",Alabama,2627,"2018-03-19 14:29:54","120 acres","Hayneville, Alabama 36040 - Lowndes County","$210,000",,Available,"120 acres in Lowndes County, Alabama","Farms, Ranches","DESCRIPTION: The Means Tract is an excellent opportunity for the investor wanting to graze livestock or hunt and fish. This property has approximately 70 acres of open pasture that is fenced and crossfenced. There are 2 ponds that provide water for the li",,,,,,,,,,,,,,,,-86.649561580944805,32.169937844620073
2628,1,"2018-11-12 01:28:06",Alabama,2628,"2018-03-19 14:29:58","79 acres","Banks, Alabama 36005 - Pike County","$171,900",,Available,"Buckhorn Old Farm","Recreational Property, Residential Property, Timberland, Lakefront Property","Description: This is a solid investment property with a recent timber appraisal showing this tract has over $80,000 in marketable pine timber. The field at the road can be easily bush hogged, and turned into an excellent site for building ones dream home.",,"Ducks Turkey Whitetail Deer",,,,,,,,,Bass,,,,,-85.806700000000006,31.852799999999998
2629,1,"2018-11-12 01:28:06",Alabama,2629,"2018-03-19 14:30:13","5.4 acres","Brierfield, Alabama 35035 - Bibb County","$43,200",,Available,"Historic Mahan Creek Homesite","Recreational Property, Residential Property, Undeveloped Land","Beautiful! +/- 4 acre Homesite tract in historic Brierfield, AL. Land gently slopes down to the waters edge for easy creek access. 650 feet frontage on Mahan Creek. Access and utilities from Moreland Road (County Road 217.) Power, city water, and telephon",,,,Hunting/Fishing,All,None,"Creek Heavily Treed Irregular Water/Lake Front",,"Hunting/Fishing Mobile Residential Single",Rolling,"Bass Catfish",,,"Asphalt County",,-86.907004999999998,33.047072999999997
2630,1,"2018-11-12 01:28:06",Alabama,2630,"2018-03-19 14:30:21","25 acres","Ozark, Alabama 36360 - Dale County","$70,000",,Available,"Hurricane Creek Tract","Hunting Land, Recreational Property","Description: This is a property that seems a lot bigger than it is. It has its share of mature hardwoods with some pine mix near the road frontage. There is about 1,100 feet of paved road frontage and about 1,500 of creek frontage on the back of the prope",,,,,,,,,,,,,,,,,
2631,1,"2018-11-12 01:28:06",Alabama,2631,"2018-03-19 14:30:23","12 acres","Verbena, Alabama 36091 - Chilton County","$60,000",,Available,"Big Residential Lot #7","Hunting Land, Recreational Property, Residential Property","Tract 7 is a private wooded property located in East Chilton County, a few miles east of Exit 205 in Verbena, on the corner of County Road 495 (gravel/ public maintenance) and County Road 480. Access is on County Road 480 (paved/ public maintenance.) City",,"Turkey Whitetail Deer",,"Hunting/Fishing Planted Pine",All,None,"Acreage Creek Heavily Treed Irregular",,"Hunting/Fishing Mobile Residential Single",Level,,,,"Asphalt County Gravel/Rock",,-86.556149000000005,32.803158000000003
2632,1,"2018-11-12 01:28:06",Alabama,2632,"2018-03-19 14:30:30","47 acres","Camden, Alabama 36726 - Wilcox County","$72,500",,Available,"Jones Tract","Farms, Ranches","DESCRIPTION: With frontage on Highway 10 (Camden Bypass) and access from Edgeview Estates subdivision, this is a prime development property. This property could be developed into a subdivision, broken into 10-15 ac estate lots or be one large hideaway for",,,,,,,,,,,,,,,,-87.317110198083469,31.996186045614067
2633,1,"2018-11-12 01:28:06",Alabama,2633,"2018-03-19 14:30:37","309 acres","Thorsby, Alabama 35171 - Chilton County","$699,000","3 Beds | 2 Baths",Available,"A Place For Horses, Horse Riding & Hunting","Horse Property, Hunting Land, Timberland","Located in central Chilton County about an hour to Birmingham & MontgomeryProperty has gorgeous mature timber and 16 ac of fenced pastureTwo creeks cross the property providing excellent wildlife habitat. Several small fields with shooting houses enhance ",,,,,,,,,,,,,,,,-86.736739999999997,32.865650000000002
2634,1,"2018-11-12 01:28:06",Alabama,2634,"2018-03-19 14:30:50","137 acres","Tanner, Alabama 35671 - Limestone County","$445,250",,Available,"Excellent Duck Hunting & Big Bucks Too","Hunting Land, Recreational Property, Riverfront Property","Located in Limestone County mid-way between Decatur & Athens. 15 minutes from I-65 Exit # 347. 10 minutes to Huntsville Airport. Excellent duck & deer hunting. 5 duck ponds have been built on the property. Property subject to WRP conservation easement. Hu",,,,,,,,,,,,,,,,-86.913049121704148,34.685686732450286
2635,1,"2018-11-12 01:28:06",Alabama,2635,"2018-03-19 14:30:59","47 acres","Robertsdale, Alabama 36567 - Baldwin County","$299,995",,Available,"Elsanor Tract on US Hwy 90","Hunting Land, Recreational Property, Undeveloped Land","The Elsanor Tract is perfect location for a development of country home site. The property has paved road frontage on U. S. Highway 90 on the north side and a county paved road (Brewer Road) to the south. There is power and county water available to the t",,"Turkey Whitetail Deer",,,,,,,,,,,,,,-87.604630999999998,30.562766000000000
2636,1,"2018-11-12 01:28:06",Alabama,2636,"2018-03-19 14:31:04","83 acres","Clanton, Alabama 35045 - Chilton County","$153,550",,Available,"Rural Home Site With Pastures","Farms, Hunting Land, Residential Property","Located in central Chilton County about 18 minutes from I-65 Exit # 212 (peach water tank exit), and about 8 miles southwest from Clanton About 800 feet of frontage on paved Co Rd 30 and about mile of frontage on dirt Co Rd 363. No locked gates so you are",,,,,,,,,,,,,,,,-86.724134999999990,32.776840000000000
2637,1,"2018-11-12 01:28:06",Alabama,2637,"2018-03-19 14:31:44","130 acres","Shorter, Alabama 36075 - Macon County","$279,000",,Available,"Harris Tract Macon County","Farms, Ranches","Description: Great recreational property just minutes from Montgomery and Auburn! Macon County is known for its trophy bucks and this property is prime for hunting. The 130 +- acres has frontage on Calebee Creek to provide water for wildlife on the proper",,,,,,,,,,,,,,,,-85.831130000000002,32.375076999999997
2638,1,"2018-11-12 01:28:06",Alabama,2638,"2018-03-19 14:31:52","52.5 acres","Marion, Alabama 36756 - Perry County","$89,250",,Available,"Nichols Tract","Hunting Land, Residential Property, Timberland","DESCRIPTION: This is a great property for hunting and timber growth with paved road frontage on Co. 29 just 2.1 north of Marion. Great place for a home or cabin in the woods. The property consists of mostly planted pines that are approximately 13 years ol",,,,,,,,,,,,,,,,-87.330732999999995,32.660356000000000
2639,1,"2018-11-12 01:28:06",Alabama,2639,"2018-03-19 14:32:05","0.7 acres","Montevallo, Alabama 35115 - Shelby County","$4,200",,"Contract Pending","Rural Home Site","Residential Property, Timberland, Undeveloped Land","+/- 0.7 wooded acres located 9 miles northeast of Montevallo in Shelby County, Alabama. Road frontage on Co Rd 54 (paved-public.) Power service available at the public road. Lot is gently sloped. Mature hardwood timber. No covenants and restrictions. Outs",,"Dove Turkey Whitetail Deer",,"No Value Selected",All,,"Corner Heavily Treed",,"Hunting/Fishing Mobile Residential Single",Level,,,,"Asphalt County",,-86.959360000000004,33.132545000000000
2640,1,"2018-11-12 01:28:06",Alabama,2640,"2018-03-19 14:32:21","7 acres","Montevallo, Alabama 35115 - Shelby County","$28,500",,"Contract Pending","Private Home Site With Acreage","Residential Property, Timberland, Undeveloped Land","+/- 7 wooded acres located 9 miles northeast of Montevallo in Shelby County, Alabama. Road frontage on Co Rd 54 (paved-public.) Power service available at the public road. Lot is gently sloped. Timber is a nice stand of hardwoods. No covenants and restric",,"Turkey Whitetail Deer",,"No Value Selected",All,,"Acreage Heavily Treed",,"Hunting/Fishing Mobile Residential Single",Rolling,,,,"Asphalt County Gravel/Rock Private",,-86.959028000000004,33.132193999999998
2641,1,"2018-11-12 01:28:06",Alabama,2641,"2018-03-19 14:32:38","46 acres","Tuskegee, Alabama 99999 - Macon County","$85,100",,Available,Fan,"Hunting Land","Located in Macon County about 4 miles west of the town of TuskegeeEasy access from I-85 about 5 minutes from Exit # 32Frontage on paved County Road 50Public water and power availableGreat hunting with lots of hardwood, 2 small creeks and 2 beaver pondsTim",,,,,,,,,,,,,,,,-85.778815000000009,32.416764999999998
2642,1,"2018-11-12 01:28:06",Alabama,2642,"2018-03-19 14:32:48","40 acres","Citronelle, Alabama 36522 - Mobile County","$66,000",,Available,"Pitt Stop 40","Recreational Property, Timberland","DESCRIPTION: This 40 acre tract is predominantly young pine plantation. It has a large creek running through it with a very unique slough providing the opportunity to fish and duck hunt. Mineral Rights NOT included.",,"Ducks Whitetail Deer",,,,,,,,,Bass,,,,,-88.277000000000001,31.103999999999999
2643,1,"2018-11-12 01:28:06",Alabama,2643,"2018-03-19 14:32:58","12 acres","Verbena, Alabama 36091 - Chilton County","$66,000",,Available,"Big Residential Lot #4","Hunting Land, Recreational Property, Residential Property","Tract 4 is a wooded property located in East Chilton County, a few miles east of Exit 205 in Verbena. Access to the south end is on County Road 480 (paved, public maintenance.) Timber is 50/50 mix of 20 year old pines and hardwoods. Lovely woodland stream",,"Turkey Whitetail Deer",,"Hunting/Fishing Timber",All,None,"Acreage Creek Heavily Treed Irregular Some Trees",,"Agriculture Grazing Hunting/Fishing Mobile Residential Single","Level Rolling",,,,"Asphalt County",,-86.549532999999997,32.802334999999999
2644,1,"2018-11-12 01:28:06",Alabama,2644,"2018-03-19 14:33:23","1,320 acres","Rockford, Alabama 99999 - Coosa County","$2,995,000",,Available,"3 miles on Hatchet Creek","Recreational Property, Riverfront Property","Located in Coosa County about 2 miles NW of Rockford, Paved road frontage and powerAbout 2.9 miles on scenic Hatchet Creek with dense stands of rare Cahaba liliesFirst time on market. In the same family for about 70 yearsAndrew Jacksons troops are reporte",,,,,,,,,,,,,,,,-86.256901203454618,32.907080262922229
2645,1,"2018-11-12 01:28:06",Alabama,2645,"2018-03-19 14:33:35","96 acres","Gordon, Alabama 36343 - Houston County","$240,000",,Available,"Springhill Tract","Hunting Land, Recreational Property","With a highly coveted location just 20 minutes east of Dothan, the 96-acre Springhill Tract provides the perfect recreational getaway for the naturalist or hunter. At the same time, it offers an investor a means to acquire a valuable and tangible income-p",,"Turkey Whitetail Deer",,"Agriculture Hunting/Fishing",,,"Acreage Heavily Treed",,"Agriculture Hunting/Fishing",Level,,,,"Asphalt County",,-85.114741999999978,31.112957999999999
2646,1,"2018-11-12 01:28:06",Alabama,2646,"2018-03-19 14:33:49","160 acres","Gadsden, Alabama 35905 - Etowah County","$139,920",,Available,"Colvin Mtn. Timberland","Hunting Land, Recreational Property, Timberland","Colvin Mountain Timberland: 160 Landlocked acres southeast of Hokes Bluff in Etowah County. Nearest public road is Fords Valley Road. No utilities available. Ideal for Hunting, Recreation, Timber Investment, or Conservation. Contact Spence for details 205",,"Turkey Whitetail Deer",,"No Value Selected",,,"Acreage Heavily Treed Interior Lot",,"Hunting/Fishing Mobile Conservation","Hilly Steep",,,,None,,-85.749520000000004,33.953853000000002
2647,1,"2018-11-12 01:28:06",Alabama,2647,"2018-03-19 14:33:52","63 acres","Brundidge, Alabama 36010 - Pike County","$119,500",,Available,"The Mims Creek Tract","Farms, Hunting Land, Recreational Property, Lakefront Property","Description: This property has a lot going for it. It has about 14 acres of field, about 49 acres of woods, frontage on Mims Creek, and a great pond site with its springs running through the property. Recreation: This is a good safe area for hunting and f",,"Ducks Turkey Whitetail Deer",,,,,,,,,,,,,,,
2648,1,"2018-11-12 01:28:06",Alabama,2648,"2018-03-19 14:34:07","11 acres","Verbena, Alabama 36091 - Chilton County","$55,000",,Available,"Big Residential Lot #2","Hunting Land, Recreational Property, Timberland","Tract 2 is a wooded property located in East Chilton County, a few miles east of Exit 205 in Verbena. Access to the south end is on County Road 480 (paved, public maintenance.) Timber is 50/ 50 mix of 20 yr pines and hardwoods. Lovely woodland stream. Cit",,"Turkey Whitetail Deer",,"Hunting/Fishing Planted Pine",All,None,"Acreage Creek Heavily Treed Horses Permitted Irregular",,"Agriculture Hunting/Fishing Mobile Residential Single","Level Rolling",,,,"Asphalt County",,-86.550516000000002,32.802050999999999
2649,1,"2018-11-12 01:28:06",Alabama,2649,"2018-03-19 14:34:12","13 acres","Verbena, Alabama 36091 - Chilton County","$65,000",,Available,"Big Residential Lot #6","Hunting Land, Recreational Property, Residential Property","Tract 6 is a wooded property located in East Chilton County, a few miles east of Exit 205 in Verbena. Access to the west end is on County Road 495 (gravel, public maintenance.) Timber is 80% 20 year old planted Loblolly pines and 20% hardwoods. Stream loc",,"Turkey Whitetail Deer",,"Hunting/Fishing Planted Pine",All,None,"Acreage Creek Heavily Treed",,"Mobile Residential Single","Level Rolling",,,,"County Gravel/Rock",,-86.555437999999995,32.804625999999999
2650,1,"2018-11-12 01:28:06",Alabama,2650,"2018-03-19 14:34:25","36 acres","Wilsonville, Alabama 35186 - Shelby County","$186,500",,Available,"Huge Wooded Lot At Beeswax Creek","Hunting Land, Recreational Property, Undeveloped Land","Huge wooded lot right by Beeswax Creek at Lay Lake. Located in Shelby County only 4.5 miles South of Wilsonville. Corners on the intersection of North Horton Road and Highway 145. Across the street from Beeswax Creek Park and boat ramp. Level topography a",,"Turkey Whitetail Deer",,"No Value Selected",All,None,"Acreage Corner Heavily Treed Irregular Water/Lake View",,"Hunting/Fishing Mobile Residential Single",Level,,,,"Asphalt County State",,-86.522520999999998,33.184311000000001
