city_x_home.id,city.id,city.ts,city.title,state.id,state.ts,state.title,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
136584,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136584,"2018-01-04 12:31:24",Independence,"$169,000","The government sponsored agencies Fannie Mae or Freddie Mac own this property after foreclosing on the original owner. Fannie Mae and Freddie Mac are chartered by the U.S. government to help families of low- and moderate-income to become homeowners. A published list price is stated but any reasonable offer may be considered. Offers go through the published listing agent. This contact can provide more details about this property, as well as the current special financing programs that may be available through Fannie Mae or Freddie Mac. Register with RealtyStore for more Property Details.","Single Family Home",Independence,Alabaster,AL,35007,"United States",3,n/a,$537/month,1987,33.257623,-86.839505,"0.44 acres",1884
136585,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136585,"2018-01-04 12:31:29",Kentwood,"$172,147","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home",Kentwood,Alabaster,AL,35007,"United States",n/a,n/a,$638/month,1995,33.215735,-86.84196,"25098 sq. ft.",1488
136586,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136586,"2018-01-04 12:31:35","1St St S","$175,000","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home","1St St S",Alabaster,AL,35007,"United States",n/a,n/a,$648/month,1978,"""33.2259233""","""-86.8019817""","11325 sq. ft.",null
136587,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136587,"2018-01-04 12:31:37",Seams,"$178,711","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home",Seams,Alabaster,AL,35007,"United States",n/a,n/a,$662/month,2007,33.183968,-86.831477,"11499 sq. ft.",null
136588,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136588,"2017-12-26 20:27:54",Kentwood,"$183,380",,"Single Family Home",Kentwood,Alabaster,AL,35007,"United States",,,,,,,,
136589,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136589,"2018-01-04 12:31:45","Eagle Rock","$185,000","The government sponsored agencies Fannie Mae or Freddie Mac own this property after foreclosing on the original owner. Fannie Mae and Freddie Mac are chartered by the U.S. government to help families of low- and moderate-income to become homeowners. A published list price is stated but any reasonable offer may be considered. Offers go through the published listing agent. This contact can provide more details about this property, as well as the current special financing programs that may be available through Fannie Mae or Freddie Mac. Register with RealtyStore for more Property Details.","Single Family Home","Eagle Rock",Alabaster,AL,35007,"United States",4,n/a,$685/month,1993,33.188995,-86.842868,"0.65 acres",1990
136590,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136590,"2018-01-04 12:31:50","Highway 119","$195,000","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home","Highway 119",Alabaster,AL,35007,"United States",n/a,n/a,$722/month,1964,33.235297,-86.821648,"35240 sq. ft.",1752
136591,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136591,"2018-01-04 12:31:55",Greenfield,"$229,099","This is a HUD Home that the government's Department of Housing and Urban Development foreclosed on after the original owner stopped making payments. This home is sold via an auction process whereby the highest bidder wins the home, but usually at prices affordable for lower-income families. Owner-occupants are given preference before investors. The list price is provided but any reasonable bid may be submitted. All bids must be issued through a registered HUD agent. Register with RealtyStore for more Property Details.","Single Family Home",Greenfield,Alabaster,AL,35007,"United States",n/a,n/a,$849/month,1993,33.25231,-86.821783,"9000 sq. ft.",1613
136592,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136592,"2018-01-04 12:31:57","Lot 2 Corporate Woods Circle","$699,000","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home","Lot 2 Corporate Woods Circle",Alabaster,AL,35040,"United States",n/a,n/a,"$2,590/month",2009,33.151899,-86.719204,,16970
136593,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136593,"2018-01-04 12:32:01",Bart,"$1,000","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home",Bart,Alabaster,AL,35007,"United States",n/a,n/a,,1977,33.210955,-86.825678,"20710 sq. ft.",1638
136594,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136594,"2018-01-04 12:32:06","Fulton Springs Rd","$7,611","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home","Fulton Springs Rd",Alabaster,AL,35007,"United States",n/a,n/a,,1970,"""33.215070""","""-86.8127727""","50094 sq. ft.",null
136595,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136595,"2018-01-04 12:32:11","Highway 119","$8,000","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home","Highway 119",Alabaster,AL,35007,"United States",n/a,n/a,,1970,33.196549,-86.82844,"201683 sq. ft.",null
136596,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136596,"2018-01-04 12:32:16","10Th Ave Se","$16,450","This property is Real Estate Owned, or REO. The property was foreclosed and repossessed by a lender when the owner failed to make payments. A bank is now the owner. Since banks are not in business to own homes, they are usually interested in selling foreclosed homes quickly at attractive low prices. A list price is published but reasonable offers can be submitted for consideration. Offers can be submitted through the official Listing Agent but in some cases, no agent is listed and offers can be submitted the bank owner directly. Register with RealtyStore for more Property Details.","Single Family Home","10Th Ave Se",Alabaster,AL,35007,"United States",n/a,n/a,,1993,"""33.2332673""","""-86.8130136""","73440 sq. ft.",null
136597,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136597,"2018-01-04 12:32:22",14Th,"$42,689","The government sponsored agencies Fannie Mae or Freddie Mac own this property after foreclosing on the original owner. Fannie Mae and Freddie Mac are chartered by the U.S. government to help families of low- and moderate-income to become homeowners. A published list price is stated but any reasonable offer may be considered. Offers go through the published listing agent. This contact can provide more details about this property, as well as the current special financing programs that may be available through Fannie Mae or Freddie Mac. Register with RealtyStore for more Property Details.","Single Family Home",14Th,Alabaster,AL,35007,"United States",n/a,n/a,$158/month,1970,33.246326,-86.834227,"17250 sq. ft.",null
136598,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136598,"2018-01-04 12:32:25",11Th,"$49,900","This property is up for Auction because the owner couldn't make their payments, even after a grace period expired. This property will be sold to the highest bidder at the location below, or at the county courthouse on the date listed. It is possible to win an auction at an attractive price, especially if few bidders show up. If available, the auction's starting minimum bid (the smallest amount you can offer for the home) is provided. Register with RealtyStore for more Property Details.","Single Family Home",11Th,Alabaster,AL,35007,"United States",3,n/a,$185/month,1993,33.231547,-86.811403,"43124.4 sq. ft.",1928
136599,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136599,"2018-01-04 12:32:32","591 DEER RUN RD","$575,000","Welcome Home to 591 Deer Run Road! This stunning home sits hidden at the end of a winding driveway on the front of 27+/- acres. This beautiful retreat features 5bedrooms, 3.5bathrooms, 2 car main-level garage & a 2 car basement garage. On the main level you will find a great room with soaring 18 ft ceilings & a beautiful stone fireplace, an open dining room, an updated kitchen with granite & stainless appliances & a large sunny eating area. The master suite walks out to a screened porch which overlooks the back yard. The master bathroom has been updated & includes his/her walk-in closets. There is also a wood paneled study and a half bath on the main level. Upstairs you will find 3 more bedrooms and a full bath along with a large walk in attic. In the basement you will find a wet bar, 2nd den/living area, another bedroom & full bath & an exercise room. 4 stall barn with tack room & hay loft. New paint 2017, ML HVAC 2016, roof 2010, water softener 2003, pre wired for generator. Click here to learn more about this listing.","Single Family Home","591 DEER RUN RD",ALABASTER,AL,35007,"United States",5,"3 Full, 1 Half","$2,130/month",1993,"""33.235967""","""-86.747105""","Approximately 1210532 square feet",null
136600,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136600,"2018-01-04 12:32:35","1004 INDEPENDENCE CT","$199,900","Imagine living in this beautiful home!!! Located on a corner lot. Welcoming front porch that opens up to a nice entry that is open to the dining room and great room (all with hardwood laminate floors) - relax by the fireplace or entertain in the large kitchen with eat in area (tile floors) or the dining room. Down the hall is a large full bath and 2 good size bedrooms as well as a master bedroom ( large enough for king size furniture) with 2 closets and master bath. Downstairs you will find a great space for your office/study, full bath and HUGE game/ play room. The 2 car garage also has plenty of space for storage and additional work space. WELCOME HOME!!! Click here to learn more about this listing.","Single Family Home","1004 INDEPENDENCE CT",ALABASTER,AL,35007,"United States",3,"3 Full",$741/month,1988,"""33.257416""","""-86.838542""","Approximately 19602 square feet",null
136601,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136601,"2018-01-04 12:32:39","1432 ROYALTY DR","$147,500","ALABASTER SCHOOLS - updates incl. paint, kitchen counter tops and sink, beautiful laminate flooring. HVAC approx. 2 yrs old. Family home offers 3 bedrooms w/big closets, 3 FULL bathrooms, eat-in kitchen opens to deck and HUGE fenced backyard. Great room downstairs is the sprawling living area with Fireplace. LR upstairs offers a small sitting area or formal DR. This level corner lot is great for kids & pets. Walking distance to Kingwood School, and so convenient to I-65, hospital, shopping, churches & restaurants. Won't last long - Best price & condition basement home in Alabaster! Click here to learn more about this listing.","Single Family Home","1432 ROYALTY DR",ALABASTER,AL,35007,"United States",3,"3 Full",$546/month,1977,"""33.266844""","""-86.823310""","Approximately 19602 square feet",null
136602,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136602,"2018-01-04 12:32:46","120 RED OAK LN","$159,900","One level home located on beautiful, landscaped lot with SO MUCH curb appeal! Updated inside with NEW PAINT throughout! No carpet... ALL hardwood and tile flooring! This home features nice sized kitchen with breakfast bar, eat in space, pantry and stainless steel appliances. Spacious laundry room too! Great room has vaulted ceiling with cozy wood burning fireplace. Master bedroom is HUGE with vaulted ceiling, large walk in closet and private master bath. Two additional bedrooms have walk in closets and share a full bath. Screened in back patio overlooks gorgeous backyard... private with plenty of room to entertain and play! Close to the new Thompson High School too! Click here to learn more about this listing.","Single Family Home","120 RED OAK LN",ALABASTER,AL,35007,"United States",3,"2 Full",$592/month,1996,"""33.231271""","""-86.836453""","Approximately 11761 square feet",null
136603,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136603,"2018-01-04 12:32:51","219 11TH AVE","$200,000","High traffic count lot located on Hwy 31 N just before the Chevron Station and across from Whataburger. Vacant land zoned B3 business per the City of Alabaster Zoning Map. Click here to learn more about this listing.",,"219 11TH AVE",ALABASTER,AL,35007,"United States",n/a,n/a,,n/a,"""33.242640""","""-86.8301574""","Approximately 3049 square feet",null
136604,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136604,"2018-01-04 12:32:55","649 TREYMOOR LAKE CIR","$148,900","Gorgeous 3BR/2.5BA loaded w/upgrades ON THE LAKE in Weatherly. Sparkling clean/like-new condition, original owner. Beautiful colors, NEW hardwood floors in Dining and Living Rms & recessed lighting w/awesome view of water give the feel of a vacation home. Preparing meals will be a treat w/all NEW Kitchen cabinets, granite counters, tile back splash, floor, island, elegant lighting, blinds & doors. Stainless appls including gas cooktop/stove. Custom blinds. Enjoy lake view from Screened Rm. NEW roof DEC 2017. Spacious Grt Rm has rem-cntrl gas log FP. NEW hardwd floors in upstairs hall, Mstr & spare BR. Master BR has vaulted ceiling w/California custom closet. NEW granite & tile floors in Baths (+ new cabinets in Mstr BA). Tankless water htr + attic storage. Durable Trex decks/stairway lead to private lake (bring canoe and fishing gear!). Only blocks to Weatherly pool/tennis & community center. Alabaster City Schools. Just minutes to I-65 & shopping. Call today... Click here to learn more about this listing.",,"649 TREYMOOR LAKE CIR",ALABASTER,AL,35007,"United States",3,"2 Full, 1 Half",,1998,"""33.244591""","""-86.795659""","Approximately 4356 square feet",null
136605,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136605,"2018-01-04 12:32:58","424 ACER TRL","$525,000","You won't believe your eyes when viewing this remarkable home; all the luxuries of your private oasis in this beauty. The well appointed home offers complete main level living with a master bedroom/bath, a secondary bedroom, full bath and an addition room that could be used for many purposes such as an office or a play room. Very spacious laundry room, a mud room entry area located off the main level parking pad, right out side an entry door. There are 2 bedrooms and a full bath located upstairs and another room that could be used as an office space, bonus room, craft room, etc.Possibilities are endless in the unfinished space in the basement, walls have studs, the plumbing has been installed, ready for a future addition. The garage space downstairs is very large, plenty of parking space and storage for all your lawn equipment or work space. And, lastly, the beautifully landscaping and personal salt water pool. The pool area is stunning and complete with a loop lock safety cover! Click here to learn more about this listing.","Single Family Home","424 ACER TRL",ALABASTER,AL,35007,"United States",4,"3 Full, 1 Half","$1,945/month",2010,"""33.193131""","""-86.842677""","Approximately 75358 square feet",null
136606,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136606,"2018-01-04 12:33:04","910 CAMP BRANCH RD","$359,000","Buyer pays $ 30,000. for updating .. Make this one yours ,Update in your style and color.. You will love coming home to this full brick one level home sitting on over 8 acres . Extra 5 acres of pasture land ..available for $ 79,000 Click here to learn more about this listing.","Single Family Home","910 CAMP BRANCH RD",ALABASTER,AL,35007,"United States",3,"3 Full","$1,330/month",1970,"""33.218330""","""-86.758405""","Approximately 355885 square feet",null
136607,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136607,"2018-01-04 12:33:10","1300 SEQUOIA TRL","$219,000","Beautiful 2 story home on a spacious corner lot that is fenced with a huge deck across the back. Interior has hardwood floors in dining room, great room foyer and half bath. Updated gleaming white kitchen with shaker-style cabinets and new chef-style stainless steel appliances, overlooking the private back yard with brand new saltwater pool and surrounding lower level deck. Upstairs is the large Master bedroom with walk-in closet and private bath, along with two bedrooms and another full bath. Basement has been finished out to have a full bathroom, 3 rooms currently being used as bedrooms and laundry room. This home also features a storm shelter. Metal roof - 2013 All Windows - 2015 HVAC - 2017 HVAC (attic) - circa 2010 Click here to learn more about this listing.","Single Family Home","1300 SEQUOIA TRL",ALABASTER,AL,35007,"United States",3,"3 Full, 1 Half",$811/month,1986,"""33.259246""","""-86.834487""","Approximately 20037 square feet",null
136608,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136608,"2018-01-04 12:33:13","241 WILLOW POINT CIR","$92,900","Incredible privacy for a townhome. Cul-de-sac street so no thru traffic. Privacy fenced back yard. Peaceful, out of the way small complex. Brick fireplace with gas logs in the den. Galley kitchen which is light and bright. Formal dining room with crown molding. Half bath down, coat closet and storage closet. More closet space than you expect. Upstairs is 2 large bedrooms with walk in closets and each has it's own bath with linen closets. Attic storage. Storage room off deck. Deck that's great for grilling. Don't miss this chance to own cheaper than rental. Click here to learn more about this listing.",,"241 WILLOW POINT CIR",ALABASTER,AL,35007,"United States",2,"2 Full, 1 Half",,1997,"""33.262966""","""-86.817615""","Approximately 2613 square feet",null
136609,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136609,"2018-01-04 12:33:19","334 11TH ST","$115,000","ENJOY QUIET, RELAXING SURROUNDINGS in this peaceful established neighborhood! Welcome to suburban living in Alabaster, voted one of the best places to live in 2017 by Niche. This adorable ranch was built in 1960 and offers low maintenance vinyl siding, and has 1056 square feet with wood floors and open spaces. This home is super cute with many energy efficient updates; however, the owners FAVORITE feature is its beautiful yard. Established trees keep the summer heat a bay, and allow you to enjoy its exterior features. There is a side porch where the owner enjoys morning coffee while reading a devotion, and the back patio where they sat and watched their children play. So many memories created here, now its time to share it with another family who will fill its walls with love. Now offered at a DISCOUNTED PRICE for a quick sale. **When a quiet community delivers a convenient location in one of Shelby Counties BEST school districts people respond and the results = SOLD. Call today! Click here to learn more about this listing.","Single Family Home","334 11TH ST",ALABASTER,AL,35007,"United States",3,"1 Full",$426/month,1960,33.247203,-86.829663,"Approximately 16117 square feet",null
136610,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136610,"2018-01-04 12:33:24","163 GRANDE VIEW LN","$175,000","Great home with lots of space in a great neighborhood! What else could you ask for. 4 bedroom 3 bath home nestled inside Grande view Estates. This home was well loved and needs a new family. Great backyard Click here to learn more about this listing.","Single Family Home","163 GRANDE VIEW LN",ALABASTER,AL,35007,"United States",3,"3 Full",$648/month,1996,"""33.2009270""","""-86.8515953""","Approximately 11761 square feet",null
136611,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136611,"2018-01-04 12:33:31","135 WARWICK CIR","$145,000","Hardwood floors throughout main level... Very spacious and open eat-in kitchen. Private covered/screened patio on back... This is a very nice 3 bed, 2.5 bath home with covered 2 car carport... Master bed features 2 separate walk-in closets. Jetted tub in master bath. Ceramic tile in bathrooms... Mostly neutral paint and LOTS of storage. Under stairs storage is huge and very useful... The builder made the most of the square footage in this home....NEW water heater...CUL DE SAC... Community pool and clubhouse just around the corner/street. Alabaster schools Click here to learn more about this listing.","Single Family Home","135 WARWICK CIR",ALABASTER,AL,35007,"United States",3,"2 Full, 1 Half",$537/month,1996,"""33.246911""","""-86.795631""","Approximately 4791 square feet",null
