recipe_image_download.id,recipe_image_download.ts,recipe_image_download.source_content_type,recipe_image_download.hash_file_content,recipe_image_download.size,recipe_image_download.path,recipe_image_download.title,recipe_image_download.access,recipe.id,recipe.ts,recipe.title,recipe.panla_before_content,recipe.prep_time,recipe.cook_time,recipe.total_time,recipe.author,recipe.serves,recipe.ingredients,recipe.instructions,recipe.nutrition_information
127,"2017-11-08 05:44:02",image/jpeg,c0d451f29277bc02f25ade349aead8c84f379f77,42009,/c0/d4/51/f2/c0d451f29277bc02f25ade349aead8c84f379f77.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/c0/d4/51/f2/c0d451f29277bc02f25ade349aead8c84f379f77.jpg,83,"2017-11-07 21:26:13","Danggit Fried Rice","Danggit Fried Rice is a simple fried rice version composed of garlic, cooked white rice, and chopped dried danggit, which is also known as rabbitfish. I must say that this is a very tasty fried rice version that you can eat with other fried Filipino break","5 mins","15 mins","20 mins","Vanjo Merano",3,"3 cups cooked white rice (preferably leftovers)5 pieces uncooked danggit, chopped2 teaspoons minced garlic3 tablespoons cooking oil1 tablespoon chopped green onion","Heat oil in a wok.Once the oil starts to get hot, add the garlic. Cook for 10 to 15 seconds.Add the chopped danggit. Stir-fry until the garlic turns light brown.Put the rice in the wok and stir-fry. Make sure that all ingredients are well blended. Continu","Serving size: 3"
128,"2017-11-08 05:44:06",image/jpeg,0ffd5830486bed09c3311c3195efd4b5a4f5eb95,14965,/0f/fd/58/30/0ffd5830486bed09c3311c3195efd4b5a4f5eb95.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/0f/fd/58/30/0ffd5830486bed09c3311c3195efd4b5a4f5eb95.jpg,84,"2017-11-07 21:26:18","Laing Fried Rice Recipe","Laing Fried Rice is made from laing and leftover white rice. Laing is a popular Filipino dish that originated from the province of Bicol. This is a rich and spicy dish with taro leaves and coconut milk and/or cream as its main ingredients. Depending on th","5 mins","15 mins","20 mins","Vanjo Merano",5,"5 cups leftover white rice1 cup laing, cooked6 cloves garlic, crushed4 tablespoons cooking oil½ cup toasted anchovies (tustadong dilis)&frac14; teaspoon salt3 pieces red chili (optional)","Combine salt and rice in a bowl. Gently mix until well blended.Heat the oil in a wide pan.Add the garlic once the oil gets hot. Cook until light brown.Put the laing in the pan. Stir and cook for 2 minutes.Add the rice. Continue to cook for 5 to 8 minutes.","Serving size: 5"
130,"2017-11-08 05:47:31",image/jpeg,2b95e64e589a830b56dbd5dfe91cd57326043cdf,84318,/2b/95/e6/4e/2b95e64e589a830b56dbd5dfe91cd57326043cdf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/2b/95/e6/4e/2b95e64e589a830b56dbd5dfe91cd57326043cdf.jpg,93,"2017-11-07 21:26:43","Spicy Calderetang Kambing with Peanut Butter (Goat Meat Caldereta)","Spicy Calderetang Kambing with Peanut Butter or Goat Meat Caldereta is a type of Filipino stew wherein chevon (goat meat) is cooked in tomato base along with vegetables such as peas and capsicum. There are many versions of caldereta (also spelled as Kalde","10 mins","120 mins","2 hours 10 mins","Vanjo Merano",8,"4 lbs. goat meat, chopped6 to 8 pieces Thai chili pepper&frac34; cup green peas1 red bell pepper, sliced into squares1 green bell pepper, sliced into squares10 tablespoons peanut butter1 (6 oz.) can tomato paste1 (8 oz.) can tomato sauce1 medium onion, ch","Heat oil in a pot.Saute garlic, onion, and chilies for 3 minutes.Add goat meat. Saute until light brown.Add tomato paste and pour tomato sauce. Stir.Pour beef broth. Let boil. Cover and cook between low to medium heat for 90 minutes or until tender.Add pe","Serving size: 8"
131,"2017-11-08 05:58:18",image/jpeg,8e8875d9684cfc7545aab8e4d8f3e333f18c4fe5,36533,/8e/88/75/d9/8e8875d9684cfc7545aab8e4d8f3e333f18c4fe5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/8e/88/75/d9/8e8875d9684cfc7545aab8e4d8f3e333f18c4fe5.jpg,105,"2017-11-07 21:27:21","Fried Noodles with Chicken and Shrimp","Fried Noodles with Chicken and Shrimp is a good dish to try when you got all the necessary ingrdients available. This dish is tasty and easy to prepare. The entire process will take around 30 minutes to complete. I think that this is something that I shou","5 mins","30 mins","35 mins","Vanjo Merano",3,"1 lb. (16 oz.) Hong Kong Style Pan Fried Noodles6 ounces boneless chicken breast, thinly sliced18 pieces shrimp, shelled and deveined1 teaspoon minced ginger1 teaspoon minced garlic½ teaspoon red pepper flakes2 bunches baby bok choy, end tip sliced1 can (","Heat 4 tablespoons of oil in a wide pan or wok. Once the oil gets hot, add the noodles. Pan fry for 12 to 18 seconds. Stir and continue to pan-fry until the noodles browns a bit (it took me around 10 to 12 minutes to fry all the noodles). Arrange in a cle","Serving size: 3"
132,"2017-11-08 06:02:39",image/jpeg,7edbbe5435ee18ec6847c9f5f6677064cf4310b6,65826,/7e/db/be/54/7edbbe5435ee18ec6847c9f5f6677064cf4310b6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/7e/db/be/54/7edbbe5435ee18ec6847c9f5f6677064cf4310b6.jpg,110,"2017-11-07 21:27:39","Pinoy Chicken Noodle Soup","Pinoy Chicken Noodle Soup is something that I make when the weather starts getting chilly. I like it because it is delicious and keeps me feel warm and cozy. I also like it because I get to enjoy two of my favorite noodle dishes in just one dish since thi","10 mins","45 mins","55 mins","Vanjo Merano",3,"1 lb. chicken, cut into small pieces&frac12; small cabbage, core removed and chopped1 lb. round miki noodles&frac12; cup chopped chicken liver4 pieces crumbled bacon1 medium carrot, julienne&frac14; cup chopped green onions1 medium yellow onion, diced4 cl","Heat the in a cooking pot.Once the oil gets hot, saute the garlic and onion. Continue until the onion gets soft.Add the chicken, cook for 3 to 5 minutes or until it turns light brown.Add the chicken liver. Stir and cook for 2 minutes.Pour-in water and chi","Serving size: 3"
133,"2017-11-08 06:02:44",image/jpeg,f8a461ac90f20aedeedeb7e137c38618b390d5ef,39532,/f8/a4/61/ac/f8a461ac90f20aedeedeb7e137c38618b390d5ef.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/f8/a4/61/ac/f8a461ac90f20aedeedeb7e137c38618b390d5ef.jpg,111,"2017-11-07 21:27:42","Filipino Style Creamy Bacon and Mushroom Carbonara","Filipino Style Creamy Bacon and Mushroom Carbonara is very timely for the holidays. I made sure to make this dish look festive, taste delicious, and pleasing to the Filipino palate. I did it by adding more white sauce to the pasta to make it more saucy an","5 mins","20 mins","25 mins","Vanjo Merano",4,"1 lb. Spaghetti1 Knorr Beef Cube6 ounces bacon, chopped1 (4 oz.) can button mushroom, sliced&frac12; cup grated Parmesan cheese21 ounces all-purpose cream5 cloves garlic, minced2 tablespoons parsley, minced3 quarts water2 teaspoons salt","Pour water in a deep cooking pot. Let boil.Add salt. Put the spaghetti into the pot. Cook the spaghetti according to the time indicated in the package instructions. Remove the spaghetti from the cooking pot. Drain the water. Set aside.Prepare the sauce by","Serving size: 4"
134,"2017-11-08 06:08:48",image/jpeg,23c0e3e2cfc12701a96e06affbd68f33b4d5ca95,45318,/23/c0/e3/e2/23c0e3e2cfc12701a96e06affbd68f33b4d5ca95.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/23/c0/e3/e2/23c0e3e2cfc12701a96e06affbd68f33b4d5ca95.jpg,118,"2017-11-07 21:28:09","Creamy Baked Spaghetti","Creamy baked spaghetti is one of the comfort foods that I regularly prepare to pamper myself. I indulge in its rich creamy sauce and excellent taste. If I do not have this dish in the table when I crave for pasta on my comfort food day, guess what am I ha","10 mins","50 mins","1 hour","Vanjo Merano",4,"1 lb spaghettiSpaghetti meat sauce (use this recipe)&frac14; cup cream cheese1&frac12; cup sharp cheddar cheesemornay sauce4 tablespoons butter6 tablespoons all-purpose flour2 cups fresh milk3 tablespoons shredded Parmesan cheese","Cook the spaghetti according to package instructions. Drain and set aside.Make the meat sauce by following the link to the recipe above. Use the exact amount of ingredients indicated in the recipe.Add the cream cheese to the meat sauce and stir until well","Serving size: 4"
135,"2017-11-08 06:08:52",image/jpeg,8412e62f201a6c2ed9c3946cac766449b58ca5ce,56108,/84/12/e6/2f/8412e62f201a6c2ed9c3946cac766449b58ca5ce.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/84/12/e6/2f/8412e62f201a6c2ed9c3946cac766449b58ca5ce.jpg,119,"2017-11-07 21:28:14","Shrimp Alfredo Pasta with Scallops","Shrimp Alfredo Pasta with Scallops can be made using spaghetti or fettuccine. It will depend on your preference or on the availability of the ingredient in your pantry at the moment. This Alfredo pasta is easy and simple. It makes use of our thick Alfredo","5 mins","25 mins","30 mins","Vanjo Merano",3,"1 lb spaghetti or fettuccine&frac12; lb scallops1 lb large shrimp, deveined and shell removed6 tablespoons butter2 cups heavy cream1 cup grated Parmesan cheese3 tablespoons olive oil&frac12; teaspoon minced garlicsalt and pepper to taste","Cook spaghetti or fetuccine according to package instructions. Set aside.Heat the oil in a pan. Once the oil starts to heat-up, pan fry the shrimp for 1 minute per side. Remove the shrimp from the pan and set aside.Sear the scallops in medium heat for 2 m","Serving size: 3"
136,"2017-11-08 06:09:01",image/jpeg,9c02ab1996d4316cf4077ad5308e48454dc4fe10,16779,/9c/02/ab/19/9c02ab1996d4316cf4077ad5308e48454dc4fe10.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/9c/02/ab/19/9c02ab1996d4316cf4077ad5308e48454dc4fe10.jpg,120,"2017-11-07 21:28:15","Tuna Alfredo Casserole","Tuna Alfredo Casserole is a good tasting comfort food that you can make anytime you wish. It is simple to prepare and can easily be made even by beginners.This Tuna Alfredo Casserole makes use of canned tuna and macaroni noodles. You can use either the ca","15 mins","18 mins","33 mins","Vanjo Merano",4,"1 lb.macaroni noodles, cooked according to package instructions6 oz. canned tuna, water or oil drained2 servings Alfredo sauce (recipe here)&frac12; cup grated sharp cheddar cheeseSalt and ground black pepper to taste","Preheat oven to 350F.Combine the tuna and Alfredo sauce in a large mixing bowl. Stir gently until all the ingredients are blended.Add-in the cooked macaroni noodles. Toss until the macaroni is coated with the sauce. Add salt and pepper to taste.Transfer t","Serving size: 4"
137,"2017-11-08 06:10:02",image/jpeg,9c6b2bfd88130d551c26936c0c83a4891fcf84cb,45653,/9c/6b/2b/fd/9c6b2bfd88130d551c26936c0c83a4891fcf84cb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/9c/6b/2b/fd/9c6b2bfd88130d551c26936c0c83a4891fcf84cb.jpg,122,"2017-11-07 21:28:23","Buffalo Pork Ribs Recipe","Buffalo Pork Ribs makes a good appetizer. It is prepared almost the same way as my Buffalo chicken wings, except that the pork spare ribs needed to be tenderized first before frying. There are two ways to do this: the traditional way of boiling pork for 6","10 mins","75 mins","1 hour 25 mins","Vanjo Merano",4,"2 lbs. pork spare ribs, cut in 2 inch length pieces4 cups water3 cups cooking oil1 teaspoon saltBatter Ingredients1 cup all purpose flour2 eggs, beatenBuffalo Sauce Ingredients6 tablespoons unsalted butter6 tablespoons Frank's RedHot sauce&frac12; teaspoo","Pour water in a cooking pot. Let boil.Add salt. Put the pork spare ribs into the pot. Cover and boil in medium heat for 60 minutes or until the meat becomes tender. Note: add more water if needed. (You can also sous vide cook the pork ribs instead of boil","Serving size: 4"
138,"2017-11-08 06:10:06",image/jpeg,4328594c69651a82545a96acf4d57e6b62115668,51023,/43/28/59/4c/4328594c69651a82545a96acf4d57e6b62115668.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/43/28/59/4c/4328594c69651a82545a96acf4d57e6b62115668.jpg,124,"2017-11-07 21:28:31","Extremely Spicy Pork Adobo na Tuyo","I have always thought of making the spiciest pork adobo that I can still enjoy eating. It can be very spicy, but I should still be able to appreciate its taste. I think that I already made one through this Extremely Spicy Pork Adobo na Tuyo. Sure it is ve","180 mins","60 mins","4 hours","Vanjo Merano",4,"2 lbs. pork belly, cut into serving pieces1 medium Ghost Pepper2 teaspoons whole peppercorn6 cloves garlic, crushed6 pieces dried bay leaves12 pieces Thai chili½ cup soy sauce¼ cup white or cane vinegar2 cups beef broth","Combine pork, soy sauce, whole peppercorn, and garlic in a bowl. Mix well. Cover the bowl with a clear plastic wrap. Place inside the refrigerator and marinate for at least 3 hours.Heat a pan on a stovetop. Once the pan is hot enough, pour the marinated p","Serving size: 4"
139,"2017-11-08 06:10:16",image/jpeg,95bb974129a31e48f05f111bd2ee50a8f43bbc4d,56801,/95/bb/97/41/95bb974129a31e48f05f111bd2ee50a8f43bbc4d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/95/bb/97/41/95bb974129a31e48f05f111bd2ee50a8f43bbc4d.jpg,125,"2017-11-07 21:28:35","How To Cook Super Crispy Lechon Kawali","Ever wondered how to make your lechon kawali extra crispy to the point that there is loud crackling sound when you bite on the skin? It is fairly simple. I will show you how to make super crispy lechon kawali through the step-by-step recipe below, as well","15 mins","60 mins","1 hour 15 mins","Vanjo Merano",5,"3 lbs. pork belly5 pieces dried bay leaves1&frac12; tablespoons whole pepperorn3 pints water2 pints cooking oil1 tablespoon salt","Boil water in a cooking pot.Add dried bay leaves and whole peppercorn. Cook for 2 minutes.Add pork belly. Cover and cook in medium heat for 30 minutes or until tender. Turn the meat over (if necessary) to equally cook the opposite side.Remove the pork bel","Serving size: 5"
140,"2017-11-08 06:10:22",image/jpeg,5d590966c5beece4efc202fa4625ffbf9fb26e67,14507,/5d/59/09/66/5d590966c5beece4efc202fa4625ffbf9fb26e67.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/5d/59/09/66/5d590966c5beece4efc202fa4625ffbf9fb26e67.jpg,126,"2017-11-07 21:28:40","Grilled Liempo with Fried Tofu","Grilled Liempo with Fried Tofu is just like sinuglaw and tokwat baboy. It is a combination of two proteins which are tossed in a mix of spiced vinegar. It can be enjoyed either as pulutan or as a main dish with rice.I had this as a main dish with half a c","10 mins","25 mins","35 mins","Vanjo Merano",3,"1 lb. grilled liempo, chopped6 ounces deep fried extra firm tofu, cubedSpiced Vinegar&frac34; cup white vinegar4 pieces chili peppers1 small red onion, sliced2 tablespoons chopped green onions• &frac12; teaspoon granulated white sugar• 2 tablespoons soy s","Prepare the spiced vinegar by combining all of its ingredients listed above. Stir and ensure that it gets well blended.Place the chopped pork belly and cubed fried tofu in a large bowl. Pour the spiced vinegar into the bowl. Toss until pork and tofu gets ","Serving size: 3"
141,"2017-11-08 06:10:27",image/jpeg,57631a2f689443abe3fac2204c822236358e1158,55590,/57/63/1a/2f/57631a2f689443abe3fac2204c822236358e1158.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/57/63/1a/2f/57631a2f689443abe3fac2204c822236358e1158.jpg,127,"2017-11-07 21:28:43","Tocino with Salted Egg and Chopped Tomato","Pork Tocino with Salted Egg and Chopped Tomato is a dish composed of cured sweet pork with a side of salted duck egg and chopped plum tomato. It is a typical Filipino breakfast meal served with rice. This recipe suggests the use of white rice, but it will","5 mins","20 mins","25 mins","Vanjo Merano",3,"1 lb. homemade pork tocino1 salted egg1 medium ripe tomato, chopped1 cup water3 tablespoons cooking oil","Pour water in a pan or cooking pot. Let boil.Add oil and homemade pork tocino in the pot with boiling water. Continue to cook in medium heat until the water completely evaporates.Once the water evaporates, continue to cook by frying the pork on the remain","Serving size: 3"
142,"2017-11-08 06:10:29",image/jpeg,edd0d1651a591b1cd208c0cfbdd63e2ce0bc574d,52209,/ed/d0/d1/65/edd0d1651a591b1cd208c0cfbdd63e2ce0bc574d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/ed/d0/d1/65/edd0d1651a591b1cd208c0cfbdd63e2ce0bc574d.jpg,128,"2017-11-07 21:28:48","Tortang Talong with Ground Pork Recipe","You can add ground pork to your eggplant omelet to make something like this. I simply call it tortang talong with ground pork. This dish is like tortang talong and tortang giniling combined.While it looks yummy, it will even be yummier if you serve it wit","10 mins","25 mins","35 mins","Vanjo Merano",2,"2 Chinese eggplants3 eggs6 to 8 ounces ground pork1 medium tomato, chopped1 medium onion, chopped2 cloves crushed garlic, minced8 tablespoons cooking oil&frac12; teaspoon salt⅛ teaspoon ground black pepper","Heat the eggplant directly over a stove top until the sides skin turns black. Remove and let it cool down. Peel the skin off and arrange in a plate. Flatten each piece using a fork. Set aside.Meanwhile, heat 3 tablespoons oil in a pan. Saute garlic, onion","Serving size: 2"
143,"2017-11-08 06:10:33",image/jpeg,a1e0a1feec76fd4c7d332c8b96a5348517587c42,38168,/a1/e0/a1/fe/a1e0a1feec76fd4c7d332c8b96a5348517587c42.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/a1/e0/a1/fe/a1e0a1feec76fd4c7d332c8b96a5348517587c42.jpg,129,"2017-11-07 21:28:49","Asadong Baboy Recipe","Asadong baboy or pork asado is a type of pork stew wherein thin pork slices are cooked with soy sauce, brown sugar, and beef broth. A hint of star anise is added using anisado wine. This is a simple dish fit for beginners.It is recommended to use thin sli","5 mins","55 mins","1 hour","Vanjo Merano",5,"1 ½ lb. pork, thinly sliced2 tablespoons brown sugar1 small yellow onion, minced5 tablespoons soy sauce6 tablespoons anisado wine2 cloves garlic, minced1 ¾ cups beef broth3 tablespoons cooking oil1 tablespoon cornstarch diluted in 2 tablespoons waterSalt ","Heat oil in a pot.Saute garlic and onion.Add pork. Pour soy sauce, anisado wine, and beef broth into the pot. Let boil. Cover and continue to cook in low to medium heat for 30 to 35 minutes or until the pork becomes tender. Note: 2 pieces of star anise ca","Serving size: 5"
144,"2017-11-08 06:11:36",image/jpeg,3dc68ff3762e76a03273393be8effa9c7fd3ba25,71630,/3d/c6/8f/f3/3dc68ff3762e76a03273393be8effa9c7fd3ba25.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/3d/c6/8f/f3/3dc68ff3762e76a03273393be8effa9c7fd3ba25.jpg,132,"2017-11-07 21:28:56","Loaded Breakfast Potato","Your day should start with a good and filling breakfast in order to gain strength to face all the challenges ahead. Loaded Breakfast Potato is  a perfect dish that you can make to help you get ready for your day. It is packed with energy and tastes really","20 mins","14 mins","34 mins","Vanjo Merano",4,"4 baking potatoes3 tablespoons butter1 medium sweet onion, chopped1 small red bell pepper, cubed1 cup chopped white mushrooms1 cup sour cream1 cup shredded sharp cheddar cheese4 eggs, beaten&frac14; cup sliced green onions6 bacon strips, crumbledSalt and ","Wash the potato in running water and make sure to scrub the surface thoroughly. Punch some holes around the potato using a fork. Place it in a plate and then microwave for 15 minutes.Let the potato cool down. Slice a portion of the top part then scape the","Serving size: 4"
145,"2017-11-08 06:11:39",image/jpeg,ff073cc122e3e889470bccda0570ea4321c425d3,74860,/ff/07/3c/c1/ff073cc122e3e889470bccda0570ea4321c425d3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/ff/07/3c/c1/ff073cc122e3e889470bccda0570ea4321c425d3.jpg,133,"2017-11-07 21:28:59","Pork Giniling Croquette Recipe","Pork Giniling Croquette is a simple appetizer dish made from pork giniling and mashed potato. By definition, a croquette is a roll composed of any meat and veggies that are coated with egg and bread crumbs. The crumbs can be your plain bread crumb, Italia","15 mins","12 mins","27 mins","Vanjo Merano",5,"2 cups mashed potato (get recipe here)2 cups pork giniling (get recipe here)3 eggs1&frac12; cups Panko breadcrumb&frac14; cup all-purpose flour or bread crumb&frac12; teaspoon salt⅛ teaspoon ground black pepper2 cups cooking oil","Combine mashed potato and pork giniling in a bowl. Mix well.Add one egg and all-purpose flour. Mix well.Beat 2 eggs in a bowl. Arrange the panko breadcrumb in a separate bowl. Scoop around 2 tablespoons of mashed potato and pork giniling mixture and then ","Serving size: 5"
146,"2017-11-08 06:11:44",image/jpeg,5518fe733b5f18f876d57f4366c50057eb7ca8c7,112330,/55/18/fe/73/5518fe733b5f18f876d57f4366c50057eb7ca8c7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/55/18/fe/73/5518fe733b5f18f876d57f4366c50057eb7ca8c7.jpg,134,"2017-11-07 21:29:04","Breakfast Sausage Hash","Breakfast Sausage Hash is a cheesy way to make sausage and hashbrown casserole. This recipe makes use of 2 kinds of cheeses: salsa con queso and shredded cheese. Having a little kick is best for this dish, but the amount of hot sauce that you will use sho","10 mins","50 mins","1 hour","Vanjo Merano",5,"1 package (1 lb.) frozen shredded potatoes, thawed6 pieces sausage links3 tablespoons butter1 tablespoon canola oil10 oz. salsa con queso (use your favorite brand)1 cup shredded cheddar cheese1 tablespoon hot sauce (Cayenne pepper sauce)3 tablespoons chop","Heat a pan, pour-in the beef broth, bring to a boil. Add the sausage links and butter. Parboil the sausage links until the beef broth evaporates.Once the broth completely evaporates, continue to fry the sausage links using the remaining butter in low to m","Serving size: 5"
147,"2017-11-08 06:11:48",image/jpeg,1f39647bd8978d3e3e232e364b8f55ebf86c8ff9,54450,/1f/39/64/7b/1f39647bd8978d3e3e232e364b8f55ebf86c8ff9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/1f/39/64/7b/1f39647bd8978d3e3e232e364b8f55ebf86c8ff9.jpg,135,"2017-11-07 21:29:08","Crispy Baked Yukon Gold Potato Wedges","Crispy Baked Yukon Gold Potato Wedges is a quick and simple recipe involving Yukon Gold potato. This potato variety is just making its way to stardom, and I can see that it will be known to everyone in not far from now because it is perfect to use in most","10 mins","35 mins","45 mins","Vanjo Merano",5,"2 lbs. Yukon Gold potato, sliced into thin wedges3 tablespoons olive oil&frac34; cup regular bread crumbs1&frac12; teaspoons dried oregano flakes1 teaspoon garlic powder1 teaspoon onion powder1 teaspoon paprika1 teaspoon sea salt","Preheat the oven to 430F.Arrange the potato wedges in a mixing bowl. Pour the olive oil over the potato. Mix well and ensure that the oil coats every potato wedge.On a separate bowl, combine bread crumbs, paprika, salt, garlic and onion powder, and oregan","Serving size: 5"
148,"2017-11-08 06:11:52",image/jpeg,d1bd7f25de00d546e13d3fc5339959ca55039715,89890,/d1/bd/7f/25/d1bd7f25de00d546e13d3fc5339959ca55039715.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/d1/bd/7f/25/d1bd7f25de00d546e13d3fc5339959ca55039715.jpg,136,"2017-11-07 21:29:08","Corned Beef and Potato Casserole","Corned Beef and Potato Casserole is a simple breakfast corned beef recipe that makes use of canned chunky corned beef and baking potatoes. It is quite similar to sautéed corned beef or corned beef guisado except that this particular dish is cooked a bit l","10 mins","50 mins","1 hour","Vanjo Merano",4,"1 (11.5 oz.) canned chunky corned beef1 medium yellow onion, minced1 teaspoon garlic, minced&frac34; cup beef broth or water1 large baking potato, peeled and diced2 tablespoons chopped flat leaf parsleySalt and pepper to taste3 tablespoons cooking oil","Heat 1 tablespoon of cooking oil in a casserole.Add the garlic and onion. Saute until the onion becomes soft.Put-in the chunky corned beef. Stir and continue to cook for 3 minutes.Pour-in the beef broth; let boil. Cover and reduce the heat to a simmer. Co","Serving size: 4"
149,"2017-11-08 06:11:57",image/jpeg,3ac00b4ec1b975b55301cd2695ec8c88c54a7ab1,150105,/3a/c0/0b/4e/3ac00b4ec1b975b55301cd2695ec8c88c54a7ab1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/3a/c0/0b/4e/3ac00b4ec1b975b55301cd2695ec8c88c54a7ab1.jpg,138,"2017-11-07 21:29:14","Rib Eye Steak with Grilled Potato","Rib Eye Steak with Potatoes is perfect for dinner along with a glass of red wine. Just like any other steak dish, it is important to not overcook the steak so that it will be juicy and tender. This steak recipe will show you how to quickly make your mediu","5 mins","24 mins","29 mins","Vanjo Merano",2,"1 lb. rib eye steak&frac12; teaspoon salt&frac12; teaspoon ground black pepper&frac12; teaspoon garlic powdera pinch of cayenne pepper powder1 pack Yukon gold potatoes (10 small gold potatoes)1 tablespoon olive oil","Prepare the rub by combining salt, ground black pepper, garlic powder, and cayenne pepper. Mix well.Rub the mixture all over the rib eye steak. Let it stay for 10 minutes.Meanwhile place oil on a large bowl then sprinkle a little salt. Add-in the potatoes","Serving size: 2"
150,"2017-11-08 06:12:01",image/jpeg,4f7b5925bf83dbb3e74dbf884f63cca537f029c0,67207,/4f/7b/59/25/4f7b5925bf83dbb3e74dbf884f63cca537f029c0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/4f/7b/59/25/4f7b5925bf83dbb3e74dbf884f63cca537f029c0.jpg,139,"2017-11-07 21:29:17","Sweet Potato Casserole","Sweet Potato Casserole is a good example of a simple and easy to make sweet potato dessert. I never thought that this simple recipe will result into something really good. Anyone can make Sweet potato casserole because the steps are very basic. I am sure ","10 mins","28 mins","38 mins","Vanjo Merano",6,"3 large sweet potatoes, peeled and cubed&frac34; cup all-purpose flour&frac34; cup granulated white sugar&frac14; cup fresh whole milk2 eggs1 teaspoon vanilla extract&frac14; teaspoon almond extract2 to 3 oz. pecan chips&frac12; cup brown sugar4 tablespoo","Pour the water in a cooking pot. Let boil.Add the diced sweet potatoes. Continue to boil for 15 to 20 minutes or until the sweet potatoes are soft.Remove the sweet potatoes from the pot and let the water drain. Transfer to a large mixing bowl and let cool","Serving size: 6"
151,"2017-11-08 06:12:06",image/jpeg,588f2c903d357343cddda3bf7ce2b7413e8ecb33,58946,/58/8f/2c/90/588f2c903d357343cddda3bf7ce2b7413e8ecb33.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_for_food_9/by_table/recipe_image_download_access/58/8f/2c/90/588f2c903d357343cddda3bf7ce2b7413e8ecb33.jpg,140,"2017-11-07 21:29:22","Garlic Mashed Potato","One of my favorite side dishes aside from homemade French fries is mashed potato. It will be even better if it is garlic mashed potato with gravy on top. I love to have it with fried dishes such as fried chicken and grilled dishes such as New York strip s","10 mins","20 mins","30 mins","Vanjo Merano",4,"3 medium baking potatoes, cleaned&frac14; cup whole milk&frac12; teaspoon salt&frac12; teaspoon garlic powder&frac14; teaspoon ground black pepper1 teaspoon dried parsley4 cups water (for boiling)","Boil the water in a cooking pot.Once the water starts to boil, add the potatoes (with skin-on). Boil for 20 minutes.Drain the water and let the spuds cool down.Place the potatoes in a mixing bowl. Mash using a potato masher or a fork.Add the salt, pepper,","Serving size: 4"
