musical_instrument_x_feature.id,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku,feature.id,feature.ts,feature.key,feature.value
155,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,61,"2018-01-23 02:46:46",Bridge,"Select hardwood"
156,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,62,"2018-01-23 02:46:46","Saddle & nut",Compensated
161,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,67,"2018-01-23 02:46:46","Country of origin",China
137,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,92,"2018-01-23 02:47:00","Bracing pattern","Info not available"
147,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,102,"2018-01-23 02:47:00",Pickup/preamp,Yes
148,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,103,"2018-01-23 02:47:00",Brand,Mitchell
150,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,105,"2018-01-23 02:47:00","Preamp EQ",3-band
152,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,107,"2018-01-23 02:47:00",Tuner,Yes
160,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,115,"2018-01-23 02:47:00",Accessories,None
133,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,133,"2018-01-23 02:47:06","Body type",Auditorium/OOO
134,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,134,"2018-01-23 02:47:06",Cutaway,"Single cutaway"
135,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,135,"2018-01-23 02:47:06","Top wood",Spruce
138,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,138,"2018-01-23 02:47:06","Body finish","Vintage Sunburst"
140,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,140,"2018-01-23 02:47:06","Neck shape","Info not available"
141,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,141,"2018-01-23 02:47:06","Nut width","1.75 in. (44.45mm)"
146,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,146,"2018-01-23 02:47:06","Neck finish","Info not available"
149,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,149,"2018-01-23 02:47:06",Configuration,"Condensor mic"
151,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,151,"2018-01-23 02:47:06","Feedback filter",Phase
154,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,154,"2018-01-23 02:47:06","Tuning machines","Chrome high-ratio, die-cast"
158,11,"2018-01-23 02:50:52","Mitchell O120CESB Acoustic Electric Guitar","4.0 of 5 stars (1) Reviews","The orchestra-sized Mitchell O120CESB cutaway acoustic-electric guitar is perfect for musicians looking to expand their arsenal or for those who find larger guitars less comfortable. It features a select spruce top and mahogany back and sides for great tone and remarkably loud volume. Multi-ply body binding, abalone sound hole rosette, and a high-gloss vintage sunburst finish add to its stunning good looks, giving it the classic vibe of a timeless instrument. It also features a beautifully bound fingerboard and sealed, die-cast tuners for easy and stable tuning. Plus, built-in top-grade electronics with 3-band EQ and tuner let you tailor your sound then amplify it through any instrument amplifier or PA system.",,1500000042918,158,"2018-01-23 02:47:06","Special features","Pickup System"
324,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,2,"2018-01-23 02:46:37","Body type","Solid body"
325,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,3,"2018-01-23 02:46:37","Body material","Solid wood"
328,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,6,"2018-01-23 02:46:37","Body finish",Gloss
329,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,7,"2018-01-23 02:46:37",Orientation,"Right handed"
332,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,10,"2018-01-23 02:46:37",Joint,Bolt-on
338,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,16,"2018-01-23 02:46:37","Fret size","Medium jumbo"
340,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,18,"2018-01-23 02:46:37",Inlays,Dot
344,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,22,"2018-01-23 02:46:37",Middle,"Not applicable"
347,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,25,"2018-01-23 02:46:37","Active or passive pickups",Passive
349,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,27,"2018-01-23 02:46:37",Piezo,No
350,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,28,"2018-01-23 02:46:37","Active EQ",No
351,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,29,"2018-01-23 02:46:37","Special electronics",None
352,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,30,"2018-01-23 02:46:37","Control layout","Master volume, tone"
353,17,"2018-01-23 02:51:05","Mitchell MM100 Mini Double Cutaway Electric Guitar","4.0 of 5 stars (16) Reviews","The Mitchell MM100 features a short-scale double cutaway basswood body and a one-piece maple neck with smooth fretboard. It comes complete with two high-output ceramic humbucker pickups that crank out enough juice for a guitar twice its size. High-ratio tuners allow for precise tuning control, while the traditional, adjustable TOM-style bridge provides solid intonation. Plus, the MM100’s string-through body design gives it plenty of sustain and bite. All Mitchell electric guitars receive a complete stateside setup and quality control inspection to ensure exceptional playability. Available in Walnut Satin (WS), Black (BK) and Blood Red (BR). Case sold separately.MM100 Features• Carved basswood double cutaway body and a rock maple neck with smooth fretboard• H/H pickup configuration with paraffin-dipped ceramic pickups reduce microphonics and unwanted feedback• String-through body design and traditional, adjustable TOM-style bridge for outstanding sustain and solid intonation• High-tensile strength fretwire for durability and smooth playability","CNY 64064",1500000000009770,31,"2018-01-23 02:46:37","Pickup switch",3-way
