job_connection.id,job_connection.ts,job_connection.contacter,job_connection.address,job_connection.zip_code,job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
29,"2018-02-17 02:56:57",胡女士,南京市玄武区珠江路657号,210018,253,"2018-02-17 02:56:57",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
30,"2018-02-17 02:57:10",胡女士,南京市玄武区珠江路657号,210018,254,"2018-02-17 02:57:10",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
31,"2018-02-17 02:57:15",胡女士,南京市玄武区珠江路657号,210018,255,"2018-02-17 02:57:15",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
32,"2018-02-17 02:57:32",胡女士,南京市玄武区珠江路657号,210018,256,"2018-02-17 02:57:32",现场网络工程师,"4000～6000 元/月",大专及以上,2人,"主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。 技能要求包括： 1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 注：接受短期出差",全职,一年以上,计算机、网络相关,不限,不限,"2017-06-23 ～ 2018-06-23"
33,"2018-02-17 02:57:46",胡女士,,,257,"2018-02-17 02:57:46",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
34,"2018-02-17 02:58:02",胡女士,,,258,"2018-02-17 02:58:02",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
35,"2018-02-17 02:58:17",胡女士,,,259,"2018-02-17 02:58:17",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
36,"2018-02-17 02:58:30",胡女士,,,260,"2018-02-17 02:58:30",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
37,"2018-02-17 02:58:39",胡女士,,,261,"2018-02-17 02:58:39",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
38,"2018-02-17 02:58:46",胡女士,,,262,"2018-02-17 02:58:46",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
39,"2018-02-17 02:58:55",胡女士,,,263,"2018-02-17 02:58:55",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
40,"2018-02-17 02:59:07",胡女士,,,264,"2018-02-17 02:59:07",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
41,"2018-02-17 02:59:17",胡女士,,,265,"2018-02-17 02:59:17",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
42,"2018-02-17 02:59:29",胡女士,,,266,"2018-02-17 02:59:29",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
43,"2018-02-17 02:59:39",胡女士,,,267,"2018-02-17 02:59:39",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
44,"2018-02-17 02:59:51",胡女士,,,268,"2018-02-17 02:59:51",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
45,"2018-02-17 02:59:57",胡女士,,,269,"2018-02-17 02:59:57",急聘现场网络工程师,"4000～6000 元/月",高中,5人,"岗位职责： 主要负责酒店网络布线，机房设备路由器、交换机、服务器等的维护和架设等。技能要求包括：1.centos系统服务器安装维护 2.路由器交换机配置 3.弱电布线机房搭建 3.视频源采集设备安装等计算机网络 有安装监控经验者可优先录用，1年左右工作经验 任职资格： 1、计算机相关专业，专科以上学历； 2、掌握各种网络环境搭建，具备较强的技术基础； 3、熟悉Linux系统、shell脚本运用及网络命令； 4、熟悉网络设备、服务器、小型机的安装、调试、维护； 5、熟悉计算机网络和网络安全的调试； 6、具备网络故障的分析、判断、解决能力； 7、撰写系统维护文档，记录自己在维护系统的过程中，遇到过的问题以及解决方案； 8、完善并贯彻团队的统一操作流程，遵守团队规定； 9、有较强的沟通协调及反馈能力，有高度责任心，能虚心接受团队其他成员提出的意见和建议，不断提高技能； 10、有“网络工程师”或同等资格认证优先。 工作时间：9：00-17：30 注：接受短期出差",全职,不限,计算机、网络相关,不限,不限,"2017-06-26 ～ 2018-06-26"
46,"2018-02-17 03:00:15",刘小姐,广东省佛山市南海区桂城街道中海万锦豪园,528000,305,"2018-02-17 03:00:15",中高级GSM/LTE通信工程师,"3500～8000 元/月",大专,10人,"1、从事移动联通网络测试网络优化,指标分析.投诉处理，等工作； 2、负责对使用本公司产品的所有站点进行定期巡检工作，及时发现隐患，及时处理故障； 岗位要求：1、通信类、计算机相关专业； 2、1年以上工作经验，有相关资格证书者优先； 3、熟悉GSM/LTE等相关设备； 4、较强的独立分析问题和解决问题的能力。 5、工作地点：广东，重庆",全职,一年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-13"
47,"2018-02-17 03:00:22",刘小姐,广东省佛山市南海区桂城街道中海万锦豪园,528000,306,"2018-02-17 03:00:22",中高级GSM/LTE通信工程师,"3500～8000 元/月",大专,10人,"1、从事移动联通网络测试网络优化,指标分析.投诉处理，等工作； 2、负责对使用本公司产品的所有站点进行定期巡检工作，及时发现隐患，及时处理故障； 岗位要求：1、通信类、计算机相关专业； 2、1年以上工作经验，有相关资格证书者优先； 3、熟悉GSM/LTE等相关设备； 4、较强的独立分析问题和解决问题的能力。 5、工作地点：广东，重庆",全职,一年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-13"
48,"2018-02-17 03:00:38",万先生,,,325,"2018-02-17 03:00:38",通信设计技术人员,"6000～7999 元/月",不限,6人,为电信运营商提供光纤到户已经管线设计服务，包括查勘、图纸、预算等服务,全职,不限,不限,不限,不限,"2017-02-10 ～ 2018-02-10"
49,"2018-02-17 03:01:25",刘小姐,,,458,"2018-02-17 03:01:25",中高级网络优化工程师,"5000～10000 元/月",大专,20人,"岗位职责：从事移动联通网络测试网络优化,指标分析.熟练EXCEL办公软件. 具体要求：较强的沟通能力,性格外向,积极努力,少抱怨多做事 工作地点：广东广州",全职,三年以上,不限,不限,不限,"2017-05-31 ～ 2018-05-31"
50,"2018-02-17 03:02:10",刘小姐,,,469,"2018-02-17 03:02:10",中高级网络优化工程师,"5000～10000 元/月",大专,20人,"岗位职责：从事移动联通网络测试网络优化,指标分析.熟练EXCEL办公软件. 具体要求：较强的沟通能力,性格外向,积极努力,少抱怨多做事 工作地点：广东广州",全职,三年以上,不限,不限,不限,"2017-05-31 ～ 2018-05-31"
51,"2018-02-17 03:02:24",刘小姐,,,471,"2018-02-17 03:02:24",中高级网络优化工程师,"5000～10000 元/月",大专,20人,"岗位职责：从事移动联通网络测试网络优化,指标分析.熟练EXCEL办公软件. 具体要求：较强的沟通能力,性格外向,积极努力,少抱怨多做事 工作地点：广东广州",全职,三年以上,不限,不限,不限,"2017-05-31 ～ 2018-05-31"
52,"2018-02-17 03:02:36",人资部,东莞市石排镇庙边王沙迳村中九路,523330,491,"2018-02-17 03:02:36",QE工程师,"6000～10000 元/月",大专,1人,"岗位职责： 1、主导过程和出厂检验； 2、主导制程质量改善，质量规划，客诉处理； 3、主导产品CCC,TLC等认证； 4、客户验厂陪同及问题点回复追踪； 5、协助品质体系完成内部审核及外部审核。 岗位要求： 1、大专或以上学历，英语听读写能力强。 2、3年以上消费电源产品质量管理工作经验； 3、熟悉消费电源的工艺及技术标准，熟悉ISO9001质量管理体系；协助建立并推进质量管理体系，确保有效运行; 4、熟悉质量管控体系运作流程，有内审员证书； 5、熟悉电子电气产品生产流程和质量控制手段.",全职,三年以上,不限,英语良好,不限,"2017-07-21 ～ 2018-07-21"
53,"2018-02-17 03:03:11",人资部,东莞市石排镇庙边王沙迳村中九路,523330,494,"2018-02-17 03:03:11",质量质量战略专家（总监级）,"15000～30000 元/月",本科及以上,1人,"岗位要求： 1、调研、分析市场和客户对公司质量的要求与诉求并进行报告； 2、从公司战略视角分析公司质量数据及状况并进行报告； 3、建立质量管理与“两化”的融合的基础； 4、提出公司在一定周期内的质量战略及具体落地的项目规划； 5、整合达成项目目标所需的资源； 6、组建并运营跨部门团队、对公司级的质量行动进行项目管理； 7、在策略规划活动以及项目中培养和提高各有关部门和人员的工作能力与工作方法； 8、参与公司总体战略规划。 任职资格： 1、全日制本科以上学历，35-45岁； 2、在国内通讯及电子信息产业前100强企业8年以上的管理岗位工作履历；或上述企业5年以上工作履历及3年以上咨询公司顾问工作履历； 3、企业战略部/管理部/规划部等类似部门3年以上相关方向的岗位工作经验；或咨询公司3年以上相关方向的企业咨询项目工作经验； 4、企业跨部门大型项目的管理实战案例和经验； 5、具有数据分析报告的实战案例，以及搭建信息化系统的实战案例； 6、没有职能管理的直属下属，“独木成林”的资源整合能力和团队培育建设能力； 7、优秀的项目文档和书面表达能力； 8、具有创业和创新精神。",全职,八年以上,不限,英语精通,不限,"2017-07-21 ～ 2018-07-21"
54,"2018-02-17 03:03:40",,杭州市江干区杭海路238号森禾广场B座13楼,310016,598,"2018-02-17 03:03:40",销售工程事业部总经理,"30000～50000 元/月",本科及以上,若干,"一、工作职责： 1、参与制定企业在销售战略，负责具体销售计划编制，预测市场发展动态。 2、组织与管理销售团队，完成公司销售目标，并保持销售业绩良性增长。 3、控制销售预算、销售费用与销售目标在平衡发展。 4、招募、培训、激励、考核下属员工，以及协助下属员工完成下达的任务指标。 5、收集各种市场信息、竞合伙伴信息，进行处理并反馈给上级或相关部门。 6、高层客户关系维系，高端、重点市场开拓。 7、制定和改进销售流程、规范、制度，实现信息化，使其不断适应市场发展。 8、负责项目在工程质量控制、定额控制、安全管理、竣工资料，保障项目完工率，减少差错，控制项目成本。 9、负责销售合同、订单、验收、开票、回款。 10、协助做好市场危机公关。 11、协助制定企业产品和品牌推广方案，并监督执行。 12、负责客户投诉，提高客户满意度。 二、任职资格及条件： 1、本科学历及以上，工民建专业； 2、10年以上销售、工程方面的经历，5年以上相关岗位经验，通信相关行业优先； 3、有极强的市场开拓和团队管理能力； 4、具有较强的事业心和责任感，合作意识强。",全职,十年以上,工民建专业,英语一般,不限,"2017-08-18 ～ 2018-08-18"
55,"2018-02-17 03:04:07",刘宝琴,,,601,"2018-02-17 03:04:07",销售经理/主管,"4000～8000 元/月",中专及以上,6人,"岗位职责； 1、 制定销售计划， 2、 确定销售政策， 3、 设计销售模式。 4、 销售业绩的考察评估。 5、 销售渠道与客户管理。 6、 销售情况的及时汇总，汇报并提出合理建议， 二、任职资格 1、1-3以上销售工作经验",全职,二年以上,市场营销,不限,高级职称,"2017-07-03 ～ 2018-07-03"
56,"2018-02-17 03:04:18",,郑州市管城区紫荆山路商城街兴达国贸18楼,450000,602,"2018-02-17 03:04:18",市场专员,"6000～10000 元/月",不限,若干,"岗位职责： 1、负责公司产品的推广； 2、根据市场营销计划，完成部门指标； 3、开拓新市场,发展新客户,增加产品推广范围； 4、负责辖区市场信息的收集及竞争对手的分析； 5、负责销售区域内推广活动的策划和执行，完成任务； 6、管理维护客户关系以及客户间的长期战略合作计划。 任职资格： 1、1-2年以上销售行业工作经验，业绩突出者优先； 2、反应敏捷、表达能力强，具有较强的沟通能力及交际技巧，具有亲和力； 3、具备一定的市场分析及判断能力，良好的客户服务意识； 4、有责任心，能承受较大的工作压力； 福利待遇: 1、底薪+提成+出差补助+福利,上不封顶 无业绩考核指标 2、设立高额提成及团队奖金制度(月度个人冠军奖、团队冠军奖) 3、每周有团队培训、经验交流、娱乐活动 4、公司每月评选优秀销售员工,给予高额现金奖励. 工作地址： 郑州市紫荆山路商城路兴达国贸18F",全职,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
57,"2018-02-17 03:04:26",,郑州市管城区紫荆山路商城街兴达国贸18楼,450000,603,"2018-02-17 03:04:26",采购,"3000～6000 元/月",不限,若干,"岗位职责：负责公司所需物资的上架采购。 任职要求：1.有责任心，及时完成下达的工作任务。 　　　　 2.为人真诚，不弄虚作假，不报假账。 　　　　 3.有过采购相关工作经验一年以上。",全职,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
58,"2018-02-17 03:04:43",谢小姐,深圳市光明新区楼村第一工业区恒邦科技园B栋9楼,518106,604,"2018-02-17 03:04:43",销售助理,面议,中技,2人,"岗位职责： 1、负责公司销售合同及销售数据的记录、整理、汇总及保密工作。 2、协助销售人员做好上门客户的接待和电话来访工作；在销售人员缺席时，及时转告客户信息，妥善处理。 3、订单处理，出货跟踪及货款催收等。 4、熟悉公司品牌和产品，熟悉各区域客户的报价体系。 5、平时与客户的沟通维护 任职资格： 1、1-2年同职岗位工作经验。 2、工作认真、细致、责任心强、稳定性好。 3、热爱本职工作，有激情，有活力，善于交际，沟通能力强。 4、年龄22-38周岁 工作时间：五天半",全职,一年以上,不限,不限,不限,"2017-07-26 ～ 2018-07-26"
