instrument_x_instrument_specification.id,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description,instrument_specification.id,instrument_specification.ts,instrument_specification.key,instrument_specification.value
257,340,"2018-01-02 03:48:20",Yamaha,"Yamaha PM7X Trumpet Silent Brass Mute Only with Cord",Yamaha,$139.99,$119.99,YAM-ACC-PM7X,086792983226,"Usually ships in 4-5 business days.",,,,,,,"Easy To Attach And Remove New mutes are designed to attach and remove smoothly and easily. Fits Neatly Inside the Bell A new compact design now lets you put your instrument in its case with the mute in the bell. * Depending upon instrument type and model ","Dimensions (Diameter x Length) 82 x 139mm (3-1/4"" x 5-1/2"") Weight 70g (2.5 oz.) Internal Microphone Electric condenser microphone Pickup Output Jack Mini phone jack Nominal Level -25dB???-35dB Brass Resonance Modeling™ Yes Included Accessories Cable, Own","The Pickup Mute™ combines a high-performance mute with an internal microphone to pickup sound. Significantly smaller and lighter than previous versions, the mute offers superior muting performance, delivers excellent intonation over a wide pitch range, an",257,"2018-01-02 03:48:20",Weight,"70g (2.5 oz.)"
266,341,"2018-01-02 03:48:21",Yamaha,"Yamaha SB19C Tuba Silent Brass System with PM1 and ST9",Yamaha,$524.99,$439.99,YAM-ACC-SB19C,086792299808,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",237,"2018-01-02 03:48:15","Internal Microphone","Electric condenser microphone"
267,341,"2018-01-02 03:48:21",Yamaha,"Yamaha SB19C Tuba Silent Brass System with PM1 and ST9",Yamaha,$524.99,$439.99,YAM-ACC-SB19C,086792299808,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",238,"2018-01-02 03:48:15","Pickup Output Jack","Mini phone jack"
268,341,"2018-01-02 03:48:21",Yamaha,"Yamaha SB19C Tuba Silent Brass System with PM1 and ST9",Yamaha,$524.99,$439.99,YAM-ACC-SB19C,086792299808,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",239,"2018-01-02 03:48:15","Nominal Level",-25dB???-35dB
263,341,"2018-01-02 03:48:21",Yamaha,"Yamaha SB19C Tuba Silent Brass System with PM1 and ST9",Yamaha,$524.99,$439.99,YAM-ACC-SB19C,086792299808,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",263,"2018-01-02 03:48:21",Model,PM1
264,341,"2018-01-02 03:48:21",Yamaha,"Yamaha SB19C Tuba Silent Brass System with PM1 and ST9",Yamaha,$524.99,$439.99,YAM-ACC-SB19C,086792299808,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",264,"2018-01-02 03:48:21","Dimensions (Diameter x Length)","380 × 980mm"
265,341,"2018-01-02 03:48:21",Yamaha,"Yamaha SB19C Tuba Silent Brass System with PM1 and ST9",Yamaha,$524.99,$439.99,YAM-ACC-SB19C,086792299808,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",265,"2018-01-02 03:48:21",Weight,"2,900g"
269,341,"2018-01-02 03:48:21",Yamaha,"Yamaha SB19C Tuba Silent Brass System with PM1 and ST9",Yamaha,$524.99,$439.99,YAM-ACC-SB19C,086792299808,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",269,"2018-01-02 03:48:21","Brass Resonance Modeling™",No
273,342,"2018-01-02 03:48:23",Yamaha,"Yamaha SB29C Euphonium Silent Brass System with PM2 and ST9",Yamaha,$262.99,$219.99,YAM-ACC-SB29C,086792299792,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",237,"2018-01-02 03:48:15","Internal Microphone","Electric condenser microphone"
274,342,"2018-01-02 03:48:23",Yamaha,"Yamaha SB29C Euphonium Silent Brass System with PM2 and ST9",Yamaha,$262.99,$219.99,YAM-ACC-SB29C,086792299792,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",238,"2018-01-02 03:48:15","Pickup Output Jack","Mini phone jack"
275,342,"2018-01-02 03:48:23",Yamaha,"Yamaha SB29C Euphonium Silent Brass System with PM2 and ST9",Yamaha,$262.99,$219.99,YAM-ACC-SB29C,086792299792,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",239,"2018-01-02 03:48:15","Nominal Level",-25dB???-35dB
276,342,"2018-01-02 03:48:23",Yamaha,"Yamaha SB29C Euphonium Silent Brass System with PM2 and ST9",Yamaha,$262.99,$219.99,YAM-ACC-SB29C,086792299792,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",269,"2018-01-02 03:48:21","Brass Resonance Modeling™",No
270,342,"2018-01-02 03:48:23",Yamaha,"Yamaha SB29C Euphonium Silent Brass System with PM2 and ST9",Yamaha,$262.99,$219.99,YAM-ACC-SB29C,086792299792,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",270,"2018-01-02 03:48:23",Model,PM2
271,342,"2018-01-02 03:48:23",Yamaha,"Yamaha SB29C Euphonium Silent Brass System with PM2 and ST9",Yamaha,$262.99,$219.99,YAM-ACC-SB29C,086792299792,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",271,"2018-01-02 03:48:23","Dimensions (Diameter x Length)","190 × 410mm"
272,342,"2018-01-02 03:48:23",Yamaha,"Yamaha SB29C Euphonium Silent Brass System with PM2 and ST9",Yamaha,$262.99,$219.99,YAM-ACC-SB29C,086792299792,"Usually ships in 4-5 business days.",,,,,,,,,"Play whenever you'd like, without being confined to time or place! With the Yamaha SILENT Brass free blowing Pickup Mute™ and the Personal Studio™, you'll be able to hear yourself playing without disturbing your family, pets or neighbors.",272,"2018-01-02 03:48:23",Weight,800g
277,383,"2018-01-02 03:50:27",Yamaha,"Yamaha MS1000 Sheet Music Stand with Carry Bag; Black",Yamaha,"$1,549.00",$16.99,YAM-ACC-MS1000,086792293257,"Usually ships in 4-5 business days.",,,,,,,,,"This American classic design is perfect for use in the classroom and at home. Complete with an included gig bag, this stand folds for easy storage and portability with a spring-loaded trigger release. The two section vertical shaft with cam locking clutch",277,"2018-01-02 03:50:27",Height,
278,383,"2018-01-02 03:50:27",Yamaha,"Yamaha MS1000 Sheet Music Stand with Carry Bag; Black",Yamaha,"$1,549.00",$16.99,YAM-ACC-MS1000,086792293257,"Usually ships in 4-5 business days.",,,,,,,,,"This American classic design is perfect for use in the classroom and at home. Complete with an included gig bag, this stand folds for easy storage and portability with a spring-loaded trigger release. The two section vertical shaft with cam locking clutch",278,"2018-01-02 03:50:27","Base Spread",
279,383,"2018-01-02 03:50:27",Yamaha,"Yamaha MS1000 Sheet Music Stand with Carry Bag; Black",Yamaha,"$1,549.00",$16.99,YAM-ACC-MS1000,086792293257,"Usually ships in 4-5 business days.",,,,,,,,,"This American classic design is perfect for use in the classroom and at home. Complete with an included gig bag, this stand folds for easy storage and portability with a spring-loaded trigger release. The two section vertical shaft with cam locking clutch",279,"2018-01-02 03:50:27",Finish,"Black powder coat"
280,419,"2018-01-02 03:52:30",Yamaha,"Yamaha YAC-1261 Eb Soprano Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1261,086792534831,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",280,"2018-01-02 03:52:30",,0.95mm
281,419,"2018-01-02 03:52:30",Yamaha,"Yamaha YAC-1261 Eb Soprano Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1261,086792534831,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",281,"2018-01-02 03:52:30",,17.0mm
282,419,"2018-01-02 03:52:30",Yamaha,"Yamaha YAC-1261 Eb Soprano Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1261,086792534831,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",282,"2018-01-02 03:52:30",,1.00mm
283,419,"2018-01-02 03:52:30",Yamaha,"Yamaha YAC-1261 Eb Soprano Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1261,086792534831,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",283,"2018-01-02 03:52:30",,19.0mm
284,419,"2018-01-02 03:52:30",Yamaha,"Yamaha YAC-1261 Eb Soprano Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1261,086792534831,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",284,"2018-01-02 03:52:30",,1.30mm
285,419,"2018-01-02 03:52:30",Yamaha,"Yamaha YAC-1261 Eb Soprano Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1261,086792534831,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",285,"2018-01-02 03:52:30",,22.0mm
286,419,"2018-01-02 03:52:30",Yamaha,"Yamaha YAC-1261 Eb Soprano Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1261,086792534831,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",286,"2018-01-02 03:52:30",,1.60mm
287,419,"2018-01-02 03:52:30",Yamaha,"Yamaha YAC-1261 Eb Soprano Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1261,086792534831,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",287,"2018-01-02 03:52:30",,31.0mm
288,420,"2018-01-02 03:52:31",Yamaha,"Yamaha YAC-1265 3C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1265,086792840154,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",280,"2018-01-02 03:52:30",,0.95mm
289,420,"2018-01-02 03:52:31",Yamaha,"Yamaha YAC-1265 3C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1265,086792840154,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",281,"2018-01-02 03:52:30",,17.0mm
290,420,"2018-01-02 03:52:31",Yamaha,"Yamaha YAC-1265 3C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1265,086792840154,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",282,"2018-01-02 03:52:30",,1.00mm
291,420,"2018-01-02 03:52:31",Yamaha,"Yamaha YAC-1265 3C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1265,086792840154,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",283,"2018-01-02 03:52:30",,19.0mm
292,420,"2018-01-02 03:52:31",Yamaha,"Yamaha YAC-1265 3C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1265,086792840154,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",284,"2018-01-02 03:52:30",,1.30mm
293,420,"2018-01-02 03:52:31",Yamaha,"Yamaha YAC-1265 3C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1265,086792840154,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",285,"2018-01-02 03:52:30",,22.0mm
294,420,"2018-01-02 03:52:31",Yamaha,"Yamaha YAC-1265 3C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1265,086792840154,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",286,"2018-01-02 03:52:30",,1.60mm
295,420,"2018-01-02 03:52:31",Yamaha,"Yamaha YAC-1265 3C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1265,086792840154,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",287,"2018-01-02 03:52:30",,31.0mm
296,421,"2018-01-02 03:52:35",Yamaha,"Yamaha YAC-1266 4C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1266,086792534893,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",280,"2018-01-02 03:52:30",,0.95mm
297,421,"2018-01-02 03:52:35",Yamaha,"Yamaha YAC-1266 4C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1266,086792534893,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",281,"2018-01-02 03:52:30",,17.0mm
298,421,"2018-01-02 03:52:35",Yamaha,"Yamaha YAC-1266 4C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1266,086792534893,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",282,"2018-01-02 03:52:30",,1.00mm
299,421,"2018-01-02 03:52:35",Yamaha,"Yamaha YAC-1266 4C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1266,086792534893,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",283,"2018-01-02 03:52:30",,19.0mm
300,421,"2018-01-02 03:52:35",Yamaha,"Yamaha YAC-1266 4C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1266,086792534893,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",284,"2018-01-02 03:52:30",,1.30mm
301,421,"2018-01-02 03:52:35",Yamaha,"Yamaha YAC-1266 4C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1266,086792534893,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",285,"2018-01-02 03:52:30",,22.0mm
302,421,"2018-01-02 03:52:35",Yamaha,"Yamaha YAC-1266 4C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1266,086792534893,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",286,"2018-01-02 03:52:30",,1.60mm
303,421,"2018-01-02 03:52:35",Yamaha,"Yamaha YAC-1266 4C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1266,086792534893,"Usually ships in 4-5 business days.",,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",287,"2018-01-02 03:52:30",,31.0mm
304,422,"2018-01-02 03:52:40",Yamaha,"Yamaha YAC-1267 5C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1267,086792840161,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",280,"2018-01-02 03:52:30",,0.95mm
305,422,"2018-01-02 03:52:40",Yamaha,"Yamaha YAC-1267 5C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1267,086792840161,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",281,"2018-01-02 03:52:30",,17.0mm
306,422,"2018-01-02 03:52:40",Yamaha,"Yamaha YAC-1267 5C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1267,086792840161,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",282,"2018-01-02 03:52:30",,1.00mm
307,422,"2018-01-02 03:52:40",Yamaha,"Yamaha YAC-1267 5C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1267,086792840161,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",283,"2018-01-02 03:52:30",,19.0mm
308,422,"2018-01-02 03:52:40",Yamaha,"Yamaha YAC-1267 5C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1267,086792840161,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",284,"2018-01-02 03:52:30",,1.30mm
309,422,"2018-01-02 03:52:40",Yamaha,"Yamaha YAC-1267 5C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1267,086792840161,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",285,"2018-01-02 03:52:30",,22.0mm
310,422,"2018-01-02 03:52:40",Yamaha,"Yamaha YAC-1267 5C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1267,086792840161,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",286,"2018-01-02 03:52:30",,1.60mm
311,422,"2018-01-02 03:52:40",Yamaha,"Yamaha YAC-1267 5C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1267,086792840161,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",287,"2018-01-02 03:52:30",,31.0mm
312,423,"2018-01-02 03:52:43",Yamaha,"Yamaha YAC-1268 6C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1268,086792840178,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",280,"2018-01-02 03:52:30",,0.95mm
313,423,"2018-01-02 03:52:43",Yamaha,"Yamaha YAC-1268 6C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1268,086792840178,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",281,"2018-01-02 03:52:30",,17.0mm
314,423,"2018-01-02 03:52:43",Yamaha,"Yamaha YAC-1268 6C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1268,086792840178,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",282,"2018-01-02 03:52:30",,1.00mm
315,423,"2018-01-02 03:52:43",Yamaha,"Yamaha YAC-1268 6C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1268,086792840178,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",283,"2018-01-02 03:52:30",,19.0mm
316,423,"2018-01-02 03:52:43",Yamaha,"Yamaha YAC-1268 6C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1268,086792840178,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",284,"2018-01-02 03:52:30",,1.30mm
317,423,"2018-01-02 03:52:43",Yamaha,"Yamaha YAC-1268 6C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1268,086792840178,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",285,"2018-01-02 03:52:30",,22.0mm
318,423,"2018-01-02 03:52:43",Yamaha,"Yamaha YAC-1268 6C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1268,086792840178,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",286,"2018-01-02 03:52:30",,1.60mm
319,423,"2018-01-02 03:52:43",Yamaha,"Yamaha YAC-1268 6C Bb Clarinet Mouthpiece; Plastic",Yamaha,$55.99,$32.99,YAM-ACC-YAC1268,086792840178,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",287,"2018-01-02 03:52:30",,31.0mm
320,424,"2018-01-02 03:52:46",Yamaha,"Yamaha YAC-1270 Alto Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1270,086792534855,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",280,"2018-01-02 03:52:30",,0.95mm
321,424,"2018-01-02 03:52:46",Yamaha,"Yamaha YAC-1270 Alto Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1270,086792534855,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",281,"2018-01-02 03:52:30",,17.0mm
322,424,"2018-01-02 03:52:46",Yamaha,"Yamaha YAC-1270 Alto Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1270,086792534855,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",282,"2018-01-02 03:52:30",,1.00mm
323,424,"2018-01-02 03:52:46",Yamaha,"Yamaha YAC-1270 Alto Clarinet Mouthpiece; 4C",Yamaha,$55.99,$32.99,YAM-ACC-YAC1270,086792534855,,,,,,,,,,"The Standard Series are made out of high-quality phenol resin (plastic) and feature a design based upon the top grade Custom Series. They are extremely consistent in specifications and playing quality, and offer excellent value for their price. The facing",283,"2018-01-02 03:52:30",,19.0mm
