hourse_x_mark.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,mark.id,mark.ts,mark.mark
444,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,102,"2019-01-17 03:52:16",2张床
447,22,"2019-01-17 03:58:11","天空海游之宿 末广 香扇阁 特别房(和式10帖+洋式+2张床+露天风吕) 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 (和式10帖+洋式+2张床+露天风吕) 和洋室",137.172103945,34.767840728,1,2,宜住2人,5329,5329,5329,老洋房,1室1卫,34,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,162,"2019-01-17 03:53:04",私家温泉
459,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,5,"2019-01-17 02:48:00",独立卫浴
461,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,6,"2019-01-17 02:48:00",海景
456,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,62,"2019-01-17 03:47:36",1室1卫
458,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,64,"2019-01-17 03:47:36",宜住2人
455,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,100,"2019-01-17 03:52:16",老洋房
457,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,102,"2019-01-17 03:52:16",2张床
460,23,"2019-01-17 03:58:21","天空海游之宿 末广 别亭扇栄 海景 特别房(和式10帖+门厅6帖+露天风吕)2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广别亭扇栄 海景(和式10帖+门厅6帖+露天风吕) 和室",137.172103945,34.767840728,1,2,宜住2人,4133,4133,4133,老洋房,1室1卫,29,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,162,"2019-01-17 03:53:04",私家温泉
471,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,5,"2019-01-17 02:48:00",独立卫浴
472,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,6,"2019-01-17 02:48:00",海景
468,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,62,"2019-01-17 03:47:36",1室1卫
470,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,64,"2019-01-17 03:47:36",宜住2人
467,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,100,"2019-01-17 03:52:16",老洋房
469,24,"2019-01-17 03:58:25","龙城酒店 凪亭 海景 和式房20帖 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓凪亭 海景20帖 和室",137.170068,34.766360289,1,2,宜住2人,2675,2675,2675,老洋房,1室1卫,32,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,102,"2019-01-17 03:52:16",2张床
519,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,5,"2019-01-17 02:48:00",独立卫浴
520,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,6,"2019-01-17 02:48:00",海景
516,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,62,"2019-01-17 03:47:36",1室1卫
518,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,64,"2019-01-17 03:47:36",宜住2人
515,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,100,"2019-01-17 03:52:16",老洋房
517,25,"2019-01-17 03:59:32","平野屋 本馆 和式房10帖+脱鞋处1帖 2人入住 含2餐，这是一家纯日式旅馆，位于三谷温泉的高岗上。入住于此，可品尝只有老字号旅馆才有的精心美味料理。欢迎前来享受美食，度过一个充满美味的悠闲假期。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的三河三谷站，步行约25分钟或者搭乘出租车约5分钟。【开车】从东名高速公路的音羽蒲郡出口，往橘子道路行驶，约15公里15分钟车程。","平野屋本馆 10帖+脱鞋处1帖 和室",137.261891694,34.808662528,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,18,1居/2床/宜住2人,0,0.0,爱知县蒲郡市三谷町南山1-21,102,"2019-01-17 03:52:16",2张床
535,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,5,"2019-01-17 02:48:00",独立卫浴
536,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,6,"2019-01-17 02:48:00",海景
532,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,62,"2019-01-17 03:47:36",1室1卫
534,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,64,"2019-01-17 03:47:36",宜住2人
531,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,100,"2019-01-17 03:52:16",老洋房
533,26,"2019-01-17 03:59:44","龙城酒店 景涛阁 和式房10帖+脱鞋处2帖+露天风吕 2人入住 含2餐，位于德川家康出生的冈崎城，有着“龙城”的别称，酒店也因此取名为龙城酒店。平静的三河湾风光与美丽的落日美景是必看之处。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道本线的蒲郡站，乘坐名铁西尾线，开往吉良吉田方面，约10分钟后，在西浦站下车，再乘坐出租车约10分钟。【开车】从东名高速公路的音羽蒲郡出口，往三河湾橘子道路行驶，约20公里40分钟车程。【免费接送】西浦站有提供免费接送，需要预约。","龙城公寓景涛阁 露天风吕 和室",137.170068,34.766360289,1,2,宜住2人,2280,2280,2280,老洋房,1室1卫,19,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山25,102,"2019-01-17 03:52:16",2张床
541,27,"2019-01-17 03:59:49","天空海游之宿 末广 香扇阁 海景 和式房10帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁海景和式房10帖 和室",137.172103945,34.767840728,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,5,"2019-01-17 02:48:00",独立卫浴
543,27,"2019-01-17 03:59:49","天空海游之宿 末广 香扇阁 海景 和式房10帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁海景和式房10帖 和室",137.172103945,34.767840728,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,6,"2019-01-17 02:48:00",海景
538,27,"2019-01-17 03:59:49","天空海游之宿 末广 香扇阁 海景 和式房10帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁海景和式房10帖 和室",137.172103945,34.767840728,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,62,"2019-01-17 03:47:36",1室1卫
540,27,"2019-01-17 03:59:49","天空海游之宿 末广 香扇阁 海景 和式房10帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁海景和式房10帖 和室",137.172103945,34.767840728,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,64,"2019-01-17 03:47:36",宜住2人
537,27,"2019-01-17 03:59:49","天空海游之宿 末广 香扇阁 海景 和式房10帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁海景和式房10帖 和室",137.172103945,34.767840728,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,100,"2019-01-17 03:52:16",老洋房
539,27,"2019-01-17 03:59:49","天空海游之宿 末广 香扇阁 海景 和式房10帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁海景和式房10帖 和室",137.172103945,34.767840728,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,102,"2019-01-17 03:52:16",2张床
542,27,"2019-01-17 03:59:49","天空海游之宿 末广 香扇阁 海景 和式房10帖 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁海景和式房10帖 和室",137.172103945,34.767840728,1,2,宜住2人,2149,2149,2149,老洋房,1室1卫,16,1居/2床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17,162,"2019-01-17 03:53:04",私家温泉
