yinyue.id,yinyue.ts,yinyue.title,yinyue.pingfen,yinyue.pingjia_renshu,yinyue.jianjie,yinyue.bieming,yinyue.biaoyanzhe,yinyue.liupai,yinyue.zhuangji_leixing,yinyue.jiezhi,yinyue.faxing_shijian,yinyue.chubanzhe,yinyue.changpianshu,yinyue.tiaoxingma,yinyue.wuxing_haoping,yinyue.sixing_haoping,yinyue.sanxing_haoping,yinyue.erxing_haoping,yinyue.yixing_haoping,yinyue.qumu,yinyue.category_2_x_yinyue_id
11,"2018-06-20 21:40:27","时间煮雨 电影《小时代3：刺金时代》片尾曲",6.2,5660,"　　吴亦凡全新出发献唱《小时代3》 《时间煮雨》今日首发　　今日《小时代3：刺金时代》片尾曲《时间煮雨》正式首发，该首歌曲由亚洲偶像男神吴亦凡全新演绎，讲述哀而不伤的青春别离，这也是吴亦凡解约风波后的首个音乐作品，备受全世界粉丝的期待。　　吴亦凡携手郭敬明勇敢发声 蓄势待发全新演绎片尾曲　　2014年吴亦凡勇敢发声，全新演绎青春之歌《时间煮雨》。用自身干净、真诚的嗓音，诠释着属于吴亦凡的音乐。《时间煮雨》是献给所有经历过、或者正在经历青春的所有人的一首最好赞歌。此次，吴亦凡携手郭敬明，堪称黄金组合共同助力《小时代3》的隆重上映，在此之前，郭敬明曾发微博@吴亦凡，而吴亦凡也转发并附上表情，此举就曾引发双方合作的猜测。15日晚间，郭敬明终于微博公布吴亦凡压轴演唱《小时代3》片尾曲《时间煮雨》，微博转发量更是近23万，引发粉丝... (展开全部) 　　吴亦凡全新出发献唱《小时代3》 《时间煮雨》今日首发　　今日《小时代3：刺金时代》片尾曲《时间煮雨》正式首发，该首歌曲由亚洲偶像男神吴亦凡全新演绎，讲述哀而不伤的青春别离，这也是吴亦凡解约风波后的首个音乐作品，备受全世界粉丝的期待。　　吴亦凡携手郭敬明勇敢发声 蓄势待发全新演绎片尾曲　　2014年吴亦凡勇敢发声，全新演绎青春之歌《时间煮雨》。用自身干净、真诚的嗓音，诠释着属于吴亦凡的音乐。《时间煮雨》是献给所有经历过、或者正在经历青春的所有人的一首最好赞歌。此次，吴亦凡携手郭敬明，堪称黄金组合共同助力《小时代3》的隆重上映，在此之前，郭敬明曾发微博@吴亦凡，而吴亦凡也转发并附上表情，此举就曾引发双方合作的猜测。15日晚间，郭敬明终于微博公布吴亦凡压轴演唱《小时代3》片尾曲《时间煮雨》，微博转发量更是近23万，引发粉丝热议狂潮。今日，吴亦凡演唱的《时间煮雨》终于正式首发。　　作为《小时代3》的片尾曲，《时间煮雨》早已深入人心。但是此次吴亦凡重新倾情演绎，带来的却是不一样的听觉盛宴。郭敬明也在微博中表示愿将这首小时代系列中最爱的歌曲送给Kris，号召粉丝去影院中用心聆听他的声音。据悉，歌词里的意境对于吴亦凡个人而言也有特殊的意义，相信这首由郭敬明亲自作词的热门歌曲结合演绎者吴亦凡独特的心理历程，将会带给广大听众不一样的青春体验。　　解约风波后首度开嗓 开启个人黄金时代　　吴亦凡一向以有才华、形象出色和热心公益广受世界各地粉丝的喜爱。不久之前，范冰冰也在微博透露，吴亦凡加入了其旨在帮助患有先心病儿童的公益项目。忠实粉丝们也纷纷效仿偶像的正能量，以其之名热心公益善事，献出自己的一片爱心。其将要演唱《小时代3》片尾曲的消息一出，瞬间就收获了许多明星朋友及网友的支持。《小时代3》的主演们更是主动声援，力赞吴亦凡的好声音十分贴切电影主题，表示期待更多属于吴亦凡的好作品。　　拥有最完美偶像气质的吴亦凡有着得天独厚的优质条件，其粉丝超越百万遍布世界各地，所到之处无不掀起粉丝狂潮。作为吴亦凡解约风波后的首个音乐作品，《时间煮雨》未播先热、令人期待。让我们共同期待属于吴亦凡的黄金时代正式到来。",电影《小时代3：刺金时代》片尾曲,吴亦凡,流行,单曲,数字(Digital),2014-07-18,小时代制片方,,,61.7%,9.1%,8.3%,4.3%,16.5%,时间煮雨,"{
    ""11"": {
        ""category_2_x_yinyue.id"": 11,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""203"": {
        ""category_2_x_yinyue.id"": 203,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2018-06-19 03:00:35"",
        ""category_2.title"": ""电影原声"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""872"": {
        ""category_2_x_yinyue.id"": 872,
        ""category_2.id"": 44,
        ""category_2.ts"": ""2018-06-19 14:03:47"",
        ""category_2.title"": ""内地"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""890"": {
        ""category_2_x_yinyue.id"": 890,
        ""category_2.id"": 45,
        ""category_2.ts"": ""2018-06-19 14:15:08"",
        ""category_2.title"": ""中国"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""16325"": {
        ""category_2_x_yinyue.id"": 16325,
        ""category_2.id"": 61,
        ""category_2.ts"": ""2018-06-19 21:40:01"",
        ""category_2.title"": ""华语音乐"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
12,"2018-06-20 21:40:27","从此以后 电影《夏有乔木 雅望天堂》主题曲",6.7,3386,"　　吴亦凡《从此以后》全网上线《夏有乔木》主题曲重磅推出　　由吴亦凡、韩庚、卢杉、周元、包贝尔领衔主演的电影《夏有乔木 雅望天堂》今日推出由吴亦凡参与创作并演唱的电影主题曲《从此以后》，该片讲述了男主角夏木（吴亦凡饰）和雅望（卢杉）之间的一段虐心的年下之恋，而这首歌也正唱出了夏木的心声，在吴亦凡的深情演绎下，显得既浪漫，又伤感，堪称这个暑期最让人心疼的一段爱情。据悉，影片将于8月5日全国上映。　　最强卡司联手打造，吴亦凡作词诚意满满　　《夏有乔木 雅望天堂》主题曲《从此以后》，是由该影片主演吴亦凡亲自献声，并同时参与创作为歌曲填词，作曲由宋秉洋担任，更力邀新加坡金牌音乐人李偲菘担任编曲、制作人，听见时代传媒发行推广，整个幕后团队可谓强强联手重量级打造，诚意满满提前为影片造势。　　男主夏木亲自诠释，吴亦凡演绎浑然... (展开全部) 　　吴亦凡《从此以后》全网上线《夏有乔木》主题曲重磅推出　　由吴亦凡、韩庚、卢杉、周元、包贝尔领衔主演的电影《夏有乔木 雅望天堂》今日推出由吴亦凡参与创作并演唱的电影主题曲《从此以后》，该片讲述了男主角夏木（吴亦凡饰）和雅望（卢杉）之间的一段虐心的年下之恋，而这首歌也正唱出了夏木的心声，在吴亦凡的深情演绎下，显得既浪漫，又伤感，堪称这个暑期最让人心疼的一段爱情。据悉，影片将于8月5日全国上映。　　最强卡司联手打造，吴亦凡作词诚意满满　　《夏有乔木 雅望天堂》主题曲《从此以后》，是由该影片主演吴亦凡亲自献声，并同时参与创作为歌曲填词，作曲由宋秉洋担任，更力邀新加坡金牌音乐人李偲菘担任编曲、制作人，听见时代传媒发行推广，整个幕后团队可谓强强联手重量级打造，诚意满满提前为影片造势。　　男主夏木亲自诠释，吴亦凡演绎浑然天成　　这首由吴亦凡亲自演唱的主题曲《从此以后》无论是从歌词还是曲调意境来说，都深刻体现出夏木对雅望的深情，作为影片《夏有乔木》男主演，吴亦凡将个人对角色夏木所诠释的情感同时注入到歌曲中，作为主创本身，对情感的把控拿捏更加到位，不仅将影片里夏木对爱情的伤感与寄望跃然于歌词的字里行间，同时也将夏木对雅望的那份不敢言喻又爱而不得的感情流淌于歌曲的旋律之中。歌词“只想你快乐 哪怕不是因为我，不用难过不用担心我，我愿意为你守候”更是夏木对雅望暗恋的独白，诠释出一段浪漫又虐心的年下之恋。　　《夏有乔木 雅望天堂》将于8月5日登陆全国各大院线。","电影《夏有乔木 雅望天堂》主题曲",吴亦凡,流行,单曲,数字(Digital),2016-07-22,听见时代,,,75.8%,8.7%,2.7%,1.4%,11.3%,从此以后,"{
    ""12"": {
        ""category_2_x_yinyue.id"": 12,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""1024"": {
        ""category_2_x_yinyue.id"": 1024,
        ""category_2.id"": 52,
        ""category_2.ts"": ""2018-06-19 18:18:04"",
        ""category_2.title"": ""大陆"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
13,"2018-06-20 21:40:31","Solo: A Star Wars Story 游侠索罗：星球大战外传电影原声",8.2,45,"1. The Adventures of Han – John Williams2. Meet Han3. Corellia Chase4. Spaceport5. Flying with Chewie6. Train Heist7. Marauders Arrive8. Chicken In The Pot9. Is This Seat Taken?10. L3 & Millennium Falcon11. Lando’s Closet12. Mine Mission13. Break Out14. The Good Guy15. Reminiscence Therapy16. Into the Maw17. Savareen Stand-Off18. Good Thing You Were Listening19. Testing Allegiance20. Dice & Roll",游侠索罗：星球大战外传电影原声,"约翰·鲍威尔 John Powell",原声,专辑,CD,2018-05-25,"Walt Disney Records",1,0050087385996,26.7%,62.2%,8.9%,2.2%,0.0%,"1. The Adventures of Han – John Williams2. Meet Han3. Corellia Chase4. Spaceport5. Flying with Chewie6. Train Heist7. Marauders Arrive8. Chicken In The Pot9. Is This Seat Taken?10. L3 & Millennium Falcon11. Lando’s Closet12. Mine Mission13. Break Out14. T","{
    ""13"": {
        ""category_2_x_yinyue.id"": 13,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""494"": {
        ""category_2_x_yinyue.id"": 494,
        ""category_2.id"": 25,
        ""category_2.ts"": ""2018-06-19 05:09:01"",
        ""category_2.title"": ""Soundtrack"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    }
}"
14,"2018-06-20 21:40:36",映画『昼顔』サウンドトラック,8.3,161,　　■2014年にフジテレビ系で放送され、上戸彩と斎藤工が禁断の恋人を演じ社会現象にもなったテレビドラマ　　「昼顔~平日午後3時の恋人たち~」の映画化が決定。オリジナルサウンドトラックを発売。　　■最高視聴率16.7%、平均視聴率13.9%を記録し、2014年の新語・流行語大賞の候補にも「昼顔」がノミネート　　されるほど日本中に旋風を巻き起こした作品。第82回「ザテレビジョンドラマアカデミー賞」で脚本賞ほかを受賞。　　2017年6月10日より映画化作品が公開。配給は東宝。　　■音楽は菅野祐悟が担当。10年間で連続テレビドラマの音楽を40番組以上手掛ける、ベテラン作曲家。　　2015年6月、第52回ギャラクシー賞テレビ部門で劇伴作曲家として奨励賞を受賞。,,菅野祐悟,原声,专辑,CD,2017-06-07,ビクターエンタテインメント,1,4988002734146,39.8%,48.4%,10.6%,0.6%,0.6%,"1 他人の関係 -Jazz Piano Version-2 道ならぬ恋3 Never Again4 他人の関係 -Band Version For Movie-5 背徳6 沈んでいく太陽7 昼顔 ～平日午後3時の恋人たち～8 非常識な欲望9 退屈な毎日10 昼顔 ～平日午後3時の恋人たち～ (Ballad Version)11 他人の関係 -Piano Version-12 苦しみの淵へ13 他人の関係 -Jazz Version-14 Place Of Love -Band Version-15 その愛","{
    ""14"": {
        ""category_2_x_yinyue.id"": 14,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""730"": {
        ""category_2_x_yinyue.id"": 730,
        ""category_2.id"": 37,
        ""category_2.ts"": ""2018-06-19 07:05:36"",
        ""category_2.title"": ""日本"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
15,"2018-06-20 21:40:40","Isle Of Dogs (Original Motion Picture Soundtrack) 犬之岛电影原声",8.8,381,"1. Shinto Shrine – Alexandre Desplat2. Taiko Drumming – Kaoru Watanabe3. The Municipal Dome – Alexandre Desplat4. Six Months Later Dog + Dog – Fight – Alexandre Desplat5. The Hero Pack Alexandre Desplat6. First Crash – Landing – Alexandre Desplat7. Kanbei & Katsushiro Kikuchiyo’s Mambo (from Seven Samurai) – Toho Symphony Orchestra8. Second Crash – Landing + Bath House + Beach Attack – Alexandre Desplat9. Nutmeg – Alexandre Desplat10. Kosame No Oka (from Drunken Angel) – David Mansfield11. I Won’t Hurt You – The West Coast Pop Art Experimental Band12. Toshiro – Alexandre Desplat13. Jupiter and Oracle + Aboriginal Dogs – Alexandre Desplat14. Sushi Scene – Alexandre Desplat15. Midnight Sleighride (from ‘The Lieutenant Kije Suite’) – The Sauter – Finegan Orchestra16. Pagoda Slide – Alexandre Desplat17. First Bath of a Stray Dog – Alexandre Desplat18. TV Drumming – Kaoru Watanabe19. Konbayashi Canine – Testing Laboratory – Alexandre Desplat20. Tokyo Shoe Shine Boy – Teruko Akatsuki21. Re – Election Night Parts 122. End Titles – Alexandre Desplat",犬之岛电影原声,"亚历山卓·迪斯普拉特 Alexandre Desplat",原声,专辑,CD,2018-03-30,ABKCO,1,0018771849322,48.7%,42.1%,8.6%,0.3%,0.3%,"1. Shinto Shrine – Alexandre Desplat2. Taiko Drumming – Kaoru Watanabe3. The Municipal Dome – Alexandre Desplat4. Six Months Later Dog + Dog – Fight – Alexandre Desplat5. The Hero Pack Alexandre Desplat6. First Crash – Landing – Alexandre Desplat7. Kanbei","{
    ""15"": {
        ""category_2_x_yinyue.id"": 15,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    }
}"
16,"2018-06-20 21:40:41","乖乖 电影《西游伏妖篇》宣传主题曲",7.3,2409,"　　电影《西游伏妖篇》由周星驰监制，徐克执导，将于2017年1月28日大年初一与观众见面。这首宣传主题曲《乖乖》由影片主演吴亦凡，著名歌手谭晶首度合作演唱。吴亦凡更是亲自操刀Rap唱词，以西游师徒四人取经伏妖的故事为背景，加入诙谐台词，老歌翻唱颇具新意。而“阿凡达妹妹”谭晶的天籁之音也在作品中发挥到了极致，合唱的部分由歌曲《一生所爱》改编，琴瑟和鸣，悦耳动听。 两首原本迥然不同的歌曲在新组合的演绎下传达出独特的音乐气质。　　电影《西游伏妖篇》是继2013年《西游降魔篇》后又一力作，集合了吴亦凡、林更新、姚晨、林允、包贝尔、巴特尔、杨一威、大鹏、王丽坤、汪铎、张美娥等主演，讲诉更为惊险有趣的西游故事。",电影《西游伏妖篇》宣传主题曲,"谭晶 / 吴亦凡",流行,单曲,数字(Digital),2016-12-20,坤歌文化,,,71.1%,10.7%,4.1%,2.4%,11.7%,乖乖,"{
    ""16"": {
        ""category_2_x_yinyue.id"": 16,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""897"": {
        ""category_2_x_yinyue.id"": 897,
        ""category_2.id"": 45,
        ""category_2.ts"": ""2018-06-19 14:15:08"",
        ""category_2.title"": ""中国"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""1120"": {
        ""category_2_x_yinyue.id"": 1120,
        ""category_2.id"": 57,
        ""category_2.ts"": ""2018-06-19 21:29:14"",
        ""category_2.title"": ""国语"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""1212"": {
        ""category_2_x_yinyue.id"": 1212,
        ""category_2.id"": 61,
        ""category_2.ts"": ""2018-06-19 21:40:01"",
        ""category_2.title"": ""华语音乐"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
17,"2018-06-20 21:40:41","Mystery of Love",9.6,1184,"1.Mystery of Love",,"Sufjan Stevens",,单曲,,2017-12-01,"Sony Classical",,,87.8%,10.1%,1.4%,0.3%,0.3%,"1.Mystery of Love","{
    ""17"": {
        ""category_2_x_yinyue.id"": 17,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""212"": {
        ""category_2_x_yinyue.id"": 212,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2018-06-19 03:00:35"",
        ""category_2.title"": ""电影原声"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""21254"": {
        ""category_2_x_yinyue.id"": 21254,
        ""category_2.id"": 66,
        ""category_2.ts"": ""2018-06-20 00:51:08"",
        ""category_2.title"": ""意大利"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
18,"2018-06-20 21:40:45","成长之重量 电影《动物世界》成长版片尾曲",7.6,218,　　《成长之重量》是由全能唱作歌手李荣浩包揽全部词曲创作和制作并演唱的冒险动作电影《动物世界》的成长版片尾曲，该片由韩延导演，李易峰领衔主演、迈克尔·道格拉斯特邀主演、周冬雨特别出演。歌曲《成长之重量》的歌词真实贴合电影《动物世界》中讲述的郑开司因被朋友欺骗而背负数百万债务，面对病重的母亲和痴心等待的青梅竹马，决心登上“命运号”游轮改变自己一事无成人生的故事。李荣浩醇厚的音色，将和郑开司一样面对生活努力成长，坚守本心最终走上开挂人生的众生相经历娓娓道来。电影《动物世界》于2018年6月29日全球同步上映，打响2018年暑期档头炮。,电影《动物世界》成长版片尾曲,李荣浩,流行,单曲,数字(Digital),2018-06-03,华纳唱片,,,51.3%,27.7%,18.8%,2.2%,0.0%,成长之重量,"{
    ""18"": {
        ""category_2_x_yinyue.id"": 18,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""865"": {
        ""category_2_x_yinyue.id"": 865,
        ""category_2.id"": 44,
        ""category_2.ts"": ""2018-06-19 14:03:47"",
        ""category_2.title"": ""内地"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""4363"": {
        ""category_2_x_yinyue.id"": 4363,
        ""category_2.id"": 45,
        ""category_2.ts"": ""2018-06-19 14:15:08"",
        ""category_2.title"": ""中国"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    },
    ""9463"": {
        ""category_2_x_yinyue.id"": 9463,
        ""category_2.id"": 52,
        ""category_2.ts"": ""2018-06-19 18:18:04"",
        ""category_2.title"": ""大陆"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""国家/地区""
    }
}"
19,"2018-06-20 21:40:47","Merry Christmas Mr. Lawrence 戦场のメリー・クリスマス",9.5,5091,"1. Merry Christmas Mr. Lawrence2. Batavia3. Germination4. A Hearty Breakfast5. Before The War6. The Seed And The Sower7. A Brief Encounter8. Ride, Ride, Ride (Celliers' Brother's Song)9. The Fight10. Father Christmas11. Dismissed12. Assembly13. Beyond Reason14. Sowing The Seed15. 23rd Psalm16. Last Regrets17. Ride, Ride, Ride (Reprise)18. The Seed19. Forbidden Colours",戦场のメリー・クリスマス,坂本龙一,原声,Soundtrack,"Audio Cassette",1983,"Milan Records",1,0667340136020,84.4%,13.6%,1.8%,0.1%,0.1%,"1. Merry Christmas Mr. Lawrence2. Batavia3. Germination4. A Hearty Breakfast5. Before The War6. The Seed And The Sower7. A Brief Encounter8. Ride, Ride, Ride (Celliers' Brother's Song)9. The Fight10. Father Christmas11. Dismissed12. Assembly13. Beyond Rea","{
    ""19"": {
        ""category_2_x_yinyue.id"": 19,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""216"": {
        ""category_2_x_yinyue.id"": 216,
        ""category_2.id"": 11,
        ""category_2.ts"": ""2018-06-19 03:00:35"",
        ""category_2.title"": ""电影原声"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""25465"": {
        ""category_2_x_yinyue.id"": 25465,
        ""category_2.id"": 82,
        ""category_2.ts"": ""2018-06-20 04:53:12"",
        ""category_2.title"": ""久石让"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""艺术家""
    }
}"
20,"2018-06-20 21:40:52","Guardians of the Galaxy: Awesome Mix Vol.1",9.4,6653,"　　Marvel's upcoming sci-fi movie bringing a whole new meaning to ""Space Jam.""　　Keeping the hype machine rolling for Marvel's upcoming Guardians of the Galaxy flick, writer/director James Gunn gave fans a little peek at the songs included on the movie's uniquely retro soundtrack. Posting on Facebook Tuesday, Gunn first released the image (shown) that will grace the cover of... (展开全部) 　　Marvel's upcoming sci-fi movie bringing a whole new meaning to ""Space Jam.""　　Keeping the hype machine rolling for Marvel's upcoming Guardians of the Galaxy flick, writer/director James Gunn gave fans a little peek at the songs included on the movie's uniquely retro soundtrack. Posting on Facebook Tuesday, Gunn first released the image (shown) that will grace the cover of the official soundtrack before later announcing the official track list.　　Fans that have watched the Guardians of the Galaxy trailers already know that one of Peter Quill's (Chris Pratt) most cherished items is his old school Sony Walkman and a mix tape of songs he made before being taken into space as a child. According to Gunn, the track list for the soundtrack includes:　　Blue Swede - ""Hooked on a Feeling""　　Raspberries - ""Go All the Way""　　Norman Greenbaum - ""Spirit in the Sky""　　David Bowie - ""Moonage Daydream""　　Elvin Bishop - ""Fooled Around and Fell in Love""　　10cc - ""I'm Not in Love""　　Jackson 5 - ""I Want You Back""　　Redbone - ""Come and Get Your Love""　　The Runaways - ""Cherry Bomb""　　Rupert Holmes - ""Escape (The Pina Colada Song)""　　The Five Stairsteps - ""O-O-H Child""　　Marvin Gaye/Tammi Terrell - ""Ain't No Mountain High Enough""　　When asked about the songs included in the movie and the soundtrack, Gunn stated, ""Marvel was kind enough to shell out for every single song I requested."" Also, he let fans know that the songs which made it onto the soundtrack aren't all the songs he used during filming, writing:　　""NOTE this is not the entirety of the Mixed Tape that Peter Quill listens to, the one that I gave to Chris Pratt that he listened to endlessly before the movie started. That is a longer list, that includes these songs, among others. I'll release that full list closer to the release of them film.""　　Guardians of the Galaxy hits theaters nationwide on Friday, August 1st. The official soundtrack is scheduled to release earlier that week on Tuesday, July 29th",,"Various Artists",原声,专辑,CD,2014-07-29,"Hollywood Records",1,,75.0%,21.8%,3.0%,0.2%,0.1%,"1. Blue Swede – Hooked on a Feeling2. Raspberries – Go All the Way3. Norman Greenbaum – Spirit in the Sky4. David Bowie – Moonage Daydream5. Elvin Bishop – Fooled Around and Fell in Love6. 10Cc – I’m Not in Love7. Jackson 5 – I Want You Back8. Redbone – C","{
    ""20"": {
        ""category_2_x_yinyue.id"": 20,
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-18 22:41:46"",
        ""category_2.title"": ""OST"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""风格""
    },
    ""31741"": {
        ""category_2_x_yinyue.id"": 31741,
        ""category_2.id"": 105,
        ""category_2.ts"": ""2018-06-20 08:47:21"",
        ""category_2.title"": ""DamienRice"",
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-18 21:29:06"",
        ""category_1.title"": ""艺术家""
    }
}"
