share_company_detail.id,share_company_detail.ts,share_company_detail.company,share_company_detail.type,share_company_detail.proportion_of_share,share_company_detail.investment,share_company_detail.net_profit,share_company_detail.consolidated_statement,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
237,"2018-04-26 21:40:16",贵州程交科创信息科技有限公司,孙公司,60.00%,-,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
238,"2018-04-26 21:40:16",石家庄亿信信息科技有限公司,孙公司,51.00%,-,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
239,"2018-04-26 21:40:16",湖南新亿云信息科技有限公司,孙公司,55.00%,-,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
240,"2018-04-26 21:40:16",武汉新宁捷通物流有限公司,子公司,100.00%,-,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
241,"2018-04-26 21:40:16",深圳市新宁物流有限公司,子公司,100.00%,-,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
242,"2018-04-26 21:40:16",南宁市新宁供应链管理有限公司,子公司,100.00%,-,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
243,"2018-04-26 21:40:16",成都青白江新蓉宁物流有限公司,子公司,100.00%,-,-,是,7,"2018-04-22 05:11:55",SZ300013,新宁物流,"本公司系经<商务部关于同意昆山新宁公共保税仓储有限公司变更为江苏新宁现代物流股份有限公司的批复>(商资批[2008]297号)文件批准,由公司前身昆山新宁公共保税仓储有限公司(1997年2月24日设立,2000年1月27日之前名称为昆山新宁仓储有限公司)于2008年4月1日整体变更设立的外商投资股份有限公司。发起人为苏州锦融投资有限公司、杨奕明(新加坡籍)、昆山泰禾投资有限公司、苏州亿文创业投资有限公司、昆山宁和投资有限公司。",http://www.xinning.com.cn,江苏省昆山市张浦镇阳光西路760号,保税仓储、代理送货和代理报关报检等保税物流；卫星导航定位运营服务业务。
244,"2018-04-26 21:40:26",广东烨辉钢铁有限公司,子公司,60.00%,4.80亿,1.03亿,是,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
245,"2018-04-26 21:40:26",佛山市顺德区欧浦小额贷款有限公司,子公司,100.00%,3.59亿,5240.48万,是,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
246,"2018-04-26 21:40:26",深圳市前海弘博供应链物流有限公司,子公司,100.00%,1.20亿,-,是,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
247,"2018-04-26 21:40:26",欧浦支付有限公司,子公司,100.00%,1.00亿,-,是,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
248,"2018-04-26 21:40:26",广东欧浦智网家居电子商务有限公司,子公司,100.00%,5000.00万,-,是,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
249,"2018-04-26 21:40:26",广东欧浦乐从钢铁物流有限公司,子公司,100.00%,1000.00万,4387.05万,是,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
250,"2018-04-26 21:40:26",上海欧浦钢铁物流有限公司,子公司,100.00%,1000.00万,-,是,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
251,"2018-04-26 21:40:26",欧浦(香港)电子商务有限公司,子公司,100.00%,3.95万,-,是,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
252,"2018-04-26 21:40:26",上海沌石信息科技中心(有限合伙),子公司,100.00%,-,-,-,8,"2018-04-22 05:12:19",SZ002711,欧浦智网,"2005年9月19日,中基投资、纳百川、田伟炽、陈惠枝、陈焕枝共同签署<发起人协议>,同意以发起方式设立广东欧浦钢铁物流股份有限公司。经广东省人民政府办公厅以粤办函[2005]709号文批准,2005年12月28日,公司在广东省工商行政管理局领取了企业法人营业执照,注册号为4400001010704,注册资本和实收资本均为11,816万元。 2015年8月,公司名称由“广东欧浦钢铁物流股份有限公司”变更为“欧浦智网股份有限公司”,英文名称由“Guangdong Europol Steel Logistics Co.,Ltd.”变更为“Europol Intelligent Network Co.,Ltd.”。",http://www.oupuzw.com,广东省佛山市顺德区乐从镇路州村委会第二工业区乐成路7号地,"第三方钢铁物流业务,包括仓储、加工、综合物流和电子商务。"
253,"2018-04-26 21:40:41",张家港保税区长江国际港务有限公司,子公司,100.00%,5.39亿,-,是,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
254,"2018-04-26 21:40:41",上海保港股权投资基金有限公司,子公司,100.00%,5.00亿,-,是,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
255,"2018-04-26 21:40:41",张家港保税区华泰化工仓储有限公司,子公司,100.00%,4.07亿,-,是,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
256,"2018-04-26 21:40:41",张家港保税港区港务有限公司,联营企业,34.77%,3.06亿,-,-,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
257,"2018-04-26 21:40:41",张家港扬子江保税贸易有限公司,子公司,100.00%,1.80亿,-,是,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
258,"2018-04-26 21:40:41",张家港保税区外商投资服务有限公司,子公司,51.00%,1.44亿,2760.10万,是,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
259,"2018-04-26 21:40:41",江苏化工品交易中心有限公司,联营企业,40.00%,1.32亿,-,-,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
260,"2018-04-26 21:40:41",张家港保税港区中外运长江国际物流有限公司,合营企业,50.00%,247.04万,-,-,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
261,"2018-04-26 21:40:41",张家港保税物流园区扬子江化学品运输有限公司,子公司,100.00%,-,-,是,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
262,"2018-04-26 21:40:41",张家港保税区长江国际扬州石化仓储有限公司,子公司,100.00%,-,-,是,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
263,"2018-04-26 21:40:41",香港扬子江保税贸易有限公司,子公司,100.00%,-,-,是,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
264,"2018-04-26 21:40:41",张家港保税物流园区长诚国际物流有限公司,子公司,51.00%,-,-,是,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
265,"2018-04-26 21:40:41",上海保港张家港保税区股权投资基金有限公司,子公司,100.00%,-,-,是,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
266,"2018-04-26 21:40:41",张家港保税区同辉汽车物流有限公司,子公司,51.00%,-,10.68万,是,9,"2018-04-22 05:12:38",SH600794,保税科技,"公司的前身为云南大理造纸股份有限公司,张家港保税区于1999年6月对该公司实施收购,成为""大理造纸""的第一大股东,更名为云南新概念保税科技股份有限公司。实现了张家港市上市公司零的突破,成为张家港市首家上市公司。2009年7月将公司注册地迁回至江苏省张家港保税区,公司名称变更为""张家港保税科技股份有限公司""。 2017年6月,公司名称由“张家港保税科技股份有限公司”变更为“张家港保税科技(集团)股份有限公司”,英文名称由“Zhangjiagang Freetrade Science and Technology Co.,Ltd.”变更为“Zhangjiagang Freetrade Science&technology Group CO.,LTD.”。",http://www.zftc.net,江苏省张家港保税区石化交易大厦27-28楼,保税仓储、转口贸易等仓储物流业务。
267,"2018-04-26 21:40:55",常州融达现代物流有限公司,子公司,51.00%,5100.00万,-1453.01万,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
268,"2018-04-26 21:40:55",重庆飞力达供应链管理有限公司,子公司,60.00%,3600.00万,1384.48万,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
269,"2018-04-26 21:40:55",昆山综合保税区物流中心有限公司,子公司,75.00%,3375.00万,1122.44万,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
270,"2018-04-26 21:40:55",飞力达国际物流香港有限公司,子公司,100.00%,3368.67万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
271,"2018-04-26 21:40:55",昆山吉时报关有限公司,子公司,100.00%,2051.70万,-,是,10,"2018-04-22 05:12:49",SZ300240,飞力达,"江苏飞力达国际物流股份有限公司是由昆山飞力国际货运有限公司依法整体变更设立的股份有限公司,昆山飞力国际货运有限公司2008年4月30日经审计的净资产为8,588.01万元,其中8,000万元折合股份公司股本8,000万股,其余588.01万元计入资本公积。",http://www.feiliks.com,江苏省昆山开发区玫瑰路999号,"设计并提供一体化供应链管理解决方案,通过市场定位与业务规划设计、业务流程设计、信息系统设计、组织设计、硬件规划等方面,为客户提供一站式物流解决方案。"
