tire.id,tire.ts,tire.tire,tire.rim,tire.imperial_pressure,tire.metric_pressure,type.id,type.ts,type.type,type.generation,type.power,type.engine,type.wheel_fasteners,type.wheel_tightening,type.trim_production,type.brand,type.model,type.year,year.id,year.ts,year.year,year.brand,year.model
1,"2023-01-08 11:15:09",235/45ZR19,"8Jx19 ET45",33,2.3,1,"2022-12-29 22:19:08",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2016,1,"2022-12-28 21:52:19",2016,Acura,CDX
89,"2023-01-08 11:15:09",265/55R18,"8.5Jx18 ET50",35,2.4,48,"2022-12-29 22:27:02",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2016,28,"2022-12-28 21:52:49",2016,Acura,MDX
90,"2023-01-08 11:15:09",265/50R19,"8.5Jx19 ET50",38,2.6,48,"2022-12-29 22:27:02",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2016,28,"2022-12-28 21:52:49",2016,Acura,MDX
91,"2023-01-08 11:15:09",245/50R20,"8Jx20 ET55",38,2.6,48,"2022-12-29 22:27:02",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2016,28,"2022-12-28 21:52:49",2016,Acura,MDX
92,"2023-01-08 11:15:09",275/45R20,"9Jx20 ET50",38,2.6,48,"2022-12-29 22:27:02",3.5i,"YD3 [2014 .. 2016]","290 hp | 216 kW | 294 PS",", Petrol","Lug nuts",,"[2014 .. 2016]",Acura,MDX,2016,28,"2022-12-28 21:52:49",2016,Acura,MDX
93,"2023-01-08 11:15:09",275/45R19,"9Jx19 ET42",35,2.4,49,"2022-12-29 22:27:21",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2007,29,"2022-12-28 21:52:49",2007,Acura,MDX
94,"2023-01-08 11:15:09",255/45R20,"8.5Jx20 ET45",35,2.4,49,"2022-12-29 22:27:21",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2007,29,"2022-12-28 21:52:49",2007,Acura,MDX
95,"2023-01-08 11:15:09",285/40ZR20,"10Jx20 ET35",35,2.4,49,"2022-12-29 22:27:21",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2007,29,"2022-12-28 21:52:49",2007,Acura,MDX
96,"2023-01-08 11:15:09",275/45R19,"9Jx19 ET42",35,2.4,50,"2022-12-29 22:27:41",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2008,30,"2022-12-28 21:52:49",2008,Acura,MDX
97,"2023-01-08 11:15:09",255/45R20,"8.5Jx20 ET45",35,2.4,50,"2022-12-29 22:27:41",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2008,30,"2022-12-28 21:52:49",2008,Acura,MDX
98,"2023-01-08 11:15:09",285/40ZR20,"10Jx20 ET35",35,2.4,50,"2022-12-29 22:27:41",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2008,30,"2022-12-28 21:52:49",2008,Acura,MDX
99,"2023-01-08 11:15:09",275/45R19,"9Jx19 ET42",35,2.4,51,"2022-12-29 22:28:00",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2009,31,"2022-12-28 21:52:49",2009,Acura,MDX
100,"2023-01-08 11:15:09",255/45R20,"8.5Jx20 ET45",35,2.4,51,"2022-12-29 22:28:00",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2009,31,"2022-12-28 21:52:49",2009,Acura,MDX
101,"2023-01-08 11:15:09",285/40ZR20,"10Jx20 ET35",35,2.4,51,"2022-12-29 22:28:00",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2009,31,"2022-12-28 21:52:49",2009,Acura,MDX
102,"2023-01-08 11:15:09",275/45R19,"9Jx19 ET42",35,2.4,52,"2022-12-29 22:28:20",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2010,32,"2022-12-28 21:52:49",2010,Acura,MDX
103,"2023-01-08 11:15:09",255/45R20,"8.5Jx20 ET45",35,2.4,52,"2022-12-29 22:28:20",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2010,32,"2022-12-28 21:52:49",2010,Acura,MDX
104,"2023-01-08 11:15:09",285/40ZR20,"10Jx20 ET35",35,2.4,52,"2022-12-29 22:28:20",3.7i,"YD2 [2007 .. 2013]","300 hp | 224 kW | 305 PS",", Petrol","Lug nuts",,"[2007 .. 2013]",Acura,MDX,2010,32,"2022-12-28 21:52:49",2010,Acura,MDX
