company_image_origin.id,company_image_origin.ts,company_image_origin.title,company.id,company.ts,company.title,company.gong_si_jian_jie,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_lei_xing,company.lian_xi_ren,company.gong_si_di_zhi,company.longitude,company.latitude
88,"2018-01-23 03:34:29",http://img.job5156.com/content/com_extra/2015-5/5a3bf2708b6cdf0825cd013d22a44ce0.jpg,47,"2018-01-23 03:35:02",中山百川汇盈精密实业有限公司,,外资企业,"100-200 人",电子/微电子技术/集成电路,王小姐,"广东省中山市东区起湾道北136号中山日报印务中心对面 行业热搜",,
89,"2018-01-23 03:34:42",http://img.job5156.com/content/upload/company/2012-11/c346741_041c3myq4w.jpg,49,"2018-01-23 03:35:03",中山新特丽照明电器有限公司,,港资企业,"1000-2000 人",生产/制造/加工,车小姐,广东省中山市火炬开发区广东省中山市火炬开发区十涌路27号,113.445433,22.577265
90,"2018-01-23 03:34:46",http://img.job5156.com/content/com_extra/2017-4/b708c6ae67ead4b91f374d2aa265ed8a.jpg,50,"2018-01-23 03:35:33",中山市雄源照明电器有限公司,,私营·民营企业,"1-100 人",生产/制造/加工,李小姐,广东省中山市小榄镇盛丰祥兴路44号,113.251752,22.630195
91,"2018-01-23 03:35:02",http://img.job5156.com/content/com_extra/2017-12/69d91959a89f9df17630627a5ae91100.jpg,53,"2018-01-23 03:35:33",中山市格美通用电子有限公司,,私营·民营企业,"500-1000 人",电子/微电子技术/集成电路,李小姐,广东省中山市港口镇木河迳大道新胜五街2号,113.403669,22.574611
92,"2018-01-23 03:35:05",http://img.job5156.com/content/com_extra/2017-3/4da9e0ae9d19a4f9e3c66b2a01bf1b01.jpg,57,"2018-01-23 03:36:10",宁波渠成集团有限公司,,私营·民营企业,"200-500 人",贸易/商务/进出口,吕小姐,"浙江省宁波市鄞州区宁波市鄞州区惠风东路利时金融大厦1号12-13F、15F、20-24F（浙江万里学院西侧、鄞州科技大厦北侧） 热门企业 热门城市 企业名录 热门求职",,
93,"2018-01-23 03:35:05",http://img.job5156.com/content/com_extra/2017-3/bd7701664b812356965a4c6db2d986e1.jpg,57,"2018-01-23 03:36:10",宁波渠成集团有限公司,,私营·民营企业,"200-500 人",贸易/商务/进出口,吕小姐,"浙江省宁波市鄞州区宁波市鄞州区惠风东路利时金融大厦1号12-13F、15F、20-24F（浙江万里学院西侧、鄞州科技大厦北侧） 热门企业 热门城市 企业名录 热门求职",,
94,"2018-01-23 03:35:05",http://img.job5156.com/content/com_extra/2017-3/3a502dd701bb50a82b740a8abe9e1d50.jpg,57,"2018-01-23 03:36:10",宁波渠成集团有限公司,,私营·民营企业,"200-500 人",贸易/商务/进出口,吕小姐,"浙江省宁波市鄞州区宁波市鄞州区惠风东路利时金融大厦1号12-13F、15F、20-24F（浙江万里学院西侧、鄞州科技大厦北侧） 热门企业 热门城市 企业名录 热门求职",,
95,"2018-01-23 03:35:05",http://img.job5156.com/content/com_extra/2017-3/bbde6a73ba3d3fd2c7cf8f25af7423a1.jpg,57,"2018-01-23 03:36:10",宁波渠成集团有限公司,,私营·民营企业,"200-500 人",贸易/商务/进出口,吕小姐,"浙江省宁波市鄞州区宁波市鄞州区惠风东路利时金融大厦1号12-13F、15F、20-24F（浙江万里学院西侧、鄞州科技大厦北侧） 热门企业 热门城市 企业名录 热门求职",,
96,"2018-01-23 03:35:05",http://img.job5156.com/content/com_extra/2017-3/38b0c0520a7210116ca76d2293f546b4.jpg,57,"2018-01-23 03:36:10",宁波渠成集团有限公司,,私营·民营企业,"200-500 人",贸易/商务/进出口,吕小姐,"浙江省宁波市鄞州区宁波市鄞州区惠风东路利时金融大厦1号12-13F、15F、20-24F（浙江万里学院西侧、鄞州科技大厦北侧） 热门企业 热门城市 企业名录 热门求职",,
97,"2018-01-23 03:35:05",http://img.job5156.com/content/com_extra/2017-3/cd01ea85ab77e8443c9715b1187c60ae.jpg,57,"2018-01-23 03:36:10",宁波渠成集团有限公司,,私营·民营企业,"200-500 人",贸易/商务/进出口,吕小姐,"浙江省宁波市鄞州区宁波市鄞州区惠风东路利时金融大厦1号12-13F、15F、20-24F（浙江万里学院西侧、鄞州科技大厦北侧） 热门企业 热门城市 企业名录 热门求职",,
98,"2018-01-23 03:35:05",http://img.job5156.com/content/com_extra/2017-3/d7e9eda0bc81362b1e262d380ce1582b.jpg,57,"2018-01-23 03:36:10",宁波渠成集团有限公司,,私营·民营企业,"200-500 人",贸易/商务/进出口,吕小姐,"浙江省宁波市鄞州区宁波市鄞州区惠风东路利时金融大厦1号12-13F、15F、20-24F（浙江万里学院西侧、鄞州科技大厦北侧） 热门企业 热门城市 企业名录 热门求职",,
99,"2018-01-23 03:35:05",http://img.job5156.com/content/com_extra/2017-5/c84180d67e7c6fd65a7e18b66ae59769.jpg,57,"2018-01-23 03:36:10",宁波渠成集团有限公司,,私营·民营企业,"200-500 人",贸易/商务/进出口,吕小姐,"浙江省宁波市鄞州区宁波市鄞州区惠风东路利时金融大厦1号12-13F、15F、20-24F（浙江万里学院西侧、鄞州科技大厦北侧） 热门企业 热门城市 企业名录 热门求职",,
100,"2018-01-23 03:35:15",http://img.job5156.com/content/upload/company/2010-05/c107988_8l1qr6n636.jpg,59,"2018-01-23 03:36:10",宏一集团有限公司,,私营·民营企业,2000以上,生产/制造/加工,人力资源部,浙江省宁波市慈溪市观海卫工业园东区三海路69号,121.437678,30.155652
101,"2018-01-23 03:35:21",http://img.job5156.com/content/com_extra/2016-3/e427cb78e31db8cb2b5930dfd720c889.jpg,64,"2018-01-23 03:36:10",宁波永佳电子科技有限公司,,私营·民营企业,"500-1000 人",家具/家电/玩具/礼品,钟先生,浙江省宁波市慈溪市浙江省慈溪市长河工业区三横路,121.186979,30.238973
102,"2018-01-23 03:35:21",http://img.job5156.com/content/com_extra/2017-2/28469a1e7f25ba110b37a10280fd9420.png,64,"2018-01-23 03:36:10",宁波永佳电子科技有限公司,,私营·民营企业,"500-1000 人",家具/家电/玩具/礼品,钟先生,浙江省宁波市慈溪市浙江省慈溪市长河工业区三横路,121.186979,30.238973
103,"2018-01-23 03:35:29",http://img.job5156.com/content/com_extra/2017-2/051e1c7b4c9d1f196d2a1e7725b3dfa8.JPG,66,"2018-01-23 03:36:10",宁波赛耐比光电科技股份有限公司,,私营·民营企业,"200-500 人",电子/微电子技术/集成电路,人力资源部,浙江省宁波市江东区高新区科达路56号,121.625395,29.883581
