destination_x_tourism.id,destination.id,destination.ts,destination.destination,region.id,region.ts,region.region,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
5441,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5441,"2019-03-15 01:01:32",丽江+泸沽湖+大理+洱海7日6晚跟团游·畅享纯玩▲洱海海景房+南诏风情岛+苍山+赠拉市海骑马+赠感通索道+泸沽湖环湖游+洱海骑行+赠『洱海360°大游轮+丽水金沙+摩梭族篝火晚会+猪槽船环湖+走婚宴』可增加香格里拉2日游,,跟团游
5442,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5442,"2019-03-15 01:01:32",昆明+丽江+香格里拉+普达措国家公园+泸沽湖+大理+洱海+西双版纳13日12晚跟团游·畅游云南全景+含拉市海骑马+篝火晚会+民俗表演+洱海大游轮+勐仑植物园+春夏秋冬景全赏,,跟团游
5443,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5443,"2019-03-15 01:01:32","云南+版纳热带植物园+丽江古城+香格里拉+泸沽湖11日10晚私家团·1单1团,全程专车服务,雪山大索道,印象丽江,万达水陆两地,穿越原始森林,梦回香巴拉,任性环飞,纯玩无购物,赠送价值600元拍立得相机一台",,私家团
5444,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5444,"2019-03-15 01:01:32","丽江+大理+香格里拉7日6晚半自助游·[自营纯玩 错峰大促]SMART环洱海 1晚大理海景房 赠《印象丽江+丽江千古情》 1晚免费升凯悦/洲际/英迪格 1日丽江自由行 当季热卖",,半自助游
5445,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5445,"2019-03-15 01:01:32",昆明+大理+丽江+玉龙雪山+石林6日5晚跟团游·放心纯玩-高原动车+冰川大索道+洱海金梭+扎染+乳扇制作+南涧跳菜+撒尼迎宾+赠雪山套装+出行礼包+双管家360贴心服务,,跟团游
5446,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5446,"2019-03-15 01:01:32","丽江+大理+香格里拉6日5晚私家团·『携程自营 私人定制』私密自在 打卡滇西北精华 海拔低-高 缓解高反 束河/大研/特色客栈/国际品牌/海景酒店随心选 亲子蜜月首推",,私家团
5447,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5447,"2019-03-15 01:01:32","云南丽江+大理6日半自助游·【纯玩无购物丨直飞丽江丨丽江全天自由活动】【一手地接·绝不倒卖·质量保证】拉市海美景庄园+大理三塔+蝴蝶泉+洱海游船+南诏风情岛 •可升级延伸 1V1全程旅游管家贴心服务",,半自助游
5448,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5448,"2019-03-15 01:01:32","丽江5日4晚私家团·『携程自营 一单一团』4晚连住丽江悦榕庄 一地深度 冰川公园+拉市海 24H接送机服务",,私家团
5449,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5449,"2019-03-15 01:01:32","云南西双版纳+丽江+玉龙雪山7日6晚私家团·1单1团,全程专车服务,雪山大索道,印象丽江,小九寨沟,万达水陆两地,中科院植物园,穿越原始森林,任性环飞,全程纯玩无购物,赠送价值600元拍立得相机一台",,私家团
5450,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5450,"2019-03-15 01:01:32","丽江+香格里拉5日4晚私家团·【一单一团 携程5钻品牌酒店 】纳西神山玉龙雪山 网红景点蓝月谷 童话森林普达措 藏民家访 高餐标+4个民族特色美食",,私家团
5451,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5451,"2019-03-15 01:01:32","云南西双版纳+丽江+大理7日6晚私家团·1单1团,全程专车服务,雪山大索道,印象丽江,洱海游轮,小九寨沟,空中走廊,徒步穿越原始森林,感受潘多拉星球,任性环飞,全程纯玩,赠送价值600元拍立得相机一台",,私家团
5452,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5452,"2019-03-15 01:01:32","丽江+香格里拉+泸沽湖7日6晚跟团游·【携程自营】15人小团 错峰大促 雪山香巴拉+女儿国 含省内动车",,跟团游
5453,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5453,"2019-03-15 01:01:32",昆明+大理+丽江+香格里拉+泸沽湖+玉龙雪山10日9晚跟团游·【一人起订●错峰踏青】云●畅享纯玩·管家服务·专车接送机·双古城·亲历玉龙雪山·洱海大游船·崇圣三塔·梦回南诏·寻梦香巴拉·探秘泸沽湖,,跟团游
5454,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5454,"2019-03-15 01:01:32",昆明+大理+丽江6日5晚跟团游·初春赏花季【纯玩0购物·1人起订】嗨玩9大抖音网红景点【玉龙雪山登顶+敞篷Jeep环洱海+多肉寂照庵+大理古城音乐Party+天空之镜+房车营地BBQ与篝火+彝族长街宴+4大古城+滇池喂鸥】,,跟团游
5455,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5455,"2019-03-15 01:01:32","云南丽江+大理5日4晚私家团·【精致小团 一单一团】花园酒店●VIP洱海游船+吉普车环游洱海 赠丽江千古情+拉市海骑马 划船 品青龙湖畔下午茶 VIP高端私人订制 纯玩无购物",,私家团
5458,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5458,"2019-03-15 01:01:43",昆明+丽江+泸沽湖+大理+西双版纳10日9晚跟团游·畅享纯玩▲赠送勐巴拉娜西歌舞秀表演▲含拉市海骑马▲泸沽湖猪槽船+篝火晚会▲洱海大游船▲原始森林公园+5A植物园+大象亲密接触▲可升级玉龙雪山,,跟团游
5459,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5459,"2019-03-15 01:01:43",云南丽江+大理+西双版纳8日7晚跟团游·畅享纯玩▲大理动车返回昆明▲赠送勐巴拉娜西歌舞秀表演▲乘大游轮环游洱海▲孔雀放飞▲5A植物园▲版纳每组家庭赠送孔雀合影照片一张,,跟团游
5460,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5460,"2019-03-15 01:01:43","丽江+香格里拉+泸沽湖7日6晚私家团·【精致私家团】【希尔顿】酒店●湖景客栈 【松赞林寺】 赠丽江千古情+拉市海骑马 划船 摩梭篝火走婚宴++藏民家访走婚宴 品拉市海私人会所下午茶 高端私人订制",,私家团
5461,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5461,"2019-03-15 01:01:43",云南昆明+石林+丽江+香格里拉+大理+洱海8日7晚跟团游·畅享纯玩▲探秘香巴拉▲5A普达措国家森林公园▲赏丽水金沙歌舞秀▲乘游船360°环游洱海+洱海骑行▲登南诏风情岛▲可附加玉龙雪山,,跟团游
5462,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5462,"2019-03-15 01:01:43",云南昆明+大理+洱海+丽江+玉龙雪山+石林6日5晚跟团游·放心团双飞全含+古城+三塔+私人游艇+吉普环海+丽江古城+玉龙雪山大索道+蓝月谷+丽水金沙+束河古镇+拉市海+选服务+选质量+选景点+选价格=您需要都在这里,,跟团游
5464,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5464,"2019-03-15 01:01:43","丽江+大理+香格里拉6日5晚私家团·[携程自营 一单一团] 冰川+普达措+洱海Jeep旅拍+三塔 玩遍3地 亲子蜜月首推 赠送全程儿童早餐 B线升级国际品牌酒店",,私家团
5465,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5465,"2019-03-15 01:01:43",云南丽江+昆明+玉龙雪山+丽江古城6日5晚跟团游·【纯玩无购物+年龄无下限+下单立减100】雪山大索登顶+360°环洱海+祭火大典+双廊网红旅拍【温泉酒店+海景房】接机vip休息室+鲜花铺床+大床房,,跟团游
